suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203198;72039_1080_00117;;Rue du Professeur Calmette;117;509448.28;6789180.07;0.4360658;48.1751349;2023-12-15;2023-12-15;;;;720390000F0001;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203199;72039_0420_00118;;Avenue de la Foret;118;509935.33;6789682.42;0.4423957;48.1797948;2023-12-15;2023-12-15;;;;720390000B0212;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203200;72039_1120_00118;;Rue de Rosay;118;509727.47;6790085.09;0.439425;48.1833556;2023-12-15;2023-12-15;;;;72039000AB0019;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203201;72039_0420_00119;;Avenue de la Foret;119;509778.77;6789591.14;0.4403303;48.1789283;2023-12-15;2023-12-15;;;;720390000B0635;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203202;72039_1120_00119;;Rue de Rosay;119;510023.14;6790194.14;0.4433537;48.1844225;2023-12-15;2023-12-15;;;;720390000H0221;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203203;72039_0420_00120;;Avenue de la Foret;120;509950.01;6789702.5;0.4425844;48.1799797;2023-12-15;2023-12-15;;;;720390000B0915;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203204;72039_1120_00120;;Rue de Rosay;120;509735.6;6790101.36;0.4395272;48.1835042;2023-12-15;2023-12-15;;;;72039000AB0156;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203205;72039_0420_00121;;Avenue de la Foret;121;509787.19;6789595.47;0.4404416;48.1789697;2023-12-15;2023-12-15;;;;720390000B0687;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203206;72039_0225_00121;;Chemin de la Chevallerie;121;509098.3;6791080.32;0.4305283;48.192122;2023-12-15;2023-12-15;;;;720390000C0114;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203207;72039_1080_00121;;Rue du Professeur Calmette;121;509466.22;6789157.38;0.4363169;48.1749361;2023-12-15;2023-12-15;;;;720390000F0001;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203208;72039_0420_00122;;Avenue de la Foret;122;509968.9;6789703.25;0.4428381;48.1799919;2023-12-15;2023-12-15;;;;720390000B0914;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203209;72039_1360_00122;;Avenue du 10 Aout 1944;122;508193.68;6789886.66;0.4188861;48.1811218;2023-12-15;2023-12-15;;;;72039000AK0004;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203210;72039_0128_00122;;Route de Briosne;122;507696.36;6789094.89;0.4125475;48.1738548;2023-12-15;2023-12-15;;;;720390000E0228;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203211;72039_0005_00122;;Route de L Aignerie;122;510239.37;6789608.2;0.4465165;48.1792159;2023-12-15;2023-12-15;;;;720390000B1211;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203212;72039_1120_00122;;Rue de Rosay;122;509764.48;6790117.99;0.4399084;48.1836622;2023-12-15;2023-12-15;;;;72039000AB0064;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203213;72039_0420_00123;;Avenue de la Foret;123;509801.21;6789602.36;0.4406271;48.1790357;2023-12-15;2023-12-15;;;;720390000B0252;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203214;72039_0025_00123;;Impasse de L Audiniere;123;509104.38;6791381.74;0.4304781;48.1948345;2023-12-15;2023-12-15;;;;720390000C0032;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203215;72039_1120_00123;;Rue de Rosay;123;510125.03;6790246.79;0.444701;48.1849256;2023-12-15;2023-12-15;;;;720390000H0114;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203216;72039_0420_00124;;Avenue de la Foret;124;509993.97;6789698.28;0.4431774;48.1799545;2023-12-15;2023-12-15;;;;720390000B0215;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203217;72039_0084_00124;;Impasse  Bel Air;124;508096.83;6790054.3;0.4175099;48.1826009;2023-12-15;2023-12-15;;;;72039000AL0209;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203218;72039_1120_00124;;Rue de Rosay;124;509784.33;6790138.71;0.4401663;48.1838544;2023-12-15;2023-12-15;;;;72039000AB0063;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203219;72039_0995_00124;;Rue du Petit Bois;124;508586.41;6787864.34;0.4250544;48.1630498;2023-12-15;2023-12-15;;;;720390000F0559;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203220;72039_0420_00125;;Avenue de la Foret;125;509813.45;6789608.22;0.4407892;48.179092;2023-12-15;2023-12-15;;;;720390000B0749;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203221;72039_1120_00125;;Rue de Rosay;125;510187.05;6790243.9;0.4455363;48.1849177;2023-12-15;2023-12-15;;;;720390000H0113;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203222;72039_0420_00126;;Avenue de la Foret;126;510007.49;6789701.29;0.4433579;48.1799856;2023-12-15;2023-12-15;;;;720390000B0216;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203223;72039_1132_00126;;Chemin des Sablons;126;509818.02;6790182.26;0.4406003;48.1842558;2023-12-15;2023-12-15;;;;72039000AB0143;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203224;72039_0084_00126;;Impasse  Bel Air;126;507997.07;6790124.88;0.4161373;48.1832063;2023-12-15;2023-12-15;;;;72039000AL0201;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203225;72039_0193_00126;;Impasse du Champ Du Devant;126;509088.74;6789858.61;0.4309345;48.1811321;2023-12-15;2023-12-15;;;;72039000AC0232;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203226;72039_0420_00127;;Avenue de la Foret;127;509822.12;6789614.09;0.4409032;48.1791473;2023-12-15;2023-12-15;;;;720390000B0250;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203227;72039_1120_00127;;Rue de Rosay;127;510239.28;6790259.22;0.4462321;48.1850707;2023-12-15;2023-12-15;;;;720390000H0112;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203228;72039_0420_00128;;Avenue de la Foret;128;510018.23;6789703.69;0.4435012;48.1800103;2023-12-15;2023-12-15;;;;720390000B1092;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203229;72039_0086_00128;;Impasse de la Besnarderie;128;507941.92;6791391.47;0.4148378;48.1945807;2023-12-15;2023-12-15;;;;720390000D0380;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203230;72039_1120_00128;;Rue de Rosay;128;509873.86;6790163.59;0.4413594;48.1841042;2023-12-15;2023-12-15;;;;720390000H0092;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203231;72039_0420_00129;;Avenue de la Foret;129;509834.4;6789618.33;0.4410665;48.179189;2023-12-15;2023-12-15;;;;720390000B0249;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203232;72039_0420_00130_b;;Avenue de la Foret;130;510069.34;6789705.35;0.4441878;48.1800401;2023-12-15;2023-12-15;;;;720390000B0937;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203233;72039_0420_00130;;Avenue de la Foret;130;510039.13;6789704.47;0.443782;48.1800234;2023-12-15;2023-12-15;;;;720390000B0221;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203234;72039_0879_00130;;Route de Marolles;130;508341.69;6790881.61;0.4204392;48.1901131;2023-12-15;2023-12-15;;;;720390000D0378;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203235;72039_1120_00130;;Rue de Rosay;130;509894.92;6790193.06;0.4416298;48.1843754;2023-12-15;2023-12-15;;;;720390000H0349;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203236;72039_0420_00131;;Avenue de la Foret;131;509886.87;6789560.18;0.4417974;48.1786814;2023-12-15;2023-12-15;;;;720390000B1141;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203237;72039_0083_00131;;Impasse de Beaulieu;131;508245.22;6788526.68;0.4201768;48.1689063;2023-12-15;2023-12-15;;;;72039000AH0126;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203238;72039_0250_00131;;Rue des Cosniers;131;508622.73;6787742.54;0.425596;48.1619651;2023-12-15;2023-12-15;;;;720390000F0276;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203239;72039_0420_00132_b;;Avenue de la Foret;132;510090.42;6789713.15;0.4444679;48.1801164;2023-12-15;2023-12-15;;;;720390000B0936;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203240;72039_1120_00132;;Rue de Rosay;132;509937.01;6790206.44;0.44219;48.184508;2023-12-15;2023-12-15;;;;720390000H0396;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203241;72039_0420_00133;;Avenue de la Foret;133;509859.1;6789600.56;0.4414064;48.1790364;2023-12-15;2023-12-15;;;;720390000B0752;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203242;72039_b028_00133;;Chemin de la Blairie;133;508057.57;6787821.72;0.4179641;48.1625111;2023-12-15;2023-12-15;;;;720390000F0163;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203243;72039_0084_00133;;Impasse  Bel Air;133;508027.37;6790238.4;0.4164948;48.1842361;2023-12-15;2023-12-15;;;;720390000D0474;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203244;72039_0420_00134;;Avenue de la Foret;134;510139.19;6789744.59;0.44511;48.1804133;2023-12-15;2023-12-15;;;;720390000B0918;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203245;72039_0420_00135;;Avenue de la Foret;135;509853.48;6789633.72;0.4413163;48.179333;2023-12-15;2023-12-15;;;;720390000B0641;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203246;72039_0082_00135;;Chemin de la Barrerie;135;510246.39;6788214.23;0.4472171;48.1666814;2023-12-15;2023-12-15;;;;720390000B0920;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203247;72039_0086_00135;;Impasse de la Besnarderie;135;507937.29;6791375.99;0.4147824;48.1944401;2023-12-15;2023-12-15;;;;720390000D0380;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203248;72039_0188_00135;;Route de Courcemont;135;507569.75;6790152.91;0.4103785;48.1833324;2023-12-15;2023-12-15;;;;720390000E0258;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203249;72039_0420_00136;;Avenue de la Foret;136;510160.61;6789787.75;0.4453793;48.1808077;2023-12-15;2023-12-15;;;;720390000B0861;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203250;72039_0420_00137;;Avenue de la Foret;137;509862.02;6789636.29;0.4414301;48.1793586;2023-12-15;2023-12-15;;;;720390000B0642;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203251;72039_0025_00137;;Impasse de L Audiniere;137;509112.12;6791378.83;0.4305835;48.1948106;2023-12-15;2023-12-15;;;;720390000C0030;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203252;72039_0188_00137;;Route de Courcemont;137;507526.45;6790180.64;0.4097839;48.183569;2023-12-15;2023-12-15;;;;720390000E0262;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203253;72039_0790_00137;;Route du Mans;137;509403.39;6793417.77;0.4336096;48.2132323;2023-12-15;2023-12-15;;;;720390000C0090;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203254;72039_0420_00138;;Avenue de la Foret;138;510208.45;6789775.67;0.4460279;48.180713;2023-12-15;2023-12-15;;;;720390000B0862;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203255;72039_0420_00139;;Avenue de la Foret;139;509873.37;6789641.37;0.4415805;48.1794076;2023-12-15;2023-12-15;;;;720390000B0242;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203256;72039_0128_00139;;Route de Briosne;139;507668.95;6789035.08;0.4122053;48.1733088;2023-12-15;2023-12-15;;;;720390000E0282;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203257;72039_0420_00141;;Avenue de la Foret;141;509894.94;6789635.73;0.441873;48.1793632;2023-12-15;2023-12-15;;;;720390000B0240;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203258;72039_0420_00143;;Avenue de la Foret;143;509909.76;6789652.52;0.4420649;48.1795185;2023-12-15;2023-12-15;;;;720390000B1205;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203259;72039_0879_00143;;Route de Marolles;143;508295.89;6790800.4;0.4198589;48.1893693;2023-12-15;2023-12-15;;;;720390000D0470;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203260;72039_0128_00144;;Route de Briosne;144;507662.27;6789087.87;0.4120922;48.1737816;2023-12-15;2023-12-15;;;;720390000E0199;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203261;72039_0420_00145;;Avenue de la Foret;145;509928.45;6789663.55;0.4423115;48.1796231;2023-12-15;2023-12-15;;;;720390000B0237;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203262;72039_0333_00145;;Chemin  D Esnay;145;510053.65;6790385.31;0.4436807;48.1861506;2023-12-15;2023-12-15;;;;720390000H0480;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203263;72039_0025_00145;;Impasse de L Audiniere;145;509122.1;6791356.26;0.4307276;48.1946106;2023-12-15;2023-12-15;;;;720390000C0028;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203264;72039_0250_00145;;Rue des Cosniers;145;508605.59;6787721.55;0.4253748;48.1617713;2023-12-15;2023-12-15;;;;720390000F0524;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203265;72039_1360_00146;;Avenue du 10 Aout 1944;146;508181;6789892.14;0.4187131;48.1811673;2023-12-15;2023-12-15;;;;72039000AK0003;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203266;72039_0420_00147;;Avenue de la Foret;147;509943.74;6789663.3;0.4425172;48.1796253;2023-12-15;2023-12-15;;;;720390000B0236;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203267;72039_0333_00148;;Chemin  D Esnay;148;510088;6790368.89;0.4441498;48.1860129;2023-12-15;2023-12-15;;;;720390000H0471;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203268;72039_0420_00149;;Avenue de la Foret;149;509956.26;6789664.89;0.4426848;48.1796433;2023-12-15;2023-12-15;;;;720390000B0233;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203269;72039_0250_00150;;Rue des Cosniers;150;508569.07;6787726.18;0.4248818;48.1618022;2023-12-15;2023-12-15;;;;720390000F0520;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203270;72039_0331_00150;;Ruelle des Echenais;150;508534.33;6790080.06;0.423382;48.1829611;2023-12-15;2023-12-15;;;;72039000AL0021;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203271;72039_0420_00151;;Avenue de la Foret;151;509970.52;6789666.61;0.4428758;48.1796629;2023-12-15;2023-12-15;;;;720390000B0644;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203272;72039_0083_00152;;Impasse de Beaulieu;152;508201.97;6788380.05;0.4196598;48.1675749;2023-12-15;2023-12-15;;;;72039000AH0070;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203273;72039_0435_00152;;Impasse du Gage;152;510497.23;6789780.91;0.4499089;48.1808441;2023-12-15;2023-12-15;;;;720390000H0344;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203274;72039_0420_00153;;Avenue de la Foret;153;509991.94;6789669.16;0.4431628;48.1796921;2023-12-15;2023-12-15;;;;720390000B0925;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203275;72039_0122_00153;;Route des Bretellieres;153;508115.74;6787991.04;0.4186716;48.164051;2023-12-15;2023-12-15;;;;720390000F0087;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203276;72039_0420_00155;;Avenue de la Foret;155;510020.72;6789664.65;0.4435517;48.1796599;2023-12-15;2023-12-15;;;;720390000B0857;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203277;72039_0025_00155;;Impasse de L Audiniere;155;509115.8;6791345.48;0.4306476;48.1945118;2023-12-15;2023-12-15;;;;720390000C0027;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203278;72039_0420_00157;;Avenue de la Foret;157;510041.34;6789667.59;0.4438277;48.1796923;2023-12-15;2023-12-15;;;;720390000B0856;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203279;72039_0225_00158;;Chemin de la Chevallerie;158;509142.29;6791097.81;0.4311123;48.1922922;2023-12-15;2023-12-15;;;;720390000C0240;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203280;72039_0420_00159;;Avenue de la Foret;159;510087.7;6789672.62;0.4444489;48.1797511;2023-12-15;2023-12-15;;;;720390000B0780;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203281;72039_0083_00159;;Impasse de Beaulieu;159;508259.83;6788510.83;0.4203802;48.168768;2023-12-15;2023-12-15;;;;72039000AH0127;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203282;72039_0104_00161;;Rue de la Brancherie;161;508577.04;6787821.48;0.4249472;48.1626616;2023-12-15;2023-12-15;;;;720390000F0130;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203283;72039_0083_00162;;Impasse de Beaulieu;162;508246.43;6788444.13;0.4202294;48.1681642;2023-12-15;2023-12-15;;;;72039000AH0071;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203284;72039_0188_00162;;Route de Courcemont;162;507624.41;6790237.01;0.4110764;48.1841049;2023-12-15;2023-12-15;;;;720390000D0436;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203285;72039_0388_00162;;Route de la Ferte;162;510526.37;6789677.07;0.4503459;48.1799187;2023-12-15;2023-12-15;;;;720390000H0443;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203286;72039_0420_00163;;Avenue de la Foret;163;510163.6;6789699.76;0.4454578;48.1800172;2023-12-15;2023-12-15;;;;720390000B1136;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203287;72039_0995_00165;;Rue du Petit Bois;165;508544.59;6787890.51;0.4244807;48.1632729;2023-12-15;2023-12-15;;;;720390000F0538;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203288;72039_0388_00166;;Route de la Ferte;166;510549.59;6789485.81;0.4507412;48.1782053;2023-12-15;2023-12-15;;;;720390000A0018;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203289;72039_0128_00169;;Route de Briosne;169;507677.74;6788943.97;0.4123636;48.172492;2023-12-15;2023-12-15;;;;720390000E0194;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203290;72039_0388_00170;;Route de la Ferte;170;510543.15;6789675.13;0.4505723;48.1799061;2023-12-15;2023-12-15;;;;720390000H0025;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203291;72039_1281_00172;;Route de Theuret;172;508444.14;6787947.44;0.4231054;48.1637554;2023-12-15;2023-12-15;;;;720390000F0141;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203292;72039_0128_00173;;Route de Briosne;173;507639.21;6789028.3;0.4118084;48.1732391;2023-12-15;2023-12-15;;;;720390000E0193;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203293;72039_0785_00173;;Route de la Mandiniere;173;509561.16;6790710.8;0.4369152;48.1889342;2023-12-15;2023-12-15;;;;720390000H0088;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203294;72039_0583_00174;;Route du Gue D Aulaines;174;510302.93;6789891.4;0.447248;48.1817813;2023-12-15;2023-12-15;;;;720390000H0488;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203295;72039_0333_00175;;Chemin  D Esnay;175;510066.51;6790404.55;0.4438453;48.1863274;2023-12-15;2023-12-15;;;;720390000H0096;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203296;72039_0188_00175;;Route de Courcemont;175;507588.18;6790221.62;0.410596;48.1839558;2023-12-15;2023-12-15;;;;720390000E0269;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203297;72039_0025_00176;;Impasse de L Audiniere;176;509092.52;6791342.95;0.4303356;48.1944822;2023-12-15;2023-12-15;;;;720390000C0026;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203298;72039_0104_00176;;Rue de la Brancherie;176;508561.77;6787844.15;0.424732;48.162861;2023-12-15;2023-12-15;;;;720390000F0539;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203299;72039_0235_00183;;Chemin de la Chevrie;183;510142.85;6789135.9;0.4454241;48.1749402;2023-12-15;2023-12-15;;;;720390000B0038;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203300;72039_0188_00183;;Route de Courcemont;183;507493.27;6790170.43;0.4093422;48.1834674;2023-12-15;2023-12-15;;;;720390000E0081;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203301;72039_0082_00187;;Chemin de la Barrerie;187;510299.91;6788201.07;0.4479423;48.1665786;2023-12-15;2023-12-15;;;;720390000B0121;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203302;72039_0333_00189;;Chemin  D Esnay;189;510028.18;6790411.96;0.4433266;48.1863828;2023-12-15;2023-12-15;;;;720390000H0252;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203303;72039_0250_00191;;Rue des Cosniers;191;508599.89;6787695.76;0.4253095;48.1615377;2023-12-15;2023-12-15;;;;720390000F0525;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203304;72039_0968_00195;;Route de Nogent;195;509393.94;6791056.58;0.4345151;48.191995;2023-12-15;2023-12-15;;;;720390000C0254;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203305;72039_0193_00196;;Impasse du Champ Du Devant;196;509166.24;6789892.39;0.4319619;48.1814586;2023-12-15;2023-12-15;;;;72039000AC0233;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203306;72039_0104_00196;;Rue de la Brancherie;196;508523.79;6787865.69;0.424212;48.1630436;2023-12-15;2023-12-15;;;;720390000F0540;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203307;72039_0968_00198;;Route de Nogent;198;509528.11;6790950.95;0.4363658;48.1910843;2023-12-15;2023-12-15;;;;720390000H0445;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203308;72039_0968_00199;;Route de Nogent;199;509445.87;6791068.5;0.4352083;48.1921174;2023-12-15;2023-12-15;;;;720390000C0010;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203309;72039_0104_00199;;Rue de la Brancherie;199;508536.02;6787810.41;0.4244006;48.16255;2023-12-15;2023-12-15;;;;720390000F0425;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203310;72039_0435_00200;;Impasse du Gage;200;510539.08;6789765.74;0.4504783;48.1807198;2023-12-15;2023-12-15;;;;720390000H0345;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203311;72039_0589_00206;;Impasse de la Holiere;206;508986.87;6792341.63;0.4284769;48.2034326;2023-12-15;2023-12-15;;;;720390000D0300;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203312;72039_1030_00208;;Chemin de la Petite Troche;208;509385.04;6786522.05;0.4363762;48.1512118;2023-12-15;2023-12-15;;;;720390000F0383;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203313;72039_1078_00208;;Route du Pressoir;208;508608.56;6791126.53;0.4239209;48.1923941;2023-12-15;2023-12-15;;;;720390000D0330;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203314;72039_0083_00211;;Impasse de Beaulieu;211;508283.67;6788488.54;0.4207105;48.1685746;2023-12-15;2023-12-15;;;;72039000AH0109;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203315;72039_0575_00214;;Impasse des Gimbruns;214;507936.74;6791004.42;0.4149387;48.1910984;2023-12-15;2023-12-15;;;;720390000D0279;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203316;72039_0388_00214;;Route de la Ferte;214;510575.1;6789665.06;0.4510064;48.1798248;2023-12-15;2023-12-15;;;;720390000H0279;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203317;72039_0583_00214;;Route du Gue D Aulaines;214;510314.12;6789935.42;0.4473794;48.1821804;2023-12-15;2023-12-15;;;;720390000H0487;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203318;72039_1078_00215;;Route du Pressoir;215;508461.3;6790913.31;0.4220339;48.1904333;2023-12-15;2023-12-15;;;;720390000D0376;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001203319;72039_0025_00216;;Impasse de L Audiniere;216;509009.17;6791294.95;0.4292355;48.1940261;2023-12-15;2023-12-15;;;;720390000C0194;1
