suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464060;72316_0424_00003;;Rue de la Nouette;3;507538.53;6803522.86;0.4040455;48.3035564;2022-05-05;2022-05-05;;;;72316000ZD0062;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464324;72316_0475_00046;;Rue du Vairais;46;507543.2;6803620.31;0.4040653;48.304434;2022-05-05;2022-05-05;;;;72316000ZD0069;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464197;72316_0424_00011;;Rue de la Nouette;11;507545.23;6803402.26;0.4041893;48.3024739;2022-05-05;2022-05-05;;;;72316000ZD0174;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464326;72316_0475_00048;;Rue du Vairais;48;507548.41;6803611.52;0.4041394;48.3043565;2022-05-05;2022-05-05;;;;72316000ZD0068;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464328;72316_0475_00050;;Rue du Vairais;50;507554.81;6803600.8;0.4042304;48.304262;2022-05-05;2022-05-05;;;;72316000ZD0067;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464235;72316_0424_00015;;Rue de la Nouette;15;507558.24;6803374.64;0.4043769;48.3022293;2022-05-05;2022-05-05;;;;72316000ZD0174;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464323;72316_0475_00045;;Rue du Vairais;45;507562.2;6803717.36;0.4042784;48.3053124;2022-05-05;2022-05-05;;;;72316000ZD0023;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464330;72316_0475_00052;;Rue du Vairais;52;507565.84;6803583.7;0.4043867;48.3041115;2022-05-05;2022-05-05;;;;72316000ZD0066;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464332;72316_0475_00054;;Rue du Vairais;54;507574.95;6803570.27;0.4045154;48.3039935;2022-05-05;2022-05-05;;;;72316000ZD0065;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464334;72316_0475_00056;;Rue du Vairais;56;507577.51;6803559.88;0.4045545;48.3039008;2022-05-05;2022-05-05;;;;72316000ZD0064;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464317;72316_0475_00041_b;;Rue du Vairais;41;507577.75;6803862.28;0.4044237;48.3066201;2022-05-05;2022-05-05;;;;72316000ZD0025;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464278;72316_0424_00021;;Rue de la Nouette;21;507578.65;6803312.76;0.4046794;48.3016789;2022-05-05;2022-05-05;;;;72316000ZD0220;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464327;72316_0475_00049;;Rue du Vairais;49;507580.08;6803652.79;0.404548;48.304737;2022-05-05;2022-05-05;;;;72316000ZD0018;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464336;72316_0475_00058;;Rue du Vairais;58;507583.49;6803540.33;0.4046438;48.3037267;2022-05-05;2022-05-05;;;;72316000ZD0063;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464329;72316_0475_00051;;Rue du Vairais;51;507584.39;6803610.24;0.4046249;48.3043557;2022-05-05;2022-05-05;;;;72316000ZD0019;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464331;72316_0475_00053;;Rue du Vairais;53;507588.86;6803598.73;0.4046903;48.3042535;2022-05-05;2022-05-05;;;;72316000ZD0153;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464338;72316_0475_00060;;Rue du Vairais;60;507590.32;6803486.5;0.4047597;48.3032447;2022-05-05;2022-05-05;;;;72316000ZD0060;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464342;72316_0475_00062;;Rue du Vairais;62;507627.56;6803454.4;0.4052759;48.3029671;2022-05-05;2022-05-05;;;;72316000ZD0059;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464335;72316_0475_00057;;Rue du Vairais;57;507628.56;6803541.06;0.4052509;48.3037466;2022-05-05;2022-05-05;;;;72316000ZD0058;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464341;72316_0475_00062_b;;Rue du Vairais;62;507630.01;6803417.51;0.4053252;48.3026361;2022-05-05;2022-05-05;;;;72316000ZD0053;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464347;72316_0475_00066_b;;Rue du Vairais;66;507631.82;6803378.78;0.4053668;48.3022883;2022-05-05;2022-05-05;;;;72316000ZD0102;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464344;72316_0475_00064;;Rue du Vairais;64;507655.75;6803411;0.405675;48.3025851;2022-05-05;2022-05-05;;;;72316000ZD0052;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464343;72316_0475_00063;;Rue du Vairais;63;507659.05;6803495.77;0.405682;48.3033484;2022-05-05;2022-05-05;;;;72316000ZD0055;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464337;72316_0475_00059;;Rue du Vairais;59;507666.03;6803507.35;0.4057709;48.3034546;2022-05-05;2022-05-05;;;;72316000ZD0204;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464333;72316_0475_00055;;Rue du Vairais;55;507666.08;6803566.14;0.4057456;48.3039833;2022-05-05;2022-05-05;;;;72316000ZD0155;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464349;72316_0475_00066;;Rue du Vairais;66;507672.79;6803398.67;0.4059102;48.3024793;2022-05-05;2022-05-05;;;;72316000ZD0051;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464340;72316_0475_00061;;Rue du Vairais;61;507678.77;6803522.25;0.405936;48.3035923;2022-05-05;2022-05-05;;;;72316000ZD0104;1
T;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464348;72316_0475_00066_t;;Rue du Vairais;66;507681.19;6803339.18;0.4060497;48.3019468;2022-05-05;2022-05-05;;;;72316000ZD0101;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464346;72316_0475_00065;;Rue du Vairais;65;507691.66;6803479.14;0.4061289;48.3032085;2022-05-05;2022-05-05;;;;72316000ZD0054;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464345;72316_0475_00065_b;;Rue du Vairais;65;507696.69;6803438.26;0.4062148;48.3028424;2022-05-05;2022-05-05;;;;72316000ZD0044;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464350;72316_0475_00067;;Rue du Vairais;67;507718.26;6803402.79;0.4065212;48.3025298;2022-05-05;2022-05-05;;;;72316000ZD0045;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464351;72316_0475_00068;;Rue du Vairais;68;507722.72;6803310.58;0.4066221;48.3017019;2022-05-05;2022-05-05;;;;72316000ZD0048;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464361;72316_0475_01000;;Rue du Vairais;1000;507738.2;6803297.61;0.4068365;48.3015898;2022-05-05;2022-05-05;;;;72316000ZD0047;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464353;72316_0475_00071;;Rue du Vairais;71;507750.29;6803357.27;0.4069731;48.3021299;2022-05-05;2022-05-05;;;;72316000ZD0100;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464358;72316_0115_01000;;Rue des Chanvriers;1000;507751.92;6804140.31;0.4066483;48.3091718;2022-05-05;2022-05-05;;;;72316000ZD0032;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464352;72316_0475_00069;;Rue du Vairais;69;507774.91;6803387.53;0.4072915;48.3024093;2022-05-05;2022-05-05;;;;72316000ZD0099;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464339;72316_0475_00061_b;;Rue du Vairais;61;507806.22;6803500.02;0.4076637;48.3034301;2022-05-05;2022-05-05;;;;72316000ZD0042;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464055;72316_b135_00003;;Lieu Dit Le Clos Des Fontaines;3;507830.87;6804207.19;0.4076829;48.3097965;2022-05-05;2022-05-05;;;;72316000ZC0035;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464075;72316_b018_00004;;Lieu Dit La Boulaie;4;507875.9;6803923.86;0.4084153;48.307262;2022-05-05;2022-05-05;;;;72316000ZD0036;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464196;72316_b167_00011;;Route de la Foret;11;507898.88;6804494.29;0.4084726;48.3123983;2022-05-05;2022-05-05;;;;72316000ZC0093;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464098;72316_b010_00005;;Lieu Dit Belnoe;5;508053.17;6804272.46;0.4106507;48.310449;2022-05-05;2022-05-05;;;;72316000ZC0029;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463996;72316_b176_00001;;Lieu Dit La Gestiere;1;508198.57;6804956.37;0.4123085;48.3166419;2022-05-05;2022-05-05;;;;72316000ZC0062;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464024;72316_b209_00002;;Lieu Dit La Griere;2;506773.71;6804412.48;0.393341;48.3113295;2022-05-05;2022-05-05;;;;72316000ZE0034;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464022;72316_0020_00002;;Hameau des Ouches;2;506847.44;6803781.6;0.3946156;48.3056783;2022-05-05;2022-05-05;;;;72316000ZE0117;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464077;72316_x001_00004;;Lieu Dit Le Clos Boyer;4;504363.44;6807769.29;0.3593363;48.340794;2022-05-05;2022-05-05;;;;72316000ZA0065;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464078;72316_b233_00004;;Lieu Dit Le Magasin;4;505239.58;6807824.56;0.3711287;48.3415539;2022-05-05;2022-05-05;;;;72316000ZA0014;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464133;72316_0306_00007;;Allée des Marronniers;7;507133.36;6803923.52;0.3984065;48.3070393;2022-05-05;2022-05-05;;;;723160000A0682;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464132;72316_0475_00006;;Rue du Vairais;6;507289.41;6804053.57;0.4004522;48.308255;2022-05-05;2022-05-05;;;;723160000A0411;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464188;72316_0470_00010;;Rue du Tertre;10;507230.11;6804247.98;0.3995665;48.3099856;2022-05-05;2022-05-05;;;;723160000A0254;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464187;72316_0115_00010;;Rue des Chanvriers;10;507468.21;6804103.33;0.4028403;48.3087554;2022-05-05;2022-05-05;;;;72316000ZD0029;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464243;72316_b257_00016;;Lieu Dit Moulin De Contres;16;505618.31;6806439.7;0.3768577;48.3292145;2022-05-05;2022-05-05;;;;72316000ZB0031;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464242;72316_b178_00016;;Lieu Dit La Goyellerie;16;505818.11;6807006.3;0.3792983;48.3343691;2022-05-05;2022-05-05;;;;72316000ZA0024;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464087;72316_0362_00004;;Rue du Montgrignon;4;507164.92;6804108.93;0.3987495;48.3087159;2022-05-25;2022-05-05;;;;723160000A0673;1
