suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052403;85002_0042_00004;;Rue du château;4;331235.77;6630249.95;-1.8266408;46.6708661;2020-05-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052388;85002_0042_00005;;Rue du château;5;331513.64;6630379.08;-1.823116;46.6721794;2020-02-05;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052382;85002_0042_00006_bis;;Rue du château;6;331252.7;6630245.72;-1.8264164;46.6708374;2020-05-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052401;85002_0042_00006;;Rue du château;6;331248.82;6630245.72;-1.826467;46.6708353;2020-05-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052415;85002_0042_00007;;Rue du château;7;331530.4;6630389.66;-1.8229057;46.6722838;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052379;85002_0042_00008;;Rue du château;8;331259.76;6630245.01;-1.8263237;46.6708349;2020-05-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052411;85002_0042_00009;;Rue du château;9;331537.81;6630393.19;-1.8228117;46.6723195;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052392;85002_0042_00010;;Rue du château;10;331273.16;6630243.25;-1.8261473;46.6708265;2020-05-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052405;85002_0042_00011;;Rue du château;11;331554.74;6630402.71;-1.8225983;46.6724144;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052391;85002_0042_00012;;Rue du château;12;331314.79;6630266.53;-1.8256224;46.6710586;2020-05-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052404;85002_0042_00013;;Rue du château;13;331568.85;6630409.77;-1.8224197;46.6724856;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052390;85002_0042_00014;;Rue du château;14;331390.66;6630321.54;-1.8246758;46.6715947;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052377;85002_0042_00015;;Rue du château;15;331585.96;6630418.24;-1.822203;46.6725711;2020-02-05;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02744813;85002_0042_00016_bis;;Rue du château;16;331412.18;6630334.36;-1.824405;46.6717218;2024-06-25;2024-06-25;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052398;85002_0042_00016;;Rue du château;16;331407.94;6630330.36;-1.8244572;46.6716835;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052395;85002_0042_00017;;Rue du château;17;331620.36;6630434.29;-1.8217667;46.6727343;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052400;85002_0042_00018;;Rue du château;18;331429.64;6630343.41;-1.8241843;46.6718127;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052412;85002_0042_00019;;Rue du château;19;331625.47;6630436.05;-1.8217014;46.6727529;2020-02-05;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052381;85002_0042_00020_bis;;Rue du château;20;331469.68;6630367.58;-1.8236808;46.6720519;2020-02-05;2018-02-14;;;;;1
ter;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00426558;85002_0042_00020_ter;;Rue du château;20;331454.86;6630357.87;-1.8238665;46.6719565;2020-02-05;2020-02-05;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052402;85002_0042_00020;;Rue du château;20;331449.57;6630355.05;-1.8239334;46.6719283;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052410;85002_0042_00021;;Rue du château;21;331645.23;6630444.17;-1.8214499;46.6728367;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052386;85002_0042_00022;;Rue du château;22;331481.32;6630373.75;-1.8235338;46.6721138;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052408;85002_0042_00023;;Rue du château;23;331669;6630455.24;-1.8211484;46.6729493;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052387;85002_0042_00024;;Rue du château;24;331521.54;6630395.8;-1.8230263;46.672334;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052378;85002_0042_00025;;Rue du château;25;331687.87;6630461.41;-1.8209069;46.6730152;2020-02-05;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052393;85002_0042_00026_bis;;Rue du château;26;331569.16;6630421.2;-1.8224247;46.6725885;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052394;85002_0042_00026;;Rue du château;26;331549.05;6630410.26;-1.8226786;46.6724791;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052406;85002_0042_00027;;Rue du château;27;331702.16;6630467.72;-1.8207254;46.6730797;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052385;85002_0042_00028;;Rue du château;28;331575.33;6630424.37;-1.8223467;46.6726204;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052414;85002_0042_00029;;Rue du château;29;331719.8;6630470.54;-1.8204973;46.6731147;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052384;85002_0042_00030;;Rue du château;30;331586.09;6630429.66;-1.8222104;46.6726739;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052380;85002_0042_00031;;Rue du château;31;331728.26;6630474.07;-1.8203896;46.6731511;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052409;85002_0042_00032;;Rue du château;32;331610.44;6630441.13;-1.8219017;46.6727903;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052413;85002_0042_00034;;Rue du château;34;331621.9;6630445.72;-1.8217557;46.6728378;2020-02-05;2018-02-14;;;;;1
b;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00436405;85002_0042_00036_b;;Rue du château;36;331660.94;6630463.96;-1.8212605;46.6730232;2020-05-20;2020-05-20;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00436404;85002_0042_00036;;Rue du château;36;331657.24;6630462.19;-1.8213075;46.6730053;2020-05-20;2020-05-20;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052389;85002_0042_00038;;Rue du château;38;331672;6630467.41;-1.821119;46.6730603;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00052407;85002_0042_00042;;Rue du château;42;331736.02;6630489.64;-1.8203007;46.6732953;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00339008;85002_x011_00008;;Rue du GRAND SABLAIS;8;330969.53;6631091.64;-1.8307901;46.6782842;2019-07-31;2019-07-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_voies_du_lotissement_le_Moulin_Neuf.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00465179;85002_x011_00010;;Rue du GRAND SABLAIS;10;330989.24;6631097.75;-1.8305376;46.6783499;2022-03-10;2022-03-10;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_voies_du_lotissement_le_Moulin_Neuf.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053828;85002_0089_00001;;Rue du logis;1;331104.49;6629639;-1.8278666;46.6653031;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053835;85002_0089_00002;;Rue du logis;2;331070.97;6629623.83;-1.828292;46.6651483;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053826;85002_0089_00003;;Rue du logis;3;331087.91;6629635.12;-1.8280799;46.6652591;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053831;85002_0089_00004;;Rue du logis;4;331060.39;6629618.54;-1.8284259;46.6650949;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053837;85002_0089_00005;;Rue du logis;5;331067.09;6629631.24;-1.8283485;46.6652127;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053821;85002_0089_00006;;Rue du logis;6;331040.43;6629583.63;-1.8286585;46.6647702;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053834;85002_0089_00007;;Rue du logis;7;331039.58;6629625.59;-1.8287033;46.6651469;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053823;85002_0089_00008;;Rue du logis;8;331036.55;6629574.28;-1.8287017;46.6646841;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053832;85002_0089_00009;;Rue du logis;9;331030.76;6629615.36;-1.8288102;46.6650501;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053824;85002_0089_00010;;Rue du logis;10;331028.79;6629584.16;-1.8288109;46.6647686;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053836;85002_0089_00011;;Rue du logis;11;330992.66;6629638.29;-1.8293259;46.6652352;2020-02-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053830;85002_0089_00012;;Rue du logis;12;331003.75;6629585.4;-1.8291389;46.6647659;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053825;85002_0089_00013;;Rue du logis;13;330988.58;6629658.95;-1.8293957;46.6654186;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053829;85002_0089_00014;;Rue du logis;14;330981.34;6629581.34;-1.8294281;46.6647171;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053827;85002_0089_00016;;Rue du logis;16;330973.76;6629585.22;-1.8295302;46.6647478;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053833;85002_0089_00018;;Rue du logis;18;330980.64;6629602.51;-1.8294542;46.6649069;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053822;85002_0089_00020;;Rue du logis;20;330982.58;6629621.38;-1.8294439;46.6650776;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053820;85002_0089_00022;;Rue du logis;22;330982.4;6629642.37;-1.829463;46.6652662;2020-05-04;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053912;85002_0082_00002_bis;;Rue du marais;2;331178.6;6629817.12;-1.8270414;46.6669446;2020-02-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053931;85002_0082_00002;;Rue du marais;2;331180.18;6629835.11;-1.8270351;46.6671072;2020-02-12;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053914;85002_0082_00003_bis;;Rue du marais;3;331164.52;6629811.38;-1.8272205;46.6668853;2019-04-18;2018-02-14;;;;;1
ter;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00249252;85002_0082_00003_ter;;Rue du marais;3;331159.59;6629766.22;-1.8272489;46.6664768;2019-04-18;2019-04-18;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053926;85002_0082_00003;;Rue du marais;3;331161;6629795.15;-1.8272536;46.6667375;2019-04-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053918;85002_0082_00004;;Rue du marais;4;331177.36;6629800.71;-1.8270444;46.6667965;2020-02-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053924;85002_0082_00005;;Rue du marais;5;331159.44;6629742.99;-1.8272323;46.6662679;2019-04-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053917;85002_0082_00006;;Rue du marais;6;331171.72;6629752.74;-1.8270798;46.6663622;2020-02-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053923;85002_0082_00007;;Rue du marais;7;331154.68;6629722.89;-1.8272784;46.6660846;2019-04-12;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053911;85002_0082_00008;;Rue du marais;8;331172.26;6629748.93;-1.8270696;46.6663283;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053928;85002_0082_00009;;Rue du marais;9;331151.1;6629709.77;-1.8273146;46.6659647;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053921;85002_0082_00010;;Rue du marais;10;331170.85;6629741.52;-1.8270821;46.6662609;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053916;85002_0082_00011;;Rue du marais;11;331144.04;6629690.72;-1.8273915;46.6657896;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053929;85002_0082_00012;;Rue du marais;12;331131.34;6629629.34;-1.8275083;46.665231;2020-05-04;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053909;85002_0082_00013_bis;;Rue du marais;13;331115.82;6629608.52;-1.8276943;46.6650354;2020-05-04;2018-02-14;;;;;1
ter;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053922;85002_0082_00013_ter;;Rue du marais;13;331133.11;6629664.26;-1.8275131;46.6655458;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053930;85002_0082_00013;;Rue du marais;13;331135.57;6629673.08;-1.827488;46.6656265;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053915;85002_0082_00014;;Rue du marais;14;331126.4;6629611.7;-1.8275586;46.6650697;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053910;85002_0082_00015;;Rue du marais;15;331108.83;6629590.14;-1.8277708;46.6648663;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053927;85002_0082_00016;;Rue du marais;16;331120.76;6629592.29;-1.8276168;46.6648922;2020-05-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053925;85002_0082_00017;;Rue du marais;17;331102.48;6629571.8;-1.827839;46.664698;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053919;85002_0082_00018;;Rue du marais;18;331092.6;6629514.65;-1.8279223;46.6641789;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053908;85002_0082_00019;;Rue du marais;19;331097.54;6629552.04;-1.8278877;46.6645177;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053913;85002_0082_00020;;Rue du marais;20;331041.76;6629440.26;-1.8285266;46.6634824;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00053920;85002_0082_00021;;Rue du marais;21;331089.08;6629532.29;-1.8279825;46.6643355;2020-02-10;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054668;85002_0086_00001_bis;;Rue du moulin neuf;1;330985.34;6631185.86;-1.830659;46.6791396;2020-03-18;2018-02-14;;;;;1
ter;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054666;85002_0086_00001_ter;;Rue du moulin neuf;1;330984.98;6631181.62;-1.8306602;46.6791014;2020-03-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054661;85002_0086_00001;;Rue du moulin neuf;1;330983.22;6631201.73;-1.8306993;46.6792811;2020-03-18;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054649;85002_0086_00003_bis;;Rue du moulin neuf;3;330977.59;6631226.84;-1.8307929;46.6795037;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054669;85002_0086_00003;;Rue du moulin neuf;3;330977.59;6631219.43;-1.830787;46.6794371;2020-04-06;2018-02-14;;;;;1
b;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054655;85002_0086_00005_b;;Rue du moulin neuf;5;330969.12;6631254;-1.8309252;46.6797432;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054654;85002_0086_00005;;Rue du moulin neuf;5;330970.54;6631249.41;-1.8309031;46.6797027;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054653;85002_0086_00006;;Rue du moulin neuf;6;330987.82;6631234.6;-1.8306655;46.6795791;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054664;85002_0086_00007;;Rue du moulin neuf;7;330968.07;6631258.23;-1.8309424;46.6797806;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054646;85002_0086_00008;;Rue du moulin neuf;8;330974.77;6631281.52;-1.8308735;46.6799936;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054647;85002_0086_00009;;Rue du moulin neuf;9;330961.72;6631258.94;-1.8310259;46.6797835;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054670;85002_0086_00010;;Rue du moulin neuf;10;330972.22;6631291.31;-1.8309146;46.6800801;2020-05-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054650;85002_0086_00011;;Rue du moulin neuf;11;330954.66;6631307.98;-1.8311572;46.6802203;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054648;85002_0086_00013;;Rue du moulin neuf;13;330949.02;6631331.61;-1.8312498;46.6804296;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054657;85002_0086_00014;;Rue du moulin neuf;14;330951.76;6631433.03;-1.8312952;46.6813426;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054652;85002_0086_00015;;Rue du moulin neuf;15;330945.84;6631351.01;-1.8313068;46.6806022;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054660;85002_0086_00016;;Rue du moulin neuf;16;330951.23;6631467.78;-1.8313299;46.6816546;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054658;85002_0086_00017;;Rue du moulin neuf;17;330939.49;6631422.28;-1.8314468;46.6812392;2020-04-06;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054671;85002_0086_00018;;Rue du moulin neuf;18;330949.84;6631515.21;-1.831386;46.6820801;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054644;85002_0086_00022;;Rue du moulin neuf;22;330950.52;6631568.6;-1.8314198;46.6825603;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054662;85002_0086_00024;;Rue du moulin neuf;24;330919.48;6631674.43;-1.8319099;46.6834944;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00054656;85002_0086_00026;;Rue du moulin neuf;26;330906.78;6631703.36;-1.8320989;46.6837474;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055380;85002_0120_00004;;Rue du plessis;4;331397.96;6629858.1;-1.8242103;46.6674336;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055381;85002_0120_00010;;Rue du plessis;10;331641.26;6629908.22;-1.8210739;46.6680177;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055388;85002_0120_00011;;Rue du plessis;11;331426.42;6629848.04;-1.8238307;46.6673588;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055382;85002_0120_00012;;Rue du plessis;12;331779.55;6629926.21;-1.8192828;46.6682554;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055390;85002_0120_00013;;Rue du plessis;13;331499.4;6629844.12;-1.8228748;46.6673637;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055376;85002_0120_00014;;Rue du plessis;14;331838.82;6629925.15;-1.8185082;46.6682784;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055385;85002_0120_00015;;Rue du plessis;15;331525.86;6629842.71;-1.8225282;46.6673656;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055384;85002_0120_00019;;Rue du plessis;19;331555.14;6629847.3;-1.8221496;46.6674229;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055378;85002_0120_00021;;Rue du plessis;21;331561.84;6629850.83;-1.8220649;46.6674583;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055383;85002_0120_00023;;Rue du plessis;23;331611.59;6629878.69;-1.8214378;46.6677361;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055377;85002_0120_00025;;Rue du plessis;25;331620.05;6629883.28;-1.8213309;46.667782;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055375;85002_0120_00027;;Rue du plessis;27;331665.56;6629903.74;-1.8207531;46.6679909;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055389;85002_0120_00029;;Rue du plessis;29;331691.67;6629909.39;-1.8204168;46.6680559;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00055543;85002_0130_00001;;Rue du poivre;1;331159.78;6629859.96;-1.8273212;46.6673193;2020-02-05;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00793455;85002_0130_00002_bis;;Rue du poivre;2;331149.66;6629850.94;-1.8274462;46.6672327;2023-06-14;2023-06-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00793454;85002_0130_00002;;Rue du poivre;2;331155.63;6629850.78;-1.8273681;46.6672346;2023-06-14;2023-06-14;;;;;1
