suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00466296;85133_x081_00008;;Rue du chiron;8;412925.63;6593087.65;-0.7362623;46.376589;2022-04-19;2022-04-19;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286823;85133_x081_00010;;Rue du chiron;10;412910.4;6593092.12;-0.7364629;46.3766226;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286824;85133_x081_00011;;Rue du chiron;11;412902.54;6593082.71;-0.7365593;46.3765346;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286927;85133_x082_00007;;Rue du coin foireu;7;412393.6;6592613.94;-0.7428842;46.3721013;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286934;85133_x082_00014;;Rue du coin foireu;14;412358.5;6592581.7;-0.7433204;46.3717963;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286929;85133_x082_00018;;Rue du coin foireu;18;412351;6592574.7;-0.7434136;46.3717302;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286928;85133_x082_00019;;Rue du coin foireu;19;412345.47;6592564.12;-0.7434789;46.3716326;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286933;85133_x082_00021;;Rue du coin foireu;21;412348.21;6592534.33;-0.7434249;46.3713658;2020-10-30;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286932;85133_x082_00029;;Rue du coin foireu;29;412297.84;6592585.06;-0.7441107;46.3718006;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455188;85133_x082_00030;;Rue du coin foireu;30;412301.17;6592587.21;-0.7440688;46.3718215;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286930;85133_x082_00033;;Rue du coin foireu;33;412283.75;6592595.74;-0.7443004;46.3718907;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286965;85133_x083_00010;;Rue du col magloire normand;10;412599.87;6592265.68;-0.7399894;46.3690569;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286966;85133_x083_00012;;Rue du col magloire normand;12;412623.45;6592257.46;-0.7396779;46.368993;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286964;85133_x083_00014;;Rue du col magloire normand;14;412641.3;6592250;-0.7394413;46.3689335;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441419;85133_x083_00016;;Rue du col magloire normand;16;412667.12;6592239.79;-0.7390996;46.3688526;2020-10-12;2020-10-12;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287000;85133_x084_00002;;Rue du docteur daroux;2;412671.3;6592528.5;-0.739223;46.3714512;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287036;85133_x084_00004;;Rue du docteur daroux;4;412671.88;6592533.27;-0.7392184;46.3714944;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287025;85133_x084_00006;;Rue du docteur daroux;6;412672.7;6592539.4;-0.7392115;46.3715499;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287002;85133_x084_00008;;Rue du docteur daroux;8;412672.83;6592544.79;-0.7392132;46.3715984;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287005;85133_x084_00010;;Rue du docteur daroux;10;412674.4;6592552.5;-0.7391975;46.3716684;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287033;85133_x084_00012;;Rue du docteur daroux;12;412675.9;6592563.7;-0.7391849;46.3717698;2021-03-03;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287028;85133_x084_00014;;Rue du docteur daroux;14;412676.83;6592575.25;-0.73918;46.3718741;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287024;85133_x084_00016;;Rue du docteur daroux;16;412678.2;6592581.2;-0.7391658;46.3719282;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287016;85133_x084_00017;;Rue du docteur daroux;17;412655.93;6592586.03;-0.7394582;46.3719622;2020-10-30;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287003;85133_x084_00018;;Rue du docteur daroux;18;412678.9;6592587;-0.7391603;46.3719807;2020-10-09;2019-05-28;;;;;1
a;Maillezais;entrée;Maillezais;;85133;;;BAL85_00466398;85133_x084_00019_a;;Rue du docteur daroux;19;412671.3;6592591.78;-0.7392621;46.3720204;2022-04-25;2022-04-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287032;85133_x084_00019;;Rue du docteur daroux;19;412673.07;6592599.28;-0.7392436;46.3720886;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287021;85133_x084_00020;;Rue du docteur daroux;20;412680.9;6592594.8;-0.7391391;46.3720517;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287029;85133_x084_00021;;Rue du docteur daroux;21;412675;6592612.1;-0.7392264;46.3722048;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287012;85133_x084_00022;;Rue du docteur daroux;22;412683.6;6592604.4;-0.7391099;46.3721392;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00466400;85133_x084_00023;;Rue du docteur daroux;23;412674.61;6592617.17;-0.7392346;46.3722502;2022-04-25;2022-04-25;;;;;1
a;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470773;85133_x084_00024_a;;Rue du docteur daroux;24;412687.27;6592615.63;-0.7390692;46.3722417;2022-10-06;2022-10-06;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00440367;85133_x084_00024_bis;;Rue du docteur daroux;24;412690.91;6592627.03;-0.7390289;46.3723458;2020-10-09;2020-09-25;;;;;1
c;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470768;85133_x084_00024_c;;Rue du docteur daroux;24;412687.4;6592616.8;-0.7390682;46.3722523;2022-10-06;2022-10-06;;;;;1
d;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470771;85133_x084_00024_d;;Rue du docteur daroux;24;412690.53;6592616.63;-0.7390274;46.3722521;2022-10-06;2022-10-06;;;;;1
e;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470772;85133_x084_00024_e;;Rue du docteur daroux;24;412688;6592614.24;-0.7390589;46.3722296;2022-10-06;2022-10-06;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287035;85133_x084_00025;;Rue du docteur daroux;25;412675.39;6592620.8;-0.7392267;46.3722832;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287020;85133_x084_00026;;Rue du docteur daroux;26;412693.6;6592634.7;-0.7389986;46.372416;2020-10-09;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287019;85133_x084_00027_bis;;Rue du docteur daroux;27;412675.13;6592625.05;-0.7392327;46.3723213;2020-10-30;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287007;85133_x084_00027;;Rue du docteur daroux;27;412675.51;6592629.47;-0.7392306;46.3723612;2020-10-30;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287031;85133_x084_00028;;Rue du docteur daroux;28;412696.9;6592643.4;-0.7389611;46.3724956;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287008;85133_x084_00029;;Rue du docteur daroux;29;412676.88;6592634.79;-0.739216;46.3724096;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287001;85133_x084_00030;;Rue du docteur daroux;30;412698.09;6592648.57;-0.7389488;46.3725426;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287018;85133_x084_00031;;Rue du docteur daroux;31;412672.1;6592655.4;-0.7392908;46.372593;2022-07-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442254;85133_x084_00032;;Rue du docteur daroux;32;412699.82;6592654.22;-0.7389299;46.3725942;2020-10-30;2020-10-30;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287011;85133_x084_00033;;Rue du docteur daroux;33;412676.55;6592659.23;-0.7392353;46.3726293;2020-10-30;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287022;85133_x084_00034;;Rue du docteur daroux;34;412701.6;6592661.2;-0.738911;46.3726577;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287013;85133_x084_00035;;Rue du docteur daroux;35;412685.9;6592666.5;-0.7391183;46.3726987;2020-10-09;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287006;85133_x084_00036_bis;;Rue du docteur daroux;36;412703.41;6592667.99;-0.7388917;46.3727195;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287010;85133_x084_00036;;Rue du docteur daroux;36;412704.79;6592672.27;-0.7388763;46.3727587;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287015;85133_x084_00037;;Rue du docteur daroux;37;412689.6;6592672.1;-0.7390737;46.3727507;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287004;85133_x084_00038;;Rue du docteur daroux;38;412706.2;6592678.3;-0.7388618;46.3728135;2020-10-09;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287023;85133_x084_00039_bis;;Rue du docteur daroux;39;412686.25;6592685.7;-0.7391255;46.3728715;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287027;85133_x084_00039;;Rue du docteur daroux;39;412689.7;6592681;-0.7390778;46.3728308;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287128;85133_x085_00027;;Rue du grand port;27;412130.2;6592650.7;-0.7463296;46.3723195;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287125;85133_x085_00031;;Rue du grand port;31;412113.5;6592636.5;-0.7465378;46.3721847;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287127;85133_x085_00039;;Rue du grand port;39;412100.36;6592623.95;-0.7467009;46.3720662;2020-10-30;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287129;85133_x085_00041;;Rue du grand port;41;412111.4;6592601.5;-0.7465435;46.371869;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287263;85133_x086_00004;;Rue du motteron;4;412302.25;6592653.61;-0.7440957;46.3724192;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287261;85133_x086_00005;;Rue du motteron;5;412304.68;6592649.32;-0.7440615;46.3723816;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287260;85133_x086_00007;;Rue du motteron;7;412298.65;6592642.29;-0.7441355;46.3723158;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287259;85133_x086_00012;;Rue du motteron;12;412283.2;6592630.2;-0.7443288;46.3722004;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287257;85133_x086_00016;;Rue du motteron;16;412270.48;6592614.69;-0.7444846;46.3720555;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287256;85133_x086_00019;;Rue du motteron;19;412261.3;6592596.7;-0.7445927;46.3718898;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287255;85133_x086_00023;;Rue du motteron;23;412251.17;6592581.26;-0.7447149;46.3717466;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00287258;85133_x086_00035;;Rue du motteron;35;412209.29;6592527.28;-0.7452258;46.3712431;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288053;85133_x087_00001;;Rue edgar bourloton;1;412889;6593138.01;-0.7367692;46.3770263;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288045;85133_x087_00002;;Rue edgar bourloton;2;412827.6;6593134.5;-0.737565;46.3769686;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288052;85133_x087_00003;;Rue edgar bourloton;3;412848.84;6593139.13;-0.7372918;46.3770193;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288041;85133_x087_00004;;Rue edgar bourloton;4;412853.55;6593129.19;-0.7372245;46.3769318;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288048;85133_x087_00005;;Rue edgar bourloton;5;412816.5;6593146;-0.7377164;46.3770673;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288054;85133_x087_00006;;Rue edgar bourloton;6;412729.15;6593189.7;-0.7388784;46.3774231;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288043;85133_x087_00007;;Rue edgar bourloton;7;412767.34;6593157.88;-0.7383625;46.3771531;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288056;85133_x087_00008;;Rue edgar bourloton;8;412704.2;6593201.2;-0.7392097;46.3775159;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288049;85133_x087_00009;;Rue edgar bourloton;9;412733.29;6593199.36;-0.7388306;46.3775117;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288058;85133_x087_00010;;Rue edgar bourloton;10;412679.24;6593208.71;-0.7395387;46.3775728;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288046;85133_x087_00011;;Rue edgar bourloton;11;412705.7;6593207.5;-0.7391941;46.3775732;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288059;85133_x087_00012;;Rue edgar bourloton;12;412629.58;6593221.16;-0.7401917;46.3776637;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288040;85133_x087_00013;;Rue edgar bourloton;13;412670.02;6593218.94;-0.7396648;46.3776609;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288051;85133_x087_00014;;Rue edgar bourloton;14;412652.34;6593149.86;-0.7398521;46.3770321;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288047;85133_x087_00015;;Rue edgar bourloton;15;412648.1;6593225.28;-0.7399536;46.3777086;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288044;85133_x087_00017;;Rue edgar bourloton;17;412604.76;6593199.24;-0.7405008;46.3774558;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288042;85133_x087_00019;;Rue edgar bourloton;19;412604.25;6593193.66;-0.740504;46.3774055;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288057;85133_x087_00021;;Rue edgar bourloton;21;412630.25;6593164.85;-0.7401484;46.3771574;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288055;85133_x087_00023;;Rue edgar bourloton;23;412641.9;6593151.4;-0.7399887;46.3770414;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288050;85133_x087_00025;;Rue edgar bourloton;25;412657.91;6593134.45;-0.7397703;46.3768958;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288135;85133_x088_00002;;Rue geoffroy d'estissac;2;412790.82;6593114.92;-0.7380309;46.3767767;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288137;85133_x088_00004;;Rue geoffroy d'estissac;4;412795;6593122.37;-0.7379812;46.3768456;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288131;85133_x088_00006;;Rue geoffroy d'estissac;6;412797.47;6593135.12;-0.737957;46.3769613;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288133;85133_x088_00015;;Rue geoffroy d'estissac;15;412783.61;6593098.61;-0.7381147;46.376627;2022-07-05;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288132;85133_x088_00023;;Rue geoffroy d'estissac;23;412779.7;6593134;-0.7381872;46.3769437;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288384;85133_x089_00001;;Rue léon lucas;1;412393.11;6592247.08;-0.7426644;46.3688014;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288381;85133_x089_00002;;Rue léon lucas;2;412362.94;6592261.86;-0.7430656;46.3689214;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288382;85133_x089_00003;;Rue léon lucas;3;412407.93;6592243.71;-0.7424697;46.3687773;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288380;85133_x089_00004;;Rue léon lucas;4;412360.67;6592249.37;-0.7430874;46.3688081;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288378;85133_x089_00006;;Rue léon lucas;6;412357.76;6592234.85;-0.7431162;46.3686762;2020-10-13;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288383;85133_x089_00008;;Rue léon lucas;8;412367.18;6592233.79;-0.7429931;46.3686708;2020-10-13;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288379;85133_x089_00010;;Rue léon lucas;10;412423.22;6592217.76;-0.7422551;46.3685504;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442218;85133_x089_00012;;Rue léon lucas;12;412415.4;6592196.84;-0.7423439;46.368359;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288430;85133_x090_00006;;Rue mélusine;6;412871.84;6593004.04;-0.7369097;46.375814;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288435;85133_x090_00008;;Rue mélusine;8;412848.17;6593009.44;-0.7372207;46.3758525;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288429;85133_x090_00010;;Rue mélusine;10;412830.04;6593013.9;-0.7374591;46.3758849;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288434;85133_x090_00012;;Rue mélusine;12;412807.93;6593018.92;-0.7377494;46.3759206;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455194;85133_x090_00013;;Rue mélusine;13;412859.34;6592998.51;-0.7370688;46.3757589;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455195;85133_x090_00015;;Rue mélusine;15;412834.77;6593003.77;-0.7373913;46.3757958;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455197;85133_x090_00017;;Rue mélusine;17;412828.92;6593004.85;-0.7374681;46.375803;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455200;85133_x090_00019;;Rue mélusine;19;412807.15;6593009.81;-0.7377541;46.3758383;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288431;85133_x090_00021;;Rue mélusine;21;412801.7;6593011.79;-0.7378261;46.3758538;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288433;85133_x090_00029;;Rue mélusine;29;412746;6593024;-0.7385574;46.3759399;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288427;85133_x090_00035;;Rue mélusine;35;412722.56;6593030.4;-0.738866;46.3759875;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288432;85133_x090_00045;;Rue mélusine;45;412678.1;6593040.1;-0.7394497;46.3760558;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288734;85133_x091_00005;;Rue saint-pierre;5;412676.93;6592718.18;-0.7392666;46.3731597;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288723;85133_x091_00013;;Rue saint-pierre;13;412662.58;6592742.34;-0.7394681;46.373371;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288730;85133_x091_00015;;Rue saint-pierre;15;412652;6592753.9;-0.7396126;46.3734704;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288749;85133_x091_00017;;Rue saint-pierre;17;412646.4;6592760.5;-0.7396895;46.3735274;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288743;85133_x091_00019;;Rue saint-pierre;19;412636.2;6592774.8;-0.7398308;46.3736516;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288748;85133_x091_00020;;Rue saint-pierre;20;412643.97;6592777.08;-0.7397312;46.3736754;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288721;85133_x091_00022;;Rue saint-pierre;22;412636.1;6592787.1;-0.7398397;46.3737622;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288735;85133_x091_00024;;Rue saint-pierre;24;412631.81;6592793.91;-0.7398996;46.3738217;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288741;85133_x091_00026;;Rue saint-pierre;26;412625;6592804.2;-0.7399945;46.3739113;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288722;85133_x091_00027;;Rue saint-pierre;27;412620.88;6592798.84;-0.7400447;46.3738614;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288737;85133_x091_00028;;Rue saint-pierre;28;412623.75;6592808.39;-0.7400133;46.3739485;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288726;85133_x091_00031;;Rue saint-pierre;31;412615.82;6592809.66;-0.7401171;46.3739565;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288739;85133_x091_00032;;Rue saint-pierre;32;412626.31;6592823.17;-0.7399892;46.3740825;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288747;85133_x091_00033;;Rue saint-pierre;33;412608.8;6592822.9;-0.7402165;46.3740726;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288744;85133_x091_00034;;Rue saint-pierre;34;412615.79;6592827.4;-0.7401285;46.374116;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288725;85133_x091_00035;;Rue saint-pierre;35;412605.7;6592835.6;-0.7402646;46.3741855;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288731;85133_x091_00036;;Rue saint-pierre;36;412612.05;6592841.91;-0.7401859;46.374245;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288729;85133_x091_00037;;Rue saint-pierre;37;412604.01;6592845.78;-0.7402929;46.3742763;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288728;85133_x091_00038;;Rue saint-pierre;38;412609.78;6592860.9;-0.7402271;46.3744148;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288717;85133_x091_00039;;Rue saint-pierre;39;412602.03;6592866.94;-0.7403316;46.3744658;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288727;85133_x091_00040;;Rue saint-pierre;40;412609.75;6592883.04;-0.7402412;46.3746139;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288718;85133_x091_00041;;Rue saint-pierre;41;412602.51;6592875.9;-0.7403309;46.3745467;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288724;85133_x091_00045;;Rue saint-pierre;45;412605.7;6592899.3;-0.7403039;46.3747585;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288736;85133_x091_00048;;Rue saint-pierre;48;412637.4;6592891.95;-0.7398874;46.3747059;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288745;85133_x091_00050;;Rue saint-pierre;50;412647.61;6592902.2;-0.739761;46.3748024;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288719;85133_x091_00052;;Rue saint-pierre;52;412619.43;6592933.45;-0.7401464;46.3750715;2020-10-08;2019-05-28;;;;;1
a;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288740;85133_x091_00053_a;;Rue saint-pierre;53;412580.4;6592947;-0.740662;46.3751767;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288742;85133_x091_00053;;Rue saint-pierre;53;412614.89;6592945.36;-0.7402128;46.3751766;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288720;85133_x091_00054;;Rue saint-pierre;54;412641.18;6592969.72;-0.7398862;46.375407;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00288733;85133_x091_00056;;Rue saint-pierre;56;412653.73;6592994.45;-0.7397383;46.3756348;2020-10-08;2019-05-28;;;;;1
