suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172422;72344_0183_00016;;Rue des Églantines;16;487127.54;6762365.17;0.1490029;47.9270885;2024-06-18;2023-11-13;;;;72344000AD0142;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172516;72344_0183_00021;;Rue des Églantines;21;487008.22;6762406.15;0.1473864;47.9274183;2024-06-18;2023-11-13;;;;72344000ZH0176;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172534;72344_0183_00022;;Rue des Églantines;22;487084.27;6762430.35;0.1483924;47.9276607;2024-06-18;2023-11-13;;;;72344000AD0145;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172545;72344_0183_00023;;Rue des Églantines;23;486985.45;6762402.23;0.1470836;47.9273757;2024-06-18;2023-11-13;;;;72344000ZH0175;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172564;72344_0183_00024;;Rue des Églantines;24;487038.65;6762450.29;0.1477723;47.9278252;2024-06-18;2023-11-13;;;;72344000ZH0178;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172576;72344_0183_00025;;Rue des Églantines;25;486966.54;6762397.08;0.1468331;47.9273232;2024-06-18;2023-11-13;;;;72344000ZH0174;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172590;72344_0183_00026;;Rue des Églantines;26;487019;6762443.11;0.1475128;47.9277542;2024-06-18;2023-11-13;;;;72344000ZH0177;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172626;72344_0183_00029;;Rue des Églantines;29;486928.85;6762383.12;0.1463355;47.9271854;2024-06-18;2023-11-13;;;;72344000ZH0129;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171892;72344_0183_00003;;Rue des Églantines;3;487185.74;6762339.72;0.149794;47.9268785;2024-06-18;2023-11-13;;;;72344000AD0154;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172644;72344_0183_00031;;Rue des Églantines;31;486910.36;6762370.58;0.1460941;47.9270666;2024-06-18;2023-11-13;;;;72344000ZH0172;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172654;72344_0183_00032;;Rue des Églantines;32;486978.27;6762446.72;0.146966;47.9277734;2024-06-18;2023-11-13;;;;72344000ZH0226;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172664;72344_0183_00033;;Rue des Églantines;33;486895.14;6762365.58;0.1458929;47.9270167;2024-06-18;2023-11-13;;;;72344000ZH0171;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171953;72344_0183_00004;;Rue des Églantines;4;487227.81;6762336.14;0.1503587;47.92686;2024-06-18;2023-11-13;;;;72344000AD0136;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172726;72344_0183_00044;;Rue des Églantines;44;486941.3;6762423.53;0.1464825;47.9275529;2024-06-18;2023-11-13;;;;72344000ZH0220;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172736;72344_0183_00046;;Rue des Églantines;46;486944.16;6762415.44;0.1465247;47.927481;2024-06-18;2023-11-13;;;;72344000ZH0219;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172745;72344_0183_00048;;Rue des Églantines;48;486917.95;6762409.59;0.1461768;47.9274199;2024-06-18;2023-11-13;;;;72344000ZH0184;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172005;72344_0183_00005;;Rue des Églantines;5;487167.41;6762338.49;0.1495493;47.9268615;2024-06-18;2023-11-13;;;;72344000AD0153;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172753;72344_0183_00050;;Rue des Églantines;50;486895.22;6762401.38;0.1458766;47.9273387;2024-06-18;2023-11-13;;;;72344000ZH0185;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172760;72344_0183_00052;;Rue des Églantines;52;486875.78;6762395.26;0.1456194;47.9272773;2024-06-18;2023-11-13;;;;72344000ZH0186;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172059;72344_0183_00006;;Rue des Églantines;6;487212.79;6762357.56;0.1501473;47.9270478;2024-06-18;2023-11-13;;;;72344000AD0137;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172110;72344_0183_00007;;Rue des Églantines;7;487148.54;6762329.84;0.149301;47.9267776;2024-06-18;2023-11-13;;;;72344000AD0152;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172158;72344_0183_00008;;Rue des Églantines;8;487202.13;6762379.88;0.1499939;47.927245;2024-06-18;2023-11-13;;;;72344000AD0138;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172203;72344_0183_00009;;Rue des Églantines;9;487128.45;6762320.87;0.1490365;47.9266904;2024-06-18;2023-11-13;;;;72344000AD0151;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171772;72344_0263_00001;;Rue des Hêtres;1;487072.1;6762456.58;0.1482168;47.9278926;2024-06-18;2023-11-13;;;;72344000ZH0182;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171895;72344_0263_00003;;Rue des Hêtres;3;487062.05;6762479.47;0.1480713;47.9280952;2024-06-18;2023-11-13;;;;72344000ZH0181;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172008;72344_0263_00005;;Rue des Hêtres;5;487052.83;6762496.94;0.1479394;47.9282493;2024-06-18;2023-11-13;;;;72344000ZH0180;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172113;72344_0263_00007;;Rue des Hêtres;7;487052.05;6762519.91;0.1479179;47.9284557;2024-06-18;2023-11-13;;;;72344000ZH0179;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172250;72344_0181_00010;;Rue  Édith Piaf;10;486917.35;6761793.16;0.146467;47.9218757;2024-06-18;2023-11-13;;;;72344000ZI0164;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171842;72344_0181_00002;;Rue  Édith Piaf;2;486987.76;6761739.66;0.1474349;47.9214175;2024-06-18;2023-11-13;;;;72344000ZI0160;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171905;72344_0181_00003;;Rue  Édith Piaf;3;486947.15;6761706.04;0.1469078;47.9211019;2024-06-18;2023-11-13;;;;72344000ZI0223;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171965;72344_0181_00004;;Rue  Édith Piaf;4;486969;6761753.01;0.1471775;47.9215314;2024-06-18;2023-11-13;;;;72344000ZI0161;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172017;72344_0181_00005;;Rue  Édith Piaf;5;486941.06;6761737.48;0.1468112;47.9213827;2024-06-18;2023-11-13;;;;72344000ZI0221;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172070;72344_0181_00006;;Rue  Édith Piaf;6;486951.11;6761765.14;0.1469322;47.9216347;2024-06-18;2023-11-13;;;;72344000ZI0162;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172123;72344_0181_00007;;Rue  Édith Piaf;7;486886.85;6761778.45;0.146066;47.9217335;2024-06-18;2023-11-13;;;;72344000ZI0157;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172169;72344_0181_00008;;Rue  Édith Piaf;8;486933.55;6761779.26;0.1466905;47.921756;2024-06-18;2023-11-13;;;;72344000ZI0163;1
T;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172293;72344_0190_00012_t;;Rue de Fillé;12;487208.07;6761686.62;0.1504083;47.921012;2024-06-18;2023-11-13;;;;72344000AA0221;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172292;72344_0190_00012_b;;Rue de Fillé;12;487234.89;6761666.99;0.1507766;47.9208442;2024-06-18;2023-11-13;;;;72344000AA0028;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172338;72344_0190_00013;;Rue de Fillé;13;487311.61;6761699.32;0.1517875;47.9211599;2024-06-18;2023-11-13;;;;72344000AA0201;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172363;72344_0190_00014;;Rue de Fillé;14;487225.2;6761640.85;0.1506596;47.9206059;2024-06-18;2023-11-13;;;;72344000AA0026;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172381;72344_0190_00015_b;;Rue de Fillé;15;487262.34;6761492.57;0.1512281;47.9192844;2024-06-18;2023-11-13;;;;72344000AA0229;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172414;72344_0190_00016;;Rue de Fillé;16;487217.15;6761616.69;0.1505636;47.920386;2024-06-18;2023-11-13;;;;72344000AA0025;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172435;72344_0190_00017;;Rue de Fillé;17;487134.29;6761429.71;0.1495453;47.9186775;2024-06-18;2023-11-13;;;;72344000AA0195;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172476;72344_0190_00019;;Rue de Fillé;19;487113.1;6761422.45;0.1492653;47.9186053;2024-06-18;2023-11-13;;;;72344000AA0073;1
Bis;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240476;72344_0190_00027_bis;;Rue de Fillé;27;486980.05;6761393.04;0.1474994;47.9182976;2024-06-18;2024-02-19;;;;72344000AA0088;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172612;72344_0190_00028;;Rue de Fillé;28;487020.66;6761434.16;0.1480228;47.9186806;2024-06-18;2023-11-13;;;;72344000AA0232;1
A;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172608;72344_0190_00028_a;;Rue de Fillé;28;487002.86;6761457.35;0.1477735;47.9188834;2024-06-18;2023-11-13;;;;72344000AA0233;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172609;72344_0190_00028_b;;Rue de Fillé;28;486999.24;6761430.28;0.1477381;47.9186387;2024-06-18;2023-11-13;;;;72344000AA0141;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172622;72344_0190_00029;;Rue de Fillé;29;486965.9;6761351.9;0.14733;47.917923;2024-06-18;2023-11-13;;;;72344000AA0090;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172619;72344_0190_00029_b;;Rue de Fillé;29;486931.59;6761390.6;0.1468522;47.9182599;2024-06-18;2023-11-13;;;;72344000AA0092;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171789;72344_0190_00002_b;;Rue de Fillé;2;487371.79;6761794.9;0.1525466;47.922039;2024-06-18;2023-11-13;;;;72344000AB0313;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171881;72344_0190_00003;;Rue de Fillé;3;487397.48;6761800.16;0.1528878;47.9220946;2024-06-18;2023-11-13;;;;72344000AA0043;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172641;72344_0190_00031;;Rue de Fillé;31;486913.83;6761386.54;0.1466166;47.9182176;2024-06-18;2023-11-13;;;;72344000AA0093;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171756;72344_0190_00001;;Rue de Fillé;1;487413.79;6761813.07;0.1530998;47.922216;2024-06-18;2023-11-13;;;;72344000AA0044;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172230;72344_0190_00010;;Rue de Fillé;10;487265.32;6761684.7;0.1511752;47.9210133;2024-06-18;2023-11-13;;;;72344000AA0211;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172270;72344_0190_00011;;Rue de Fillé;11;487327.16;6761708.66;0.1519911;47.9212489;2024-06-18;2023-11-13;;;;72344000AA0038;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172305;72344_0190_00012;;Rue de Fillé;12;487246.88;6761657.75;0.1509415;47.920765;2024-06-18;2023-11-13;;;;72344000AA0029;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172637;72344_0190_00031_b;;Rue de Fillé;31;486862.95;6761379.09;0.1459395;47.918134;2024-06-18;2023-11-13;;;;72344000AA0204;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172650;72344_0190_00032;;Rue de Fillé;32;486944.12;6761429.51;0.147001;47.9186139;2024-06-18;2023-11-13;;;;72344000AA0208;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172647;72344_0190_00032_b;;Rue de Fillé;32;486961.53;6761474.33;0.1472123;47.9190227;2024-06-18;2023-11-13;;;;72344000AA0212;1
T;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172648;72344_0190_00032_t;;Rue de Fillé;32;486986.6;6761509.12;0.1475309;47.9193437;2024-06-18;2023-11-13;;;;72344000AA0131;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172661;72344_0190_00033;;Rue de Fillé;33;486876.78;6761395.58;0.1461165;47.9182868;2024-06-18;2023-11-13;;;;72344000AA0094;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172656;72344_0190_00033_b;;Rue de Fillé;33;486892.3;6761352.27;0.1463451;47.9179024;2024-06-18;2023-11-13;;;;72344000AA0095;1
T;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172657;72344_0190_00033_t;;Rue de Fillé;33;486873.81;6761351.24;0.1460982;47.9178871;2024-06-18;2023-11-13;;;;72344000AA0096;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172675;72344_0190_00035;;Rue de Fillé;35;486824.63;6761379.17;0.1454267;47.9181223;2024-06-18;2023-11-13;;;;72344000AA0205;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172672;72344_0190_00035_b;;Rue de Fillé;35;486836.72;6761371.7;0.1455921;47.9180591;2024-06-18;2023-11-13;;;;72344000AA0196;1
T;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172673;72344_0190_00035_t;;Rue de Fillé;35;486839.82;6761334.3;0.1456517;47.9177237;2024-06-18;2023-11-13;;;;72344000AA0097;1
A;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172698;72344_0190_00039_a;;Rue de Fillé;39;486807.24;6761334.91;0.1452155;47.9177186;2024-06-18;2023-11-13;;;;72344000AA0231;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172192;72344_0190_00009;;Rue de Fillé;9;487363.31;6761759.35;0.1524503;47.9217165;2024-06-18;2023-11-13;;;;72344000AA0040;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171943;72344_0190_00004;;Rue de Fillé;4;487354.32;6761781.97;0.1523191;47.921917;2024-06-18;2023-11-13;;;;72344000AB0314;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172724;72344_0190_00044;;Rue de Fillé;44;486791.04;6761398.05;0.1449682;47.9182812;2024-06-18;2023-11-13;;;;72344000ZI0016;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172730;72344_0190_00045;;Rue de Fillé;45;486747.05;6761294.94;0.1444296;47.9173395;2024-06-18;2023-11-13;;;;72344000AA0105;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172734;72344_0190_00046;;Rue de Fillé;46;486771.44;6761379.8;0.1447148;47.9181107;2024-06-18;2023-11-13;;;;72344000ZI0017;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172732;72344_0190_00046_b;;Rue de Fillé;46;486738.92;6761368.9;0.144285;47.9180021;2024-06-18;2023-11-13;;;;72344000ZI0108;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172740;72344_0190_00047;;Rue de Fillé;47;486731.46;6761254.61;0.1442405;47.9169717;2024-06-18;2023-11-13;;;;72344000AA0104;1
;Spay;bâtiment;Région des Pays de la Loire;Le Bois du Grand Mont;72344;;;BALPDLP001172746;72344_0190_00049;;Rue de Fillé;49;486584.98;6760995.86;0.1424061;47.9145969;2024-06-18;2023-11-13;;;;72344000ZI0029;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172751;72344_0190_00050;;Rue de Fillé;50;486728.5;6761337.14;0.1441609;47.917713;2024-06-18;2023-11-13;;;;72344000ZI0018;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172758;72344_0190_00052;;Rue de Fillé;52;486695.99;6761301.35;0.1437433;47.9173806;2024-06-18;2023-11-13;;;;72344000ZI0253;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001176708;72344_0190_00058;;Rue de Fillé;58;486583.68;6761204.31;0.1422878;47.9164712;2024-06-18;2023-11-13;;;;72344000ZI0070;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172049;72344_0190_00006;;Rue de Fillé;6;487353.61;6761775.31;0.1523128;47.9218569;2024-06-18;2023-11-13;;;;72344000AB0368;1
;Spay;bâtiment;Région des Pays de la Loire;boite aux lettres chemin de la Pierre;72344;;;BALPDLP001172775;72344_0190_00060;;Rue de Fillé;60;486514.37;6761250.51;0.1413381;47.9168642;2024-06-18;2023-11-13;;;;72344000ZI0249;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172777;72344_0190_00062;;Rue de Fillé;62;486533.44;6761161.06;0.1416366;47.9160659;2024-06-18;2023-11-13;;;;72344000ZI0235;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172779;72344_0190_00064;;Rue de Fillé;64;486511.23;6761129.57;0.1413547;47.9157755;2024-06-18;2023-11-13;;;;72344000ZI0229;1
;Spay;bâtiment;Région des Pays de la Loire;L'Espérance;72344;;;BALPDLP001172781;72344_0190_00066;;Rue de Fillé;66;486451.25;6761135.95;0.1405492;47.9158133;2024-06-18;2023-11-13;;;;72344000ZI0246;1
;Spay;bâtiment;Région des Pays de la Loire;La Petite Vallée;72344;;;BALPDLP001172785;72344_0190_00068;;Rue de Fillé;68;486492.19;6761082.86;0.1411226;47.9153492;2024-06-18;2023-11-13;;;;72344000ZI0066;1
A;Spay;bâtiment;Région des Pays de la Loire;bâtiment photovoltaïque;72344;;;BALPDLP001172024;72344_0190_00006_a;;Rue de Fillé;6;487314.97;6761789.44;0.151789;47.9219715;2024-06-18;2023-11-13;;;;72344000AB0413;1
B;Spay;bâtiment;Région des Pays de la Loire;Maison des Associations;72344;;;BALPDLP001172026;72344_0190_00006_b;;Rue de Fillé;6;487306.36;6761753.9;0.1516909;47.921649;2024-06-18;2023-11-13;;;;72344000AB0317;1
C;Spay;bâtiment;Région des Pays de la Loire;Ecole élémentaire;72344;;;BALPDLP001243596;72344_0190_00006_c;;Rue de Fillé;6;487234.7;6761830.31;0.1506952;47.922313;2024-06-18;2024-02-29;;;;72344000AB0317;1
D;Spay;bâtiment;Région des Pays de la Loire;Ecole maternelle et restaurant scolaire;72344;;;BALPDLP001243597;72344_0190_00006_d;;Rue de Fillé;6;487208.16;6761779.61;0.1503645;47.9218484;2024-06-18;2024-02-29;;;;72344000AB0317;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172099;72344_0190_00007;;Rue de Fillé;7;487382.29;6761771.47;0.1526984;47.9218317;2024-06-18;2023-11-13;;;;72344000AA0042;1
;Spay;bâtiment;Région des Pays de la Loire;La Petite Vallée;72344;;;BALPDLP001172787;72344_0190_00070;;Rue de Fillé;70;486361.74;6761095.82;0.1393711;47.9154232;2024-06-18;2023-11-13;;;;72344000ZI0064;1
;Spay;bâtiment;Région des Pays de la Loire;Le Petit Monthéron;72344;;;BALPDLP001172797;72344_0190_00072;;Rue de Fillé;72;486421.7;6760935.19;0.1402511;47.9139981;2024-06-18;2023-11-13;;;;72344000ZI0061;1
;Spay;bâtiment;Région des Pays de la Loire;La Granaie;72344;;;BALPDLP001172791;72344_0190_00074;;Rue de Fillé;74;486397.38;6760901.38;0.1399422;47.9136861;2024-06-18;2023-11-13;;;;72344000ZI0265;1
;Spay;bâtiment;Région des Pays de la Loire;La Granaie;72344;;;BALPDLP001172792;72344_0190_00076;;Rue de Fillé;76;486375.1;6760887.03;0.1396511;47.9135498;2024-06-18;2023-11-13;;;;72344000ZI0267;1
;Spay;bâtiment;Région des Pays de la Loire;La Granaie;72344;;;BALPDLP001172793;72344_0190_00078;;Rue de Fillé;78;486352.93;6760856.14;0.1393695;47.9132647;2024-06-18;2023-11-13;;;;72344000ZI0059;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172148;72344_0190_00008;;Rue de Fillé;8;487283.94;6761707.04;0.1514136;47.9212203;2024-06-18;2023-11-13;;;;72344000AB0316;1
T;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172132;72344_0190_00008_t;;Rue de Fillé;8;487233.87;6761704.67;0.1507448;47.9211827;2024-06-18;2023-11-13;;;;72344000AA0031;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172981;72344_0320_01295;;Route de la Martinière;1295;485859.93;6762044.02;0.1321968;47.9237872;2024-06-18;2023-11-13;;;;72344000ZA0008;1
;Spay;bâtiment;Région des Pays de la Loire;Cré;72344;;;BALPDLP001171751;72344_0320_00335;;Route de la Martinière;335;486518.44;6761585.56;0.1412302;47.9198788;2024-06-18;2023-11-13;;;;72344000ZI0111;1
;Spay;bâtiment;Région des Pays de la Loire;Le Pré de la Martinière;72344;;;BALPDLP001172924;72344_0320_00464;;Route de la Martinière;464;486475.45;6761686.28;0.1406062;47.9207707;2024-06-18;2023-11-13;;;;72344000ZI0256;1
;Spay;bâtiment;Région des Pays de la Loire;Le Pré de la Martinière;72344;;;BALPDLP001172931;72344_0320_00542;;Route de la Martinière;542;486353.33;6761743.13;0.1389447;47.9212422;2024-06-18;2023-11-13;;;;72344000ZI0257;1
;Spay;bâtiment;Région des Pays de la Loire;La Petite Martinière;72344;;;BALPDLP001172936;72344_0320_00613;;Route de la Martinière;613;486309.64;6761657.66;0.1384016;47.9204592;2024-06-18;2023-11-13;;;;72344000ZI0077;1
;Spay;bâtiment;Région des Pays de la Loire;La Petite Martinière;72344;;;BALPDLP001172938;72344_0320_00639;;Route de la Martinière;639;486301.08;6761616.42;0.1383071;47.9200855;2024-06-18;2023-11-13;;;;72344000ZI0051;1
;Spay;bâtiment;Région des Pays de la Loire;La Grande Martinière;72344;;;BALPDLP001172947;72344_0320_00761;;Route de la Martinière;761;486188.35;6761647.36;0.1367838;47.920327;2024-06-18;2023-11-13;;;;72344000ZI0076;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171770;72344_0187_00001;;Rue des Érables;1;486999.53;6761679.66;0.1476214;47.9208817;2024-06-18;2023-11-13;;;;72344000AA0001;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172241;72344_0187_00010;;Rue des Érables;10;487048.81;6761651.59;0.1482944;47.9206452;2024-06-18;2023-11-13;;;;72344000AA0182;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171832;72344_0187_00002;;Rue des Érables;2;486975.66;6761653.07;0.1473149;47.9206348;2024-06-18;2023-11-13;;;;72344000AA0186;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171954;72344_0187_00004;;Rue des Érables;4;486986.67;6761648.32;0.1474645;47.9205956;2024-06-18;2023-11-13;;;;72344000AA0185;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172006;72344_0187_00005;;Rue des Érables;5;487040.87;6761681.99;0.1481734;47.9209161;2024-06-18;2023-11-13;;;;72344000AA0004;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172060;72344_0187_00006;;Rue des Érables;6;487006.67;6761644.29;0.1477341;47.9205659;2024-06-18;2023-11-13;;;;72344000AA0184;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172111;72344_0187_00007;;Rue des Érables;7;487096.72;6761664.07;0.1489294;47.9207731;2024-06-18;2023-11-13;;;;72344000AA0226;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172159;72344_0187_00008;;Rue des Érables;8;487025.02;6761649.28;0.1479772;47.9206167;2024-06-18;2023-11-13;;;;72344000AA0183;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172204;72344_0187_00009;;Rue des Érables;9;487116.3;6761692.84;0.1491774;47.9210382;2024-06-18;2023-11-13;;;;72344000AA0223;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172229;72344_0035_00010;;Rue d'Arnage;10;487525.21;6761604.75;0.1546911;47.9203786;2024-06-18;2023-11-13;;;;72344000AA0206;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172269;72344_0035_00011;;Rue d'Arnage;11;488083.58;6760840.1;0.1625297;47.9136823;2024-06-18;2023-11-13;;;;72344000AL0180;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172304;72344_0035_00012;;Rue d'Arnage;12;487529.42;6761581.09;0.1547588;47.9201672;2024-06-18;2023-11-13;;;;72344000AA0057;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172337;72344_0035_00013;;Rue d'Arnage;13;488121.06;6760828.84;0.1630365;47.9135932;2024-06-18;2023-11-13;;;;72344000AL0063;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172611;72344_0035_00028;;Rue d'Arnage;28;487636.97;6761067.92;0.1564452;47.9155867;2024-06-18;2023-11-13;;;;72344000AL0286;1
;Spay;bâtiment;Région des Pays de la Loire;Médiathèque;72344;;;BALPDLP001171880;72344_0035_00003;;Rue d'Arnage;3;487428.89;6761830.88;0.1532932;47.9223811;2024-06-18;2023-11-13;;;;72344000AB0292;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172630;72344_0035_00030;;Rue d'Arnage;30;487650.88;6761063.88;0.1566332;47.9155549;2024-06-18;2023-11-13;;;;72344000AL0285;1
;Spay;bâtiment;Région des Pays de la Loire;Le Chataignier;72344;;;BALPDLP001172649;72344_0035_00032;;Rue d'Arnage;32;487851.08;6760709.55;0.1594822;47.912433;2024-06-18;2023-11-13;;;;72344000ZK0016;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172668;72344_0035_00034;;Rue d'Arnage;34;488004.38;6760816.67;0.1614814;47.913446;2024-06-18;2023-11-13;;;;72344000AL0145;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172666;72344_0035_00034_b;;Rue d'Arnage;34;488135.26;6760757.82;0.1632607;47.912959;2024-06-18;2023-11-13;;;;72344000AL0266;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172682;72344_0035_00036;;Rue d'Arnage;36;488123.94;6760693.7;0.16314;47.9123787;2024-06-18;2023-11-13;;;;72344000AL0213;1
