suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives de l'Yon;entrée;Rives de l'Yon;Camélias;85213;85043;Chaillé sous les Ormeaux;BAL85_00322019;85213_x225_00014;;Rue des Rosiers;14;365471.55;6618330.08;-1.3708754;46.5816612;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;Camélias;85213;85043;Chaillé sous les Ormeaux;BAL85_00322023;85213_x225_00015;;Rue des Rosiers;15;365495.4;6618309.3;-1.3705494;46.5814863;2019-06-13;2019-06-03;;;;;1
a;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317381;85213_x226_00002_a;;Rue des sorbiers;2;369322.82;6619603.91;-1.3215665;46.5950216;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317377;85213_x226_00002;;Rue des sorbiers;2;369331.72;6619608.68;-1.3214538;46.5950689;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317385;85213_x226_00004;;Rue des sorbiers;4;369315.01;6619598.36;-1.3216644;46.5949678;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317370;85213_x226_00006;;Rue des sorbiers;6;369301.96;6619589.95;-1.3218287;46.5948858;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317383;85213_x226_00007;;Rue des sorbiers;7;369310.8;6619577.82;-1.3217046;46.5947812;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317372;85213_x226_00008;;Rue des sorbiers;8;369293.02;6619584.71;-1.3219414;46.5948343;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317382;85213_x226_00009;;Rue des sorbiers;9;369273.42;6619566.91;-1.3221844;46.5946646;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317371;85213_x226_00010;;Rue des sorbiers;10;369279.38;6619580.54;-1.3221163;46.5947901;2020-04-15;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317375;85213_x226_00011_bis;;Rue des sorbiers;11;369243.95;6619569.52;-1.3225706;46.5946735;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317384;85213_x226_00011;;Rue des sorbiers;11;369259.2;6619564.5;-1.3223681;46.5946359;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317373;85213_x226_00012;;Rue des sorbiers;12;369266.05;6619579.31;-1.3222894;46.5947725;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317379;85213_x226_00013;;Rue des sorbiers;13;369229.2;6619576.66;-1.3227681;46.5947305;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317374;85213_x226_00014;;Rue des sorbiers;14;369232.4;6619587.2;-1.3227339;46.5948268;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317378;85213_x226_00015;;Rue des sorbiers;15;369122.38;6619601.65;-1.3241792;46.5949026;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317376;85213_x226_00016;;Rue des sorbiers;16;369213.2;6619596.5;-1.322991;46.594901;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317369;85213_x226_00017;;Rue des sorbiers;17;369110.8;6619609.8;-1.324336;46.5949701;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317380;85213_x226_00019;;Rue des sorbiers;19;369101.72;6619615.54;-1.3244586;46.5950172;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317418;85213_x227_00001;;Rue des tamaris;1;369377.54;6619692.17;-1.3209159;46.5958421;2020-12-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317411;85213_x227_00002;;Rue des tamaris;2;369368.4;6619574.4;-1.3209509;46.5947787;2019-07-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317421;85213_x227_00003;;Rue des tamaris;3;369406.98;6619723.05;-1.320554;46.5961343;2020-12-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00328940;85213_x227_00004;;Rue des tamaris;4;369369.28;6619533.95;-1.3209106;46.5944155;2022-07-28;2019-06-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317408;85213_x227_00005;;Rue des tamaris;5;369355.7;6619669;-1.3211842;46.595623;2020-12-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317416;85213_x227_00006;;Rue des tamaris;6;369355.7;6619466.5;-1.3210395;46.5938024;2019-07-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317413;85213_x227_00007;;Rue des tamaris;7;369362.66;6619645.68;-1.3210768;46.5954167;2020-12-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317417;85213_x227_00008;;Rue des tamaris;8;369349.7;6619427.4;-1.3210898;46.5934479;2019-07-29;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00328943;85213_x227_00009_bis;;Rue des tamaris;9;369379.57;6619576.6;-1.3208068;46.594804;2019-07-29;2019-06-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317410;85213_x227_00009;;Rue des tamaris;9;369377.98;6619597.13;-1.3208423;46.5949878;2019-06-25;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00328938;85213_x227_00011_bis;;Rue des tamaris;11;369372.71;6619502.48;-1.3208433;46.5941343;2021-10-06;2019-06-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317415;85213_x227_00011;;Rue des tamaris;11;369379.81;6619558.38;-1.3207907;46.5946403;2019-06-25;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317412;85213_x227_00013;;Rue des tamaris;13;369366.1;6619464.3;-1.3209023;46.5937877;2019-07-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317430;85213_x228_00001;;Rue des tilleuls;1;369825.67;6619633.18;-1.3150288;46.5955323;2021-08-16;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317422;85213_x228_00002_bis;;Rue des tilleuls;2;369808.48;6619644.06;-1.3152607;46.5956216;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317433;85213_x228_00002;;Rue des tilleuls;2;369818.67;6619645.44;-1.3151289;46.595639;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317423;85213_x228_00003;;Rue des tilleuls;3;369818.8;6619632.06;-1.3151176;46.5955188;2021-08-16;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317426;85213_x228_00004_bis;;Rue des tilleuls;4;369787.88;6619640.9;-1.3155272;46.5955831;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317429;85213_x228_00004;;Rue des tilleuls;4;369801.98;6619642.14;-1.3153442;46.5956012;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317431;85213_x228_00005;;Rue des tilleuls;5;369808.62;6619629.56;-1.3152487;46.5954914;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317424;85213_x228_00006;;Rue des tilleuls;6;369764.17;6619614.41;-1.3158175;46.5953333;2021-10-13;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317432;85213_x228_00007;;Rue des tilleuls;7;369799.7;6619628.2;-1.315364;46.5954747;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317437;85213_x228_00008;;Rue des tilleuls;8;369758.64;6619589.79;-1.3158722;46.5951092;2021-12-06;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317425;85213_x228_00009_bis;;Rue des tilleuls;9;369773.9;6619581.48;-1.3156671;46.5950419;2021-12-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317427;85213_x228_00009;;Rue des tilleuls;9;369787.65;6619624.41;-1.3155185;46.5954347;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00462460;85213_x228_00011;;Rue des tilleuls;11;369747.76;6619515.01;-1.3159607;46.5944315;2021-12-06;2021-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00462461;85213_x228_00014;;Rue des tilleuls;14;369715.84;6619506.95;-1.3163712;46.5943434;2021-12-06;2021-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317091;85213_x228_00015;;Rue des tilleuls;15;369715.23;6619484.24;-1.316363;46.5941388;2022-01-25;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322252;85213_x229_00002;;Rue du beau soleil;2;365487.02;6617940.79;-1.3703924;46.5781689;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322251;85213_x229_00004;;Rue du beau soleil;4;365449.7;6617955.5;-1.3708897;46.5782826;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322253;85213_x229_00006;;Rue du beau soleil;6;365409.88;6618009.94;-1.3714482;46.5787522;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322258;85213_x229_00008;;Rue du beau soleil;8;365402.58;6618023.81;-1.3715533;46.5788732;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322244;85213_x229_00010;;Rue du beau soleil;10;365396.1;6618039.02;-1.3716488;46.5790068;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322250;85213_x229_00012;;Rue du beau soleil;12;365393.43;6618051.96;-1.371693;46.5791219;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00430848;85213_x229_00015;;Rue du beau soleil;15;365264.94;6618103.1;-1.3734053;46.5795176;2020-03-26;2020-03-26;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322246;85213_x229_00016;;Rue du beau soleil;16;365361.04;6618116.95;-1.3721624;46.57969;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322248;85213_x229_00020;;Rue du beau soleil;20;365322.72;6618117.22;-1.3726622;46.5796733;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322256;85213_x229_00021;;Rue du beau soleil;21;365224.94;6618088.67;-1.3739164;46.5793679;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322257;85213_x229_00022;;Rue du beau soleil;22;365283.44;6618115.01;-1.3731727;46.5796338;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322242;85213_x229_00025;;Rue du beau soleil;25;365211.88;6618079.07;-1.3740797;46.579275;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322249;85213_x229_00026;;Rue du beau soleil;26;365254.09;6618111.12;-1.3735526;46.5795843;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322255;85213_x229_00027;;Rue du beau soleil;27;365201.73;6618072.18;-1.3742071;46.5792081;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322243;85213_x229_00028;;Rue du beau soleil;28;365247.67;6618107.01;-1.3736333;46.5795441;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322245;85213_x229_00032;;Rue du beau soleil;32;365228.13;6618098.85;-1.3738822;46.579461;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322260;85213_x229_00033;;Rue du beau soleil;33;365185.05;6618023.89;-1.3743896;46.5787656;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322247;85213_x229_00034;;Rue du beau soleil;34;365214.57;6618093.07;-1.3740548;46.5794023;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322261;85213_x229_00038;;Rue du beau soleil;38;365196.31;6618078.84;-1.3742826;46.5792652;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322259;85213_x229_00042;;Rue du beau soleil;42;365179.32;6618056.22;-1.3744877;46.5790534;2020-03-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316907;85213_x230_00002;;Rue du beignon;2;369516;6619550.9;-1.3190091;46.5946401;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316905;85213_x230_00003;;Rue du beignon;3;369455.8;6619582.9;-1.3198171;46.5948982;2021-04-06;2019-06-03;;;;;0
a;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316904;85213_x230_00004_a;;Rue du beignon;4;369484;6619576;-1.3194443;46.5948501;2019-06-03;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316903;85213_x230_00004;;Rue du beignon;4;369475.2;6619583.5;-1.3195645;46.5949132;2019-06-03;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316902;85213_x230_00005;;Rue du beignon;5;369432.6;6619607.1;-1.320137;46.5951044;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316906;85213_x230_00006;;Rue du beignon;6;369412.5;6619629.72;-1.3204153;46.5952979;2020-11-10;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316901;85213_x230_00007;;Rue du beignon;7;369418.15;6619615.71;-1.3203315;46.5951746;2020-11-10;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321135;85213_x231_00001;;Rue du champ des moulins;1;369418.07;6619266.5;-1.3200832;46.5920349;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321133;85213_x231_00002;;Rue du champ des moulins;2;369409.62;6619225.66;-1.3201642;46.5916636;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321134;85213_x231_00003;;Rue du champ des moulins;3;369431.44;6619263.75;-1.3199068;46.5920168;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321126;85213_x231_00004;;Rue du champ des moulins;4;369397.2;6619216.2;-1.3203194;46.5915724;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321127;85213_x231_00005;;Rue du champ des moulins;5;369438.2;6619259.7;-1.3198158;46.5919837;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321129;85213_x231_00006;;Rue du champ des moulins;6;369390.62;6619208.23;-1.3203996;46.5914975;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321136;85213_x231_00007;;Rue du champ des moulins;7;369444.34;6619251.18;-1.3197297;46.5919101;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321125;85213_x231_00008;;Rue du champ des moulins;8;369397.23;6619204.06;-1.3203104;46.5914633;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321130;85213_x231_00009;;Rue du champ des moulins;9;369437.23;6619229.34;-1.3198067;46.5917103;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321131;85213_x231_00013;;Rue du champ des moulins;13;369424.31;6619213.27;-1.3199637;46.5915594;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00321132;85213_x231_00017;;Rue du champ des moulins;17;369409.48;6619195.36;-1.3201444;46.5913911;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00328298;85213_x232_00001;;Rue du champ sonnet;1;365066.61;6618314.34;-1.3761441;46.5813178;2020-03-28;2019-06-14;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321956;85213_x232_00002;;Rue du champ sonnet;2;365111.19;6618341.28;-1.3755823;46.5815822;2019-06-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321955;85213_x232_00004;;Rue du champ sonnet;4;365076.21;6618330.24;-1.3760303;46.5814656;2019-06-14;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316986;85213_x233_00004;;Rue du coq hardi;4;370112.36;6619406.27;-1.3111278;46.5936331;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316988;85213_x233_00006;;Rue du coq hardi;6;370141.12;6619373.44;-1.3107293;46.593352;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316987;85213_x233_00008;;Rue du coq hardi;8;370149.02;6619365.33;-1.3106205;46.593283;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316989;85213_x233_00010;;Rue du coq hardi;10;370155.72;6619357.68;-1.3105276;46.5932175;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317326;85213_x233_00012;;Rue du coq hardi;12;370163.74;6619349.86;-1.3104174;46.5931512;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322052;85213_x234_00002;;Rue du coteau;2;365697.7;6618303.58;-1.3679074;46.5815356;2020-03-25;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322037;85213_x234_00003;;Rue du coteau;3;365674.97;6618249.53;-1.3681648;46.5810383;2020-01-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322050;85213_x234_00004;;Rue du coteau;4;365685.19;6618293.08;-1.368063;46.581435;2020-03-25;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322039;85213_x234_00006;;Rue du coteau;6;365708.59;6618284.16;-1.3677514;46.5813664;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322045;85213_x234_00008;;Rue du coteau;8;365696.85;6618276.62;-1.3678991;46.5812928;2020-03-25;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322043;85213_x234_00009;;Rue du coteau;9;365644.34;6618206.76;-1.3685333;46.5806385;2019-07-02;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00329311;85213_x234_00010_bis;;Rue du coteau;10;365677.42;6618287.19;-1.3681601;46.5813782;2020-03-25;2019-07-02;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322042;85213_x234_00010;;Rue du coteau;10;365686.56;6618270.03;-1.3680285;46.5812284;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322040;85213_x234_00011;;Rue du coteau;11;365638.07;6618191.03;-1.3686037;46.580494;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322035;85213_x234_00012;;Rue du coteau;12;365673.39;6618258.61;-1.368192;46.5811192;2020-03-25;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322033;85213_x234_00013;;Rue du coteau;13;365633.22;6618177.57;-1.3686572;46.5803706;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322051;85213_x234_00014;;Rue du coteau;14;365664.03;6618250.04;-1.3683078;46.5810375;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322044;85213_x234_00017;;Rue du coteau;17;365607.75;6618123.24;-1.36895;46.5798694;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322031;85213_x234_00019;;Rue du coteau;19;365600.03;6618101.4;-1.369035;46.5796692;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322038;85213_x234_00020;;Rue du coteau;20;365623.33;6618176.94;-1.3687857;46.58036;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322032;85213_x234_00021;;Rue du coteau;21;365595.12;6618076.51;-1.369081;46.579443;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322034;85213_x234_00023;;Rue du coteau;23;365590.46;6618052.66;-1.3691245;46.5792263;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00795355;85213_x234_00024;;Rue du coteau;24;365589.76;6618106.72;-1.3691727;46.5797119;2023-09-01;2023-09-01;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322048;85213_x234_00025;;Rue du coteau;25;365582.48;6618010.91;-1.3691985;46.5788469;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322041;85213_x234_00026;;Rue du coteau;26;365586.91;6618088.04;-1.3691965;46.5795426;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322049;85213_x234_00027;;Rue du coteau;27;365580.58;6617998.83;-1.3692145;46.5787374;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322047;85213_x234_00028;;Rue du coteau;28;365579.36;6618051.91;-1.3692687;46.579214;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322036;85213_x234_00029;;Rue du coteau;29;365571.81;6617975.84;-1.3693122;46.5785263;2019-07-02;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322046;85213_x234_00034;;Rue du coteau;34;365550.35;6617966.98;-1.3695856;46.578436;2019-07-02;2019-06-03;;;;;1
