suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062940;44001_x121_00004;;Allée des Framboisiers;4;359179.64;6726255.17;-1.5337862;47.5485844;2023-03-18;2023-03-18;;;;440010000I0632;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062944;44001_x121_00003;;Allée des Framboisiers;3;359149.22;6726284.1;-1.5342121;47.5488287;2023-03-18;2023-03-18;;;;440010000I0651;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062945;44001_x121_00010;;Allée des Framboisiers;10;359190.97;6726274.85;-1.5336508;47.5487672;2023-03-18;2023-03-18;;;;440010000I0644;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062946;44001_x121_00012;;Allée des Framboisiers;12;359190.38;6726290.96;-1.533671;47.5489116;2023-03-18;2023-03-18;;;;440010000I0646;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062947;44001_x121_00014;;Allée des Framboisiers;14;359173.68;6726295.43;-1.5338961;47.5489432;2023-03-18;2023-03-18;;;;440010000I0643;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062948;44001_x121_00016;;Allée des Framboisiers;16;359159.96;6726294.24;-1.5340773;47.5489254;2023-03-18;2023-03-18;;;;440010000I0642;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062949;44001_x121_00018;;Allée des Framboisiers;18;359145.64;6726293.94;-1.5342671;47.5489153;2023-03-18;2023-03-18;;;;440010000I0641;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062950;44001_x121_00020;;Allée des Framboisiers;20;359131.32;6726292.45;-1.534456;47.5488945;2023-03-18;2023-03-18;;;;440010000I0640;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062956;44001_0270_00054;;Rue de la Cité;54;358714.97;6726981.38;-1.5405088;47.5548703;2023-03-19;2023-03-19;;;;44001000AC0239;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048021;44001_0285_00042;;Allée des Coquelicots;42;359189.91;6726434.42;-1.5337867;47.5502006;2023-02-14;2023-02-14;;;;440010000I0502;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047331;44001_b279_00004;;Cité  Hector Petin;4;358743.98;6726935.81;-1.5400889;47.5544758;2023-02-14;2023-02-14;;;;44001000AC0080;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047986;44001_b279_00036;;Cité  Hector Petin;36;358820.44;6726671.14;-1.5388717;47.5521369;2023-02-14;2023-02-14;;;;44001000AC0070;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048011;44001_0285_00040;;Allée des Coquelicots;40;359160.76;6726433.56;-1.534173;47.5501778;2023-02-14;2023-02-14;;;;440010000I0467;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047691;44001_0090_00014_bis;;Rue de Bellevue;14;358976.86;6726690.03;-1.5368097;47.5523876;2023-02-14;2023-02-14;;;;44001000AC0254;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047727;44001_0530_00016;;Allée des Jonquilles;16;359186.21;6726513.55;-1.5338961;47.5509098;2023-02-14;2023-02-14;;;;44001000AB0664;1
Ter;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062952;44001_0090_00014_ter;;Rue de Bellevue;14;358978.72;6726705.23;-1.5367967;47.5525251;2023-03-18;2023-03-18;;;;44001000AC0255;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047771;44001_0450_00019;;Allée des Iris;19;359212.42;6726543.99;-1.5335715;47.5511968;2023-02-14;2023-02-14;;;;44001000AB0664;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047797;44001_0090_00020;;Rue de Bellevue;20;358920.73;6726652.63;-1.5375262;47.5520224;2023-02-14;2023-02-14;;;;44001000AC0155;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047741;44001_0450_00017;;Allée des Iris;17;359200.18;6726545.33;-1.5337349;47.5512026;2023-02-14;2023-02-14;;;;44001000AB0664;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047501;44001_0810_00007;;Rue de la Poste;7;359141.55;6726632.42;-1.5345796;47.5519549;2023-02-14;2023-02-14;;;;44001000AB0288;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047181;44001_0810_00001;;Rue de la Poste;1;359172.11;6726675.74;-1.534207;47.5523601;2023-02-14;2023-02-14;;;;44001000AB0285;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047310;44001_0810_00003;;Rue de la Poste;3;359160.49;6726663.23;-1.5343518;47.5522416;2023-02-14;2023-02-14;;;;44001000AB0598;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047249;44001_0810_00002;;Rue de la Poste;2;359178.75;6726694.29;-1.5341331;47.5525302;2023-02-14;2023-02-14;;;;44001000AB0295;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047461;44001_0810_00006;;Rue de la Poste;6;359167.95;6726686.59;-1.5342705;47.5524554;2023-02-14;2023-02-14;;;;44001000AB0293;1
Bis;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047577;44001_0090_00010_bis;;Rue de Bellevue;10;359018.35;6726671.52;-1.5362448;47.5522427;2023-02-14;2023-02-14;;;;44001000AC0039;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047604;44001_0090_00010;;Rue de Bellevue;10;359023.12;6726671.61;-1.5361816;47.5522459;2023-02-14;2023-02-14;;;;44001000AC0039;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047839;44001_b279_00023;;Cité  Hector Petin;23;358812.34;6726737.91;-1.5390302;47.5527328;2023-02-14;2023-02-14;;;;44001000AC0060;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062955;44001_0090_00024;;Rue de Bellevue;24;358851.07;6726630.96;-1.5384344;47.5517917;2023-03-18;2023-03-18;;;;44001000AC0251;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047978;44001_0090_00034;;Rue de Bellevue;34;358643.76;6726585.2;-1.5411513;47.5512733;2023-02-14;2023-02-14;;;;44001000AC0085;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047786;44001_b279_00020;;Cité  Hector Petin;20;358754.7;6726797.23;-1.5398407;47.553236;2023-02-14;2023-02-14;;;;44001000AC0072;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047513;44001_b279_00008;;Cité  Hector Petin;8;358747.59;6726897.04;-1.5400114;47.5541293;2023-02-14;2023-02-14;;;;44001000AC0078;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047912;44001_0090_00028_bis;;Rue de Bellevue;28;358779.34;6726610.06;-1.5393706;47.5515668;2023-02-14;2023-02-14;;;;44001000AC0231;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047937;44001_0090_00030_bis;;Rue de Bellevue;30;358757.35;6726606.45;-1.5396598;47.551523;2023-02-14;2023-02-14;;;;44001000AC0229;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047088;44001_b279_00001;;Cité  Hector Petin;1;358757.4;6726918.41;-1.5398975;47.5543264;2023-02-14;2023-02-14;;;;44001000AC0223;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048044;44001_0270_00046;;Rue de la Cité;46;358796.69;6726936.32;-1.5393896;47.5545077;2023-02-14;2023-02-14;;;;44001000AC0029;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048034;44001_0270_00044;;Rue de la Cité;44;358804.81;6726932.98;-1.5392792;47.5544818;2023-02-14;2023-02-14;;;;44001000AC0168;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047965;44001_0270_00032;;Rue de la Cité;32;358946.73;6726853.75;-1.5373347;47.5538432;2023-02-14;2023-02-14;;;;44001000AC0217;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047979;44001_0270_00034;;Rue de la Cité;34;358941.02;6726857.05;-1.5374131;47.5538699;2023-02-14;2023-02-14;;;;44001000AC0220;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047334;44001_0805_00004;;Impasse du Porche;4;359187.86;6726637.9;-1.5339691;47.5520281;2023-02-14;2023-02-14;;;;44001000AB0274;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047383;44001_0535_00005;;Allée du Kaolin;5;358963.76;6726777.39;-1.5370504;47.5531658;2023-02-14;2023-02-14;;;;44001000AC0212;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047473;44001_0535_00007;;Allée du Kaolin;7;358971.37;6726758.6;-1.536935;47.5530009;2023-02-14;2023-02-14;;;;44001000AC0212;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047752;44001_0270_00017;;Rue de la Cité;17;358979.89;6726820.47;-1.5368692;47.5535613;2023-02-14;2023-02-14;;;;44001000AC0209;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047899;44001_0270_00026;;Rue de la Cité;26;358997.09;6726826.98;-1.5366457;47.5536287;2023-02-14;2023-02-14;;;;44001000AB0001;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047865;44001_0270_00024;;Rue de la Cité;24;359013.55;6726818.42;-1.5364208;47.5535603;2023-02-14;2023-02-14;;;;44001000AB0700;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047722;44001_0270_00015;;Rue de la Cité;15;359048.78;6726784.6;-1.5359273;47.5532746;2023-02-14;2023-02-14;;;;44001000AB0311;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047637;44001_0270_00011;;Rue de la Cité;11;359088.58;6726763.12;-1.5353826;47.5531022;2023-02-14;2023-02-14;;;;44001000AB0308;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047569;44001_0270_00009;;Rue de la Cité;9;359109.91;6726751.41;-1.5350905;47.5530079;2023-02-14;2023-02-14;;;;44001000AB0303;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047705;44001_0270_00014;;Rue de la Cité;14;359127.72;6726755.99;-1.5348576;47.5530583;2023-02-14;2023-02-14;;;;44001000AB0013;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047499;44001_0270_00007;;Rue de la Cité;7;359125.08;6726743.14;-1.5348827;47.5529414;2023-02-14;2023-02-14;;;;44001000AB0299;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047372;44001_0270_00004;;Rue de la Cité;4;359193.53;6726720.06;-1.5339566;47.5527693;2023-02-14;2023-02-14;;;;44001000AB0024;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047423;44001_0295_00006_bis;;Place de l'Eglise;6;359227.15;6726703.13;-1.5334973;47.5526346;2023-02-14;2023-02-14;;;;44001000AB0469;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047609;44001_0296_00010;;Rue de l'Eglise;10;359265.65;6726694.15;-1.5329794;47.5525738;2023-02-14;2023-02-14;;;;44001000AB0034;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047077;44001_0950_00001_bis;;Rue de la Vieille Cure;1;359236.43;6726665.44;-1.5333453;47.5523007;2023-02-14;2023-02-14;;;;44001000AB0557;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047515;44001_0805_00008;;Impasse du Porche;8;359176.44;6726634.39;-1.5341181;47.5519907;2023-02-14;2023-02-14;;;;44001000AB0272;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047184;44001_0296_00001;;Rue de l'Eglise;1;359305.71;6726687.16;-1.5324424;47.5525317;2023-02-14;2023-02-14;;;;44001000AB0247;1
Ter;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047081;44001_0950_00001_ter;;Rue de la Vieille Cure;1;359242.86;6726661.86;-1.5332574;47.5522718;2023-02-14;2023-02-14;;;;44001000AB0557;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047252;44001_0296_00002;;Rue de l'Eglise;2;359297.43;6726697.18;-1.5325598;47.5526174;2023-02-14;2023-02-14;;;;44001000AB0037;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047322;44001_0296_00004_bis;;Rue de l'Eglise;4;359289.16;6726696.15;-1.5326689;47.5526039;2023-02-14;2023-02-14;;;;44001000AB0037;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047311;44001_0950_00003;;Rue de la Vieille Cure;3;359226.12;6726662.57;-1.5334801;47.5522696;2023-02-14;2023-02-14;;;;44001000AB0255;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047464;44001_0296_00006;;Rue de l'Eglise;6;359280.95;6726695.39;-1.5327773;47.5525928;2023-02-14;2023-02-14;;;;44001000AB0035;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047573;44001_0296_00009;;Rue de l'Eglise;9;359270.85;6726683.08;-1.5329019;47.552477;2023-02-14;2023-02-14;;;;44001000AB0605;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047641;44001_0293_00011;;Rue des Ecoles;11;359326.81;6726586.44;-1.5320854;47.5516374;2023-02-14;2023-02-14;;;;44001000AB0212;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062958;44001_0805_00003;;Impasse du Porche;3;359207.43;6726635.03;-1.5337072;47.5520124;2023-03-19;2023-03-19;;;;44001000AB0277;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062959;44001_0805_00005;;Impasse du Porche;5;359207.73;6726629.88;-1.5336993;47.5519663;2023-03-19;2023-03-19;;;;44001000AB0276;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047095;44001_0805_00001;;Impasse du Porche;1;359206.12;6726640.13;-1.5337284;47.5520576;2023-02-14;2023-02-14;;;;44001000AB0279;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047578;44001_0293_00010_bis;;Rue des Ecoles;10;359312.54;6726608.54;-1.5322917;47.5518287;2023-02-14;2023-02-14;;;;44001000AB0223;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047740;44001_0293_00016;;Rue des Ecoles;16;359314.89;6726546.8;-1.5322134;47.551275;2023-02-14;2023-02-14;;;;44001000AB0223;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047800;44001_0293_00020;;Rue des Ecoles;20;359314.2;6726490.8;-1.5321798;47.5507715;2023-02-14;2023-02-14;;;;44001000AB0710;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047667;44001_0293_00012;;Rue des Ecoles;12;359312.85;6726596.28;-1.5322783;47.5517187;2023-02-14;2023-02-14;;;;44001000AB0237;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062961;44001_0293_00018;;Rue des Ecoles;18;359315.44;6726526.97;-1.5321909;47.5510972;2023-03-19;2023-03-19;;;;44001000AB0222;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047176;44001_0095_00001;;Rue  Boulay Paty;1;359334.71;6726699.49;-1.5320668;47.5526574;2023-02-14;2023-02-14;;;;44001000AB0448;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062962;44001_0293_00006;;Rue des Ecoles;6;359304.11;6726651.11;-1.5324361;47.5522068;2023-03-19;2023-03-19;;;;44001000AB0736;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062963;44001_0095_00006;;Rue  Boulay Paty;6;359383.15;6726653.06;-1.5313884;47.5522652;2023-03-19;2023-03-19;;;;44001000AB0552;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047720;44001_0095_00015;;Rue  Boulay Paty;15;359436.24;6726705.36;-1.5307234;47.5527626;2023-02-14;2023-02-14;;;;44001000AB0583;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047779;44001_0095_00019;;Rue  Boulay Paty;19;359466.46;6726707.18;-1.5303237;47.5527946;2023-02-14;2023-02-14;;;;44001000AB0081;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047946;44001_0095_00030;;Rue  Boulay Paty;30;359586.9;6726701.08;-1.5287203;47.5528019;2023-02-14;2023-02-14;;;;44001000AB0403;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047880;44001_0095_00025;;Rue  Boulay Paty;25;359489.28;6726708.39;-1.5300217;47.5528172;2023-02-14;2023-02-14;;;;44001000AB0450;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047977;44001_0095_00034;;Rue  Boulay Paty;34;359620;6726702.48;-1.528282;47.5528316;2023-02-14;2023-02-14;;;;44001000AB0162;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047736;44001_0095_00016;;Rue  Boulay Paty;16;359486.56;6726695.18;-1.5300478;47.5526971;2023-02-14;2023-02-14;;;;44001000AB0188;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048009;44001_0095_00039;;Rue  Boulay Paty;39;359618.13;6726715.06;-1.5283164;47.5529437;2023-02-14;2023-02-14;;;;44001000AB0104;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047765;44001_0095_00018;;Rue  Boulay Paty;18;359502.42;6726695.83;-1.5298378;47.5527111;2023-02-14;2023-02-14;;;;44001000AB0506;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047997;44001_0095_00037;;Rue  Boulay Paty;37;359609.21;6726715.3;-1.5284349;47.5529412;2023-02-14;2023-02-14;;;;44001000AB0745;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048047;44001_0095_00047;;Rue  Boulay Paty;47;359652.5;6726715.11;-1.5278602;47.5529619;2023-02-14;2023-02-14;;;;44001000AB0108;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047923;44001_0095_00028;;Rue  Boulay Paty;28;359564.86;6726699.54;-1.5290117;47.5527767;2023-02-14;2023-02-14;;;;44001000AB0402;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047963;44001_0095_00032;;Rue  Boulay Paty;32;359602.12;6726701.7;-1.5285187;47.5528153;2023-02-14;2023-02-14;;;;44001000AB0386;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047535;44001_0590_00008;;Rue de la Mairie;8;359331.08;6726729.65;-1.5321379;47.5529266;2023-02-14;2023-02-14;;;;44001000AB0318;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048056;44001_0095_00049;;Rue  Boulay Paty;49;359659.94;6726715.4;-1.5277616;47.5529683;2023-02-14;2023-02-14;;;;44001000AB0109;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047980;44001_0095_00035_bis;;Rue  Boulay Paty;35;359598.84;6726714.64;-1.5285721;47.5529299;2023-02-14;2023-02-14;;;;44001000AB0746;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047602;44001_0690_00010;;Route de Nozay;10;359606.77;6726758.15;-1.5285;47.553325;2023-02-14;2023-02-14;;;;44001000AB0536;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047305;44001_0690_00003;;Route de Nozay;3;359518.15;6726857.1;-1.5297518;47.5541685;2023-02-14;2023-02-14;;;;44001000AB0726;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047983;44001_0095_00035;;Rue  Boulay Paty;35;359581.15;6726713.33;-1.5288059;47.552909;2023-02-14;2023-02-14;;;;44001000AB0101;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047370;44001_0690_00004;;Route de Nozay;4;359502.4;6726852.74;-1.5299576;47.5541212;2023-02-14;2023-02-14;;;;44001000AB0092;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048062;44001_0095_00050;;Rue  Boulay Paty;50;359759.73;6726702.7;-1.5264272;47.5529056;2023-02-14;2023-02-14;;;;44001000AB0153;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048066;44001_0095_00051;;Rue  Boulay Paty;51;359668.82;6726715.49;-1.5276438;47.5529736;2023-02-14;2023-02-14;;;;44001000AB0110;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047530;44001_0690_00008;;Route de Nozay;8;359555.28;6726795.41;-1.529212;47.5536333;2023-02-14;2023-02-14;;;;44001000AB0447;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047457;44001_0690_00006;;Route de Nozay;6;359536.1;6726811.96;-1.5294792;47.5537721;2023-02-14;2023-02-14;;;;44001000AB0328;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062969;44001_0010_00001;;Impasse de la Barre;1;359504.18;6726757.1;-1.529861;47.5532626;2023-03-19;2023-03-19;;;;44001000AB0604;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047415;44001_0590_00005;;Rue de la Mairie;5;359320;6726736.16;-1.5322901;47.5529794;2023-02-14;2023-02-14;;;;44001000AB0407;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047706;44001_0590_00014;;Rue de la Mairie;14;359339.41;6726754.45;-1.5320464;47.5531537;2023-02-14;2023-02-14;;;;44001000AB0065;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047782;44001_0590_00019;;Rue de la Mairie;19;359382.02;6726903.39;-1.5315943;47.5545142;2023-02-14;2023-02-14;;;;44001000AB0355;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047853;44001_0590_00023;;Rue de la Mairie;23;359332.37;6726962.4;-1.5322984;47.5550189;2023-02-14;2023-02-14;;;;44001000AB0513;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062976;44001_x069_00020;;la Touche;20;359757.05;6726979.32;-1.5266736;47.55539;2023-03-19;2023-03-19;;;;44001000BO0446;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047225;44001_x056_00002;;Lantilloux;2;359650.24;6727187.73;-1.5282504;47.5572079;2023-02-14;2023-02-14;;;;44001000BO0673;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047485;44001_x056_00007;;Lantilloux;7;359687.53;6727306.67;-1.527846;47.558296;2023-02-14;2023-02-14;;;;44001000AD0088;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047446;44001_x056_00006;;Lantilloux;6;359719.45;6727325.51;-1.5274366;47.5584818;2023-02-14;2023-02-14;;;;44001000BO0353;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047659;44001_x069_00012;;la Touche;12;359770.57;6727008.03;-1.5265159;47.5556551;2023-02-14;2023-02-14;;;;44001000BO0336;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047699;44001_x069_00014;;la Touche;14;359776.98;6727013.48;-1.526435;47.5557073;2023-02-14;2023-02-14;;;;44001000BO0329;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047534;44001_0390_00008;;Rue de la Gare;8;359921.08;6727088.55;-1.5245793;47.5564563;2023-02-14;2023-02-14;;;;44001000ZI0001;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047361;44001_x069_00004;;la Touche;4;359836.58;6726916.19;-1.5255698;47.5548638;2023-02-14;2023-02-14;;;;44001000BO0603;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047153;44001_x069_00001;;la Touche;1;359831.88;6726905.94;-1.5256244;47.5547693;2023-02-14;2023-02-14;;;;44001000AB0137;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047248;44001_0390_00002;;Rue de la Gare;2;359875.15;6726900.05;-1.5250454;47.5547386;2023-02-14;2023-02-14;;;;44001000AB0140;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062974;44001_0590_00025;;Rue de la Mairie;25;359346.06;6726956.52;-1.5321121;47.5549731;2023-03-19;2023-03-19;;;;44001000AB0414;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001062975;44001_0590_00027;;Rue de la Mairie;27;359360.38;6726951.3;-1.5319181;47.5549336;2023-03-19;2023-03-19;;;;44001000AB0516;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047791;44001_x049_00020;;la Lirais;20;364033.82;6724104.61;-1.467735;47.531747;2023-03-19;2023-02-14;;;;440010000P0249;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047809;44001_x049_00021;;la Lirais;21;363996.83;6724148.66;-1.4682589;47.532124;2023-03-19;2023-02-14;;;;440010000P0147;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047286;44001_x049_00003;;la Lirais;3;363902.33;6724118.62;-1.4694904;47.5318059;2023-03-19;2023-02-14;;;;440010000P0313;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047442;44001_x049_00006;;la Lirais;6;363888.9;6724116.5;-1.469667;47.53178;2023-03-19;2023-02-14;;;;44001000YH0024;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047195;44001_0155_00002;;Allée de la Cassitérite;2;358824;6726897.51;-1.5389974;47.554173;2023-03-19;2023-02-14;;;;44001000AC0202;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047259;44001_0155_00003;;Allée de la Cassitérite;3;358833.05;6726865.41;-1.5388527;47.5538893;2023-03-19;2023-02-14;;;;44001000AC0202;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;La Bautrais;BALPDLP001047100;44001_x113_00001;;la Beautrais;1;361061.41;6729071.04;-1.510946;47.574859;2023-03-19;2023-02-14;;;;44001000AK0273;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047111;44001_x023_00001;;la Chesnaie du Chataignier;1;363966.97;6726437.93;-1.4703768;47.5526825;2023-03-19;2023-02-14;;;;44001000BC0156;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048422;44001_x092_00003;;la Chauvelais;3;366122.55;6728662.75;-1.4434247;47.5737715;2023-03-19;2023-02-14;;;;440010000R0084;1
