suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224757;49018_x230_00001_bis;;Rue de Chandelais de Bocé;1;468060.33;6716429.73;-0.0821123;47.5074882;2021-11-04;2021-07-30;;;;49018031AB0122;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190785;49018_x001_01364;;Route  des Gondors;1364;466700.99;6716711.68;-0.1003043;47.5095454;2021-08-12;2021-07-23;;;;49018031ZN0119;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190776;49018_x001_00493;;Route  des Gondors;493;467541.75;6716487.55;-0.0890264;47.507826;2021-08-12;2021-07-23;;;;49018031ZM0078;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190777;49018_x001_00589;;Route  des Gondors;589;467489.85;6716544.96;-0.0897451;47.5083241;2021-08-12;2021-07-23;;;;49018031ZM0076;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190784;49018_x001_01253;;Route  des Gondors;1253;466817.01;6716680.96;-0.0987481;47.5093101;2021-08-12;2021-07-23;;;;49018031ZN0040;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190778;49018_x001_00617;;Route  des Gondors;617;467474.35;6716567.03;-0.0899625;47.5085172;2021-08-12;2021-07-23;;;;49018031ZM0074;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190779;49018_x001_00963;;Route  des Gondors;963;467130.47;6716689.61;-0.0945913;47.5094985;2021-08-12;2021-07-23;;;;49018031ZM0072;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190780;49018_x001_00981;;Route  des Gondors;981;467092.59;6716694.09;-0.0950965;47.5095254;2021-08-12;2021-07-23;;;;49018031ZM0072;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000029336;49018_x222_00006;;Rue de l'Eglise de Bocé;6;468003.67;6716282.38;-0.082788;47.506143;2021-11-03;2021-03-10;;;;49018031AB0050;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000224961;49018_x001_00140;;Route de la Vallée;140;460487.89;6727855.57;-0.1887587;47.6075492;2021-08-09;2021-08-09;;;;49018097WC0108;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032519;49018_x001_00161;;Impasse de Landifer;161;466319.1;6717278.43;-0.10567;47.514508;2021-03-29;2021-03-10;;;;490183720C0786;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49372;Allée georges Cointrement;BALPDLP000032478;49018_x001_00109;;Impasse de Landifer;109;466375.36;6717280.84;-0.1049244;47.5145496;2022-02-18;2021-03-10;;;;490180310C1296;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032497;49018_x001_00135;;Impasse de Landifer;135;466363.4;6717282.46;-0.105084;47.51456;2021-03-29;2021-03-10;;;;490180310C1297;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028528;49018_x001_00067;;Route de Beauvau;67;460700.1;6726499.1;-0.1852084;47.5954265;2021-08-08;2021-03-10;;;;49018097AB0041;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49372;Allée georges Cointrement;BALPDLP000032490;49018_x001_00124;;Impasse de Landifer;124;466381.01;6717293.67;-0.1048561;47.514667;2021-03-29;2021-03-10;;;;490180310C1288;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000031348;49018_x001_00002;;Route de Beauvau;2;460744.32;6726544.85;-0.184645;47.595854;2021-08-08;2021-03-10;;;;49018097AB0064;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190764;49018_x001_01249;;Route de l'Auvent;1249;466697.86;6715063.72;-0.0994867;47.4947214;2021-07-23;2021-07-23;;;;49018031ZL0117;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190762;49018_x001_01173;;Route de l'Auvent;1173;466719.93;6715073.41;-0.0991988;47.4948164;2021-07-23;2021-07-23;;;;49018031ZL0119;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190769;49018_x001_00303;;Route de l'Auvent;303;467474.05;6715484.1;-0.0894037;47.4987764;2021-07-23;2021-07-23;;;;49018031ZL0137;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190768;49018_x001_00363;;Route de l'Auvent;363;467432.29;6715444.43;-0.0899373;47.4984049;2021-07-23;2021-07-23;;;;49018031ZL0099;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190761;49018_x001_00030;;Route de l'Auvent;30;467565.61;6715720.61;-0.0883113;47.5009359;2021-07-23;2021-07-23;;;;49018031ZL0087;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190767;49018_x001_00482;;Route de l'Auvent;482;467340.58;6715380.31;-0.0911212;47.4977958;2021-07-23;2021-07-23;;;;49018031ZL0096;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190766;49018_x001_00542;;Route de l'Auvent;542;467295.25;6715336.17;-0.0916999;47.4973828;2021-07-23;2021-07-23;;;;49018031ZL0160;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190765;49018_x001_00577;;Route de l'Auvent;577;467271.69;6715295.75;-0.0919916;47.497011;2021-07-23;2021-07-23;;;;49018031ZL0097;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190759;49018_x001_00832;;Route de l'Auvent;832;467060.83;6715164.82;-0.0947221;47.495759;2021-07-23;2021-07-23;;;;49018031ZL0015;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;Route de Cuon;BALPDLP000190760;49018_x001_00834;;Route de l'Auvent;834;467057.92;6715163.33;-0.0947599;47.4957445;2021-07-23;2021-07-23;;;;49018031ZL0015;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032541;49018_x001_00180;;Impasse de Landifer;180;466299.6;6717286.2;-0.105933;47.514571;2021-03-29;2021-03-10;;;;490183720C0781;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000028831;49018_x240_00004;;Rue de la Grange;4;467908.8;6716198.66;-0.0840039;47.5053566;2021-11-05;2021-03-10;;;;49018031AB0249;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000029386;49018_x240_00006;;Rue de la Grange;6;467904.55;6716199.38;-0.0840608;47.5053616;2021-11-05;2021-03-10;;;;49018031AB0248;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216184;49018_x001_01448;;Route de Pontigné;1448;469391.04;6717464.98;-0.0649808;47.5172662;2021-07-29;2021-07-29;;;;49018031ZC0057;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216185;49018_x001_01825;;Route de Pontigné;1825;469678.7;6717322.35;-0.0610879;47.5160836;2021-07-29;2021-07-29;;;;49018031ZC0060;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000030918;49018_x001_00010;;Route de Pontigné;10;468261.28;6716592.09;-0.0795288;47.5090192;2021-07-29;2021-03-10;;;;49018031ZI0130;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216171;49018_x001_00221;;Route de Pontigné;221;468417.85;6716716.08;-0.0775144;47.5101894;2021-07-29;2021-07-29;;;;49018031ZD0048;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000031112;49018_x001_00038;;Route de Pontigné;38;468273.88;6716601.76;-0.0793665;47.5091105;2021-07-29;2021-03-10;;;;49018031ZI0129;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216172;49018_x001_00339;;Route de Pontigné;339;468509.42;6716790.5;-0.0763374;47.5108908;2021-07-29;2021-07-29;;;;49018031ZD0046;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224647;49018_x001_02337;;Route de Pontigné;2337;470150.08;6717376.26;-0.054857;47.5167328;2021-07-30;2021-07-30;;;;490180310B0323;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224648;49018_x001_02370;;Route de Pontigné;2370;470185.42;6717370.29;-0.0543847;47.5166915;2021-07-30;2021-07-30;;;;490180310B0694;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224649;49018_x001_02375;;Route de Pontigné;2375;470184.52;6717382.52;-0.0544029;47.5168011;2021-07-30;2021-07-30;;;;490180310B0326;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224652;49018_x001_02438;;Route de Pontigné;2438;470249.39;6717371.48;-0.0535359;47.5167245;2021-07-30;2021-07-30;;;;490180310B0734;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224653;49018_x001_02462;;Route de Pontigné;2462;470278.17;6717370.14;-0.0531531;47.5167224;2021-07-30;2021-07-30;;;;490180310B0578;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224654;49018_x001_02473;;Route de Pontigné;2473;470285.63;6717384.46;-0.0530614;47.5168538;2021-07-30;2021-07-30;;;;490180310B0329;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224655;49018_x001_02513;;Route de Pontigné;2513;470323.81;6717389.97;-0.0525574;47.5169167;2021-07-30;2021-07-30;;;;490180310B0682;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032583;49018_x001_00247;;Impasse de Landifer;247;466237.37;6717274.42;-0.106753;47.514443;2021-03-29;2021-03-10;;;;490183720C0723;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032585;49018_x001_00248;;Impasse de Landifer;248;466252.66;6717280.04;-0.106553;47.514499;2021-03-29;2021-03-10;;;;490183720C0763;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032608;49018_x001_00287;;Impasse de Landifer;287;466212.46;6717271.06;-0.107082;47.514404;2021-03-29;2021-03-10;;;;490183720C0722;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032643;49018_x001_00336;;Impasse de Landifer;336;466154.82;6717270.66;-0.107847;47.51438;2021-03-29;2021-03-10;;;;490183720C0715;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032653;49018_x001_00362;;Impasse de Landifer;362;466131.9;6717270.01;-0.108151;47.514366;2021-03-29;2021-03-10;;;;490183720C0714;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032654;49018_x001_00363;;Impasse de Landifer;363;466124.36;6717262.19;-0.108247;47.514293;2021-03-29;2021-03-10;;;;490183720C0719;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032609;49018_x001_00288;;Impasse de Landifer;288;466205.65;6717276.11;-0.1071751;47.514447;2021-03-29;2021-03-10;;;;490183720C0717;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032629;49018_x001_00310;;Impasse de Landifer;310;466181.19;6717274.63;-0.107499;47.514425;2021-03-29;2021-03-10;;;;490183720C0716;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032631;49018_x001_00311;;Impasse de Landifer;311;466181.18;6717268.62;-0.107496;47.514371;2021-03-29;2021-03-10;;;;490183720C0721;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032699;49018_x001_00490;;Impasse de Landifer;490;465995.18;6717193.34;-0.109926;47.513628;2021-03-29;2021-03-10;;;;490183720C0800;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49372;Allée georges Cointrement;BALPDLP000032347;49018_x001_00059;;Impasse de Landifer;59;466440.02;6717287.71;-0.1040695;47.5146343;2021-03-29;2021-03-10;;;;490180310C1292;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49372;Allée georges Cointrement;BALPDLP000032354;49018_x001_00060;;Impasse de Landifer;60;466434.72;6717299.45;-0.104146;47.514738;2021-03-29;2021-03-10;;;;490180310C1290;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49372;Allée georges Cointrement;BALPDLP000032442;49018_x001_00085;;Impasse de Landifer;85;466419.81;6717284.47;-0.1043362;47.514598;2021-03-29;2021-03-10;;;;490180310C1293;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49372;Allée georges Cointrement;BALPDLP000032445;49018_x001_00086;;Impasse de Landifer;86;466413.15;6717296.96;-0.1044311;47.514708;2021-03-29;2021-03-10;;;;490180310C1289;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224656;49018_x001_02524;;Route de Pontigné;2524;470339.17;6717369.99;-0.0523432;47.5167423;2021-07-30;2021-07-30;;;;490180310B0292;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216173;49018_x001_00435;;Route de Pontigné;435;468602.47;6716837.62;-0.0751264;47.5113473;2021-07-29;2021-07-29;;;;49018031ZD0086;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216175;49018_x001_00511;;Route de Pontigné;511;468668.83;6716850.74;-0.0742522;47.5114886;2021-08-09;2021-07-29;;;;49018031ZD0091;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224651;49018_x001_02412;;Route de Pontigné;2412;470230.45;6717372.23;-0.0537877;47.5167246;2021-07-30;2021-07-30;;;;490180310B0735;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216182;49018_x001_01001;;Route de Pontigné;1001;469020.91;6717186.12;-0.0697511;47.5146285;2021-08-11;2021-07-29;;;;49018031ZD0077;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000031270;49018_x001_00060;;Route de Pontigné;60;468292.83;6716613.95;-0.0791213;47.5092269;2021-07-29;2021-03-10;;;;49018031ZI0127;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216176;49018_x001_00579;;Route de Pontigné;579;468719.83;6716895.78;-0.0735984;47.5119116;2021-07-29;2021-07-29;;;;49018031ZD0030;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216177;49018_x001_00623;;Route de Pontigné;623;468748.46;6716920.23;-0.0732309;47.5121416;2021-07-29;2021-07-29;;;;49018031ZD0078;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216178;49018_x001_00647;;Route de Pontigné;647;468790.51;6716951.4;-0.0726887;47.5124366;2021-07-29;2021-07-29;;;;49018031ZD0079;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000216181;49018_x001_00860;;Route de Pontigné;860;468942.92;6717077.41;-0.0707304;47.5136234;2021-07-29;2021-07-29;;;;49018031ZI0096;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;La Boulaie;BALPDLP000190805;49018_x001_00242;;Impasse de la Boulaie;242;467177.59;6717389.6;-0.0943301;47.5158113;2021-07-29;2021-07-27;;;;49018031ZH0025;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;La Boulaie;BALPDLP000190804;49018_x001_00249;;Impasse de la Boulaie;249;467161.78;6717371.71;-0.0945307;47.5156448;2021-07-29;2021-07-27;;;;49018031ZH0022;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224974;49018_x001_01318;;Route de la Vallée de Bocé;1318;469543.59;6716817.41;-0.0626216;47.5114947;2021-08-10;2021-08-10;;;;49018031ZI0090;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49031;;BALPDLP000028739;49018_x001_02261;;Route de Pontigné;2261;470078.19;6717353.28;-0.0557996;47.5165011;2021-07-30;2021-03-10;;;;490180310B0621;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000030560;49018_x229_00012;;Rue de la Chapelle de Bocé;12;468284.05;6716407.6;-0.079131;47.5073677;2021-11-04;2021-03-10;;;;49018031ZI0139;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000030553;49018_x230_00012;;Rue de Chandelais de Bocé;12;468194.61;6716545.41;-0.0803897;47.5085759;2021-11-04;2021-03-10;;;;49018031AB0161;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000030527;49018_a023_00012;;Lotissement des hames;12;468169.59;6716476.9;-0.0806862;47.5079509;2021-03-10;2021-03-10;;;;49018031AB0138;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000029848;49018_x229_00008;;Rue de la Chapelle de Bocé;8;468270.05;6716467.38;-0.0793477;47.5079005;2021-11-04;2021-03-10;;;;49018031ZI0137;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290676;49018_x200_00019;;Rue  Saint Maurice;19;464661.11;6714796.87;-0.126377;47.4915987;2021-10-25;2021-10-25;;;;49018079WA0086;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290672;49018_x200_00005;;Rue  Saint Maurice;5;464572.37;6714812.42;-0.1275629;47.4917069;2021-10-25;2021-10-25;;;;49018079WA0006;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290663;49018_x200_00001;;Rue  Saint Maurice;1;464486.09;6714879.73;-0.1287433;47.4922816;2021-10-25;2021-10-25;;;;49018079WA0055;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290662;49018_x200_00002;;Rue  Saint Maurice;2;464402.94;6714999.19;-0.1299096;47.4933264;2021-10-25;2021-10-25;;;;490180790A0186;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290692;49018_x202_00002;;Rue de Mirligrolle;2;464585.86;6714885.26;-0.1274221;47.4923669;2021-10-25;2021-10-25;;;;49018079WA0081;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290693;49018_x202_00004;;Rue de Mirligrolle;4;464596.2;6714894.81;-0.1272899;47.4924564;2021-10-25;2021-10-25;;;;49018079WA0080;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290694;49018_x202_00006;;Rue de Mirligrolle;6;464606.54;6714905.15;-0.1271581;47.4925531;2021-10-25;2021-10-25;;;;49018079WA0079;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290699;49018_x204_00365;;Chemin de la Saulaie;365;464882.32;6715322.1;-0.1237172;47.4964016;2021-10-25;2021-10-25;;;;490180790A0706;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290707;49018_x205_00220;;Chemin du Moulin;220;465044.2;6714788.66;-0.1212889;47.4916612;2021-10-25;2021-10-25;;;;490180790A0690;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290708;49018_x205_00072;;Chemin du Moulin;72;465021.9;6714888.05;-0.1216369;47.4925472;2021-10-25;2021-10-25;;;;490180790A0696;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chatrené;49018;;;BALPDLP000290715;49018_x207_00770;;Chemin des Rues;770;464172.89;6714345.44;-0.1326182;47.4873641;2021-10-25;2021-10-25;;;;49018079WB0023;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290710;49018_x206_00158;;Route de Bocé - Chartrené;158;464908.17;6714810.5;-0.1231055;47.4918093;2021-10-25;2021-10-25;;;;49018079WA0024;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290711;49018_x206_00361;;Route de Bocé - Chartrené;361;465009.4;6714975.96;-0.121849;47.4933335;2021-10-25;2021-10-25;;;;490180790A0106;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290714;49018_x207_00435;;Chemin des Rues;435;464443.72;6714340.59;-0.1290218;47.4874171;2021-10-25;2021-10-25;;;;49018079WC0019;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;;;BALPDLP000290713;49018_x206_00434;;Route de Bocé - Chartrené;434;465076.58;6714968.77;-0.1209536;47.4932928;2021-10-25;2021-10-25;;;;490180790A0689;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;49079;;BALPDLP000031396;49018_2284_00021;;Route de brion;21;463507.11;6713866.31;-0.1411998;47.4828165;2021-03-10;2021-03-10;;;;49018079ZA0015;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000031875;49018_1630_00030;;Avenue de la Prée;30;466738.66;6721157.42;-0.102124;47.549546;2023-01-12;2021-03-10;;;;490180000B0257;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000290810;49018_1630_00024;;Avenue de la Prée;24;466740.36;6721189.06;-0.102118;47.5498312;2023-01-12;2021-10-26;;;;490180000B0259;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000290837;49018_1630_00028;;Avenue de la Prée;28;466723.06;6721154.83;-0.1023299;47.5495173;2023-01-12;2021-10-26;;;;490180000B0256;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000031087;49018_1290_00017;;Chemin de la noue;17;466874.6;6721270.48;-0.100377;47.550611;2021-03-10;2021-03-10;;;;490180000B0009;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000030648;49018_1290_00013;;Chemin de la noue;13;466795.8;6721262.9;-0.1014199;47.550515;2021-03-10;2021-03-10;;;;490180000B0246;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000027540;49018_2235_00001;;Impasse des Lauriers;1;466841.05;6720991.29;-0.100677;47.548088;2023-01-12;2021-03-10;;;;49018000AN0450;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000028409;49018_2235_00003;;Impasse des Lauriers;3;466836.38;6720966.24;-0.100726;47.547861;2023-01-12;2021-03-10;;;;49018000AN0448;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000030352;49018_1290_00011;;Chemin de la noue;11;466757.94;6721253.49;-0.101918;47.550417;2021-03-10;2021-03-10;;;;490180000B0243;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000027430;49018_0103_00001;;Rue de la Paix;1;461007.3;6726443.33;-0.181094;47.5950364;2021-07-03;2021-03-10;;;;49018097AB0292;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000227790;49018_0032_00005_bis;;Rue du Docteur Alexis Carrel;5;460989.69;6726445.08;-0.181329;47.5950457;2021-08-19;2021-08-19;;;;49018097AB0309;1
Ter;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000227791;49018_0032_00005_ter;;Rue du Docteur Alexis Carrel;5;460993.12;6726440.16;-0.1812808;47.5950027;2021-08-19;2021-08-19;;;;49018097AB0309;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000031108;49018_0032_00017;;Rue du Docteur Alexis Carrel;17;461078.56;6726321.83;-0.1800814;47.5939694;2021-08-19;2021-03-10;;;;49018097AB0175;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000030914;49018_0032_00015;;Rue du Docteur Alexis Carrel;15;461067.03;6726339.4;-0.1802442;47.5941233;2021-08-19;2021-03-10;;;;49018097AB0345;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000030222;49018_0032_00010;;Rue du Docteur Alexis Carrel;10;460996.85;6726411.51;-0.1812158;47.5947464;2021-08-19;2021-03-10;;;;49018097AB0283;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000030396;49018_0032_00011;;Rue du Docteur Alexis Carrel;11;461051.31;6726361.99;-0.1804652;47.5943207;2021-08-19;2021-03-10;;;;49018097AB0179;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028797;49018_0032_00004;;Rue du Docteur Alexis Carrel;4;460945.72;6726485.29;-0.1819352;47.5953914;2021-08-19;2021-03-10;;;;49018097AB0110;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028139;49018_0032_00002;;Rue du Docteur Alexis Carrel;2;460931.74;6726508.82;-0.1821338;47.595598;2021-08-19;2021-03-10;;;;49018097AB0108;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000027752;49018_0032_00001;;Rue du Docteur Alexis Carrel;1;460950.71;6726503.35;-0.1818786;47.5955556;2021-08-19;2021-03-10;;;;49018097AB0306;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028482;49018_0032_00003;;Rue du Docteur Alexis Carrel;3;460971.92;6726471.69;-0.1815796;47.5952785;2021-08-19;2021-03-10;;;;49018097AB0227;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000029094;49018_0032_00005;;Rue du Docteur Alexis Carrel;5;460986.99;6726448.43;-0.1813668;47.5950748;2021-08-19;2021-03-10;;;;49018097AB0255;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028832;49018_0040_00004;;Rue de la grille;4;460983.24;6726548.87;-0.1814705;47.5959768;2021-03-10;2021-03-10;;;;49018097AB0213;1
