suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154430;85013_0060_00020;;Rue de la foliette;20;384766.88;6653512.73;-1.1433396;46.9073491;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154439;85013_0060_00022;;Rue de la foliette;22;384751.7;6653518.8;-1.1435429;46.9073964;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154433;85013_0060_00024;;Rue de la foliette;24;384735.84;6653532.49;-1.1437605;46.907512;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_02743309;85013_0130_00001_bis;;Rue de la mairie;1;385315.83;6653568.58;-1.136176;46.9081102;2024-04-12;2024-04-12;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154475;85013_0130_00001;;Rue de la mairie;1;385298.41;6653525.31;-1.1363748;46.9077129;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154467;85013_0130_00002_a;;Rue de la mairie;2;385306.17;6653571.34;-1.1363046;46.9081305;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154461;85013_0130_00002;;Rue de la mairie;2;385295.94;6653552.47;-1.1364258;46.907956;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154463;85013_0130_00003;;Rue de la mairie;3;385294.4;6653508.1;-1.1364155;46.9075563;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154474;85013_0130_00004;;Rue de la mairie;4;385286.59;6653530.25;-1.1365332;46.9077517;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154466;85013_0130_00005;;Rue de la mairie;5;385289.2;6653488.8;-1.1364705;46.9073803;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154473;85013_0130_00006;;Rue de la mairie;6;385282.53;6653512.08;-1.1365739;46.9075865;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154468;85013_0130_00007;;Rue de la mairie;7;385284;6653469.7;-1.1365255;46.9072061;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154460;85013_0130_00008;;Rue de la mairie;8;385277.77;6653494.97;-1.1366246;46.9074304;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154462;85013_0130_00009;;Rue de la mairie;9;385278.4;6653448.4;-1.1365844;46.907012;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154459;85013_0130_00010;;Rue de la mairie;10;385272.3;6653475.21;-1.1366828;46.9072502;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154464;85013_0130_00011;;Rue de la mairie;11;385273.9;6653431.2;-1.1366316;46.9068552;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154472;85013_0130_00012;;Rue de la mairie;12;385268.07;6653455.81;-1.136725;46.9070737;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154465;85013_0130_00014;;Rue de la mairie;14;385260.98;6653430.18;-1.1368004;46.9068399;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154471;85013_0130_00016;;Rue de la mairie;16;385255.51;6653408.13;-1.1368569;46.9066391;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154469;85013_0130_00018;;Rue de la mairie;18;385249.16;6653390.67;-1.1369282;46.9064791;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154294;85013_x008_00002;;Rue de la patricière;2;384895.03;6653380.43;-1.1415672;46.9062199;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154299;85013_x008_00003;;Rue de la patricière;3;384879.95;6653340.36;-1.1417375;46.9058526;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154295;85013_x008_00005;;Rue de la patricière;5;384884;6653345.39;-1.1416877;46.9058997;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154298;85013_x008_00007;;Rue de la patricière;7;384887.18;6653349.98;-1.1416492;46.9059424;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154301;85013_x008_00009;;Rue de la patricière;9;384890.09;6653354.56;-1.1416142;46.9059851;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154297;85013_x008_00011;;Rue de la patricière;11;384893.18;6653358.8;-1.1415766;46.9060246;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154296;85013_x008_00013;;Rue de la patricière;13;384920.25;6653339.48;-1.1412081;46.9058637;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154300;85013_x008_00015;;Rue de la patricière;15;384908.7;6653323.25;-1.1413485;46.9057123;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154583;85013_0216_00001_a;;Rue de la Vendée;1;385681.45;6653356.88;-1.1312336;46.906379;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154642;85013_0216_00001;;Rue de la Vendée;1;385674.04;6653363.58;-1.1313354;46.9064358;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154589;85013_0216_00002;;Rue de la Vendée;2;385679.27;6653371.43;-1.1312722;46.9065088;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154637;85013_0216_00003;;Rue de la Vendée;3;385661.34;6653372.05;-1.1315078;46.9065059;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154657;85013_0216_00004;;Rue de la Vendée;4;385668.58;6653380.81;-1.1314188;46.906588;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154622;85013_0216_00005;;Rue de la Vendée;5;385651.82;6653382.63;-1.1316401;46.9065966;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154639;85013_0216_00006_bis;;Rue de la Vendée;6;385660.47;6653387.6;-1.13153;46.9066453;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154571;85013_0216_00006;;Rue de la Vendée;6;385664.44;6653384.51;-1.1314758;46.9066194;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154675;85013_0216_00007;;Rue de la Vendée;7;385644.86;6653388.07;-1.1317351;46.9066422;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154648;85013_0216_00008;;Rue de la Vendée;8;385645.57;6653401.8;-1.1317353;46.9067659;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154625;85013_0216_00009;;Rue de la Vendée;9;385639.92;6653392.8;-1.1318031;46.9066823;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154666;85013_0216_00010;;Rue de la Vendée;10;385631.9;6653413.5;-1.1319226;46.9068647;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154593;85013_0216_00011;;Rue de la Vendée;11;385635.55;6653397.73;-1.1318639;46.9067247;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154598;85013_0216_00012;;Rue de la Vendée;12;385622.99;6653422.96;-1.132046;46.9069456;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154588;85013_0216_00013;;Rue de la Vendée;13;385629.69;6653402.32;-1.1319439;46.9067632;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371640;85013_0216_00015_bis;;Rue de la Vendée;15;385619.1;6653410.87;-1.1320887;46.9068351;2020-04-03;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154586;85013_0216_00015;;Rue de la Vendée;15;385623.13;6653407.68;-1.1320337;46.9068083;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154594;85013_0216_00017_a;;Rue de la Vendée;17;385602.09;6653427.68;-1.1323234;46.9069782;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154624;85013_0216_00017_b;;Rue de la Vendée;17;385601.12;6653428.91;-1.132337;46.9069888;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154580;85013_0216_00017;;Rue de la Vendée;17;385597.07;6653432.97;-1.132393;46.9070234;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154644;85013_0216_00018;;Rue de la Vendée;18;385613.7;6653430.5;-1.1321731;46.907009;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154669;85013_0216_00019;;Rue de la Vendée;19;385582.87;6653445.94;-1.1325882;46.9071333;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154672;85013_0216_00020;;Rue de la Vendée;20;385605.81;6653440.12;-1.1322831;46.9070918;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154611;85013_0216_00021;;Rue de la Vendée;21;385573.69;6653454.47;-1.1327145;46.9072057;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154649;85013_0216_00023;;Rue de la Vendée;23;385564.7;6653460.89;-1.1328368;46.9072592;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154592;85013_0216_00024;;Rue de la Vendée;24;385599.46;6653445.94;-1.1323704;46.9071411;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154647;85013_0216_00025;;Rue de la Vendée;25;385557.63;6653467.55;-1.1329341;46.9073158;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154581;85013_0216_00026;;Rue de la Vendée;26;385588.3;6653457.9;-1.1325251;46.9072434;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154655;85013_0216_00027_bis;;Rue de la Vendée;27;385546.35;6653477.08;-1.1330887;46.9073961;2020-04-03;2018-09-14;;;;;1
c;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154638;85013_0216_00027_c;;Rue de la Vendée;27;385539.19;6653482.07;-1.133186;46.9074376;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154578;85013_0216_00027;;Rue de la Vendée;27;385551.28;6653473.02;-1.1330211;46.9073619;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154570;85013_0216_00028;;Rue de la Vendée;28;385580.2;6653465.4;-1.1326365;46.907307;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154582;85013_0216_00029;;Rue de la Vendée;29;385535.76;6653485.01;-1.133233;46.9074625;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154660;85013_0216_00031;;Rue de la Vendée;31;385533.02;6653487.71;-1.1332709;46.9074854;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154613;85013_0216_00033;;Rue de la Vendée;33;385529.67;6653490.01;-1.1333165;46.9075045;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154635;85013_0216_00034;;Rue de la Vendée;34;385557.12;6653481.96;-1.1329507;46.9074451;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154616;85013_0216_00035;;Rue de la Vendée;35;385526.14;6653492.65;-1.1333646;46.9075266;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154579;85013_0216_00036;;Rue de la Vendée;36;385551.74;6653485.93;-1.1330241;46.9074782;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154656;85013_0216_00037;;Rue de la Vendée;37;385520.06;6653496.3;-1.1334468;46.9075566;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154671;85013_0216_00038;;Rue de la Vendée;38;385547.77;6653488.58;-1.1330779;46.9075002;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154572;85013_0216_00039;;Rue de la Vendée;39;385510.89;6653503.36;-1.1335719;46.9076157;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00328763;85013_0216_00041_a;;Rue de la Vendée;41;385484.33;6653511.36;-1.1339259;46.9076751;2020-04-03;2019-06-19;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154623;85013_0216_00041_b;;Rue de la Vendée;41;385483.83;6653511.36;-1.1339324;46.9076749;2020-04-03;2018-09-14;;;;;1
c;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154640;85013_0216_00041_c;;Rue de la Vendée;41;385483.48;6653511.5;-1.1339372;46.907676;2020-04-03;2018-09-14;;;;;1
d;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154620;85013_0216_00041_d;;Rue de la Vendée;41;385484.19;6653511.36;-1.1339278;46.9076751;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154676;85013_0216_00041;;Rue de la Vendée;41;385490.69;6653509.8;-1.1338415;46.9076641;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154609;85013_0216_00042;;Rue de la Vendée;42;385411.5;6653559.6;-1.1349146;46.9080745;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154617;85013_0216_00043;;Rue de la Vendée;43;385478.42;6653512.67;-1.1340043;46.9076841;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154628;85013_0216_00044_bis;;Rue de la Vendée;44;385374.16;6653580.72;-1.1354191;46.9082468;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154652;85013_0216_00044;;Rue de la Vendée;44;385383.6;6653574.6;-1.135291;46.9081963;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154619;85013_0216_00045;;Rue de la Vendée;45;385470.66;6653515.14;-1.1341078;46.9077027;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154674;85013_0216_00046;;Rue de la Vendée;46;385364.7;6653585;-1.1355461;46.9082809;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154584;85013_0216_00048;;Rue de la Vendée;48;385346.82;6653593.95;-1.1357869;46.9083529;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154667;85013_0216_00049;;Rue de la Vendée;49;385416.67;6653542.97;-1.1348354;46.9079274;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154673;85013_0216_00050_bis;;Rue de la Vendée;50;385327.59;6653606.29;-1.1360476;46.9084548;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154621;85013_0216_00050;;Rue de la Vendée;50;385336.2;6653600.7;-1.1359308;46.9084086;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154599;85013_0216_00051;;Rue de la Vendée;51;385405.91;6653548.97;-1.1349807;46.9079763;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154654;85013_0216_00052_bis;;Rue de la Vendée;52;385288.61;6653631.34;-1.1365763;46.9086616;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154664;85013_0216_00052;;Rue de la Vendée;52;385310.6;6653614.3;-1.136276;46.9085188;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154585;85013_0216_00053_b;;Rue de la Vendée;53;385390.91;6653556.2;-1.1351823;46.9080342;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154603;85013_0216_00053;;Rue de la Vendée;53;385397.44;6653553.38;-1.1350948;46.9080119;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154629;85013_0216_00054_b;;Rue de la Vendée;54;385259.25;6653702.5;-1.1370104;46.9092876;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154641;85013_0216_00054;;Rue de la Vendée;54;385244.43;6653651;-1.1371694;46.9088175;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154587;85013_0216_00055;;Rue de la Vendée;55;385377.51;6653564.49;-1.1353639;46.9081025;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371380;85013_0216_00056_bis;;Rue de la Vendée;56;385187.7;6653685.36;-1.1379373;46.9090997;2020-04-03;2019-10-24;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154596;85013_0216_00056;;Rue de la Vendée;56;385216.21;6653670.05;-1.1375528;46.9089755;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154597;85013_0216_00057;;Rue de la Vendée;57;385361.99;6653572.25;-1.1355729;46.9081649;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154636;85013_0216_00058_bis;;Rue de la Vendée;58;385111.54;6653725.13;-1.138964;46.9094215;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154595;85013_0216_00058;;Rue de la Vendée;58;385132.73;6653713.92;-1.1386783;46.9093306;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154643;85013_0216_00059;;Rue de la Vendée;59;385336.94;6653587.42;-1.135912;46.9082895;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154575;85013_0216_00060;;Rue de la Vendée;60;385091.81;6653734.21;-1.1392291;46.9094937;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154650;85013_0216_00061_bis;;Rue de la Vendée;61;385312.42;6653601.53;-1.1362433;46.9084048;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154658;85013_0216_00061;;Rue de la Vendée;61;385317.18;6653598.18;-1.1361786;46.9083769;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154590;85013_0216_00062;;Rue de la Vendée;62;385081.75;6653739.15;-1.1393645;46.9095334;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154600;85013_0216_00063;;Rue de la Vendée;63;385305.19;6653604.88;-1.1363405;46.9084316;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154677;85013_0216_00064;;Rue de la Vendée;64;385071.17;6653744.79;-1.1395072;46.9095792;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154602;85013_0216_00065;;Rue de la Vendée;65;385300.25;6653606.82;-1.1364067;46.9084467;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154633;85013_0216_00066;;Rue de la Vendée;66;385036.77;6653764.02;-1.1399717;46.9097358;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154606;85013_0216_00067;;Rue de la Vendée;67;385293.9;6653609.29;-1.1364917;46.9084659;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154668;85013_0216_00068;;Rue de la Vendée;68;385028.48;6653768.43;-1.1400835;46.9097715;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154631;85013_0216_00069;;Rue de la Vendée;69;385289.84;6653611.94;-1.1365467;46.9084878;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154605;85013_0216_00070_bis;;Rue de la Vendée;70;385007.38;6653781.92;-1.1403697;46.9098829;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154569;85013_0216_00070;;Rue de la Vendée;70;385018.96;6653774.6;-1.1402127;46.9098225;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154610;85013_0216_00071;;Rue de la Vendée;71;385283.24;6653616.16;-1.1366362;46.9085226;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154607;85013_0216_00072_b;;Rue de la Vendée;72;384977.25;6653798.02;-1.1407761;46.9100134;2020-04-03;2018-09-14;;;;;1
t;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154645;85013_0216_00072_t;;Rue de la Vendée;72;384967.9;6653802.78;-1.140902;46.9100518;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154651;85013_0216_00072;;Rue de la Vendée;72;384983.42;6653794.67;-1.1406927;46.9099862;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166982;85013_0216_00073_bis;;Rue de la Vendée;73;385260.12;6653628.5;-1.1369481;46.9086227;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154574;85013_0216_00073;;Rue de la Vendée;73;385276.72;6653620.22;-1.1367246;46.908556;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154665;85013_0216_00074;;Rue de la Vendée;74;384960.48;6653810.92;-1.1410049;46.9101215;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154591;85013_0216_00075_b;;Rue de la Vendée;75;385212.33;6653655.58;-1.1375937;46.9088436;2020-04-03;2018-09-14;;;;;1
ter;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00241281;85013_0216_00075_ter;;Rue de la Vendée;75;385190.46;6653666.87;-1.1378885;46.9089348;2020-04-03;2019-03-19;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154678;85013_0216_00075;;Rue de la Vendée;75;385228.02;6653645.82;-1.1373811;46.9087632;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154627;85013_0216_00076;;Rue de la Vendée;76;384938.69;6653823.64;-1.1412996;46.9102256;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371639;85013_0216_00077_bis;;Rue de la Vendée;77;385136.87;6653694.7;-1.1386107;46.9091597;2020-04-03;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154630;85013_0216_00077;;Rue de la Vendée;77;385165.81;6653682.4;-1.1382226;46.9090628;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154634;85013_0216_00079;;Rue de la Vendée;79;385129.04;6653699.81;-1.1387169;46.909202;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154568;85013_0216_00081;;Rue de la Vendée;81;385091.78;6653720.9;-1.1392203;46.9093741;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154573;85013_0216_00083_a;;Rue de la Vendée;83;384993.2;6653773.94;-1.1405503;46.9098045;2020-04-03;2018-09-14;;;;;1
