suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161572;44179_x001_00039;;la picheraie;39;365404.42;6703796.46;-1.4343968;47.3499217;2021-06-01;2021-06-01;;;;44179000ZY0202;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161523;44179_x001_00036;;longrais;36;365215.28;6702767.44;-1.4361328;47.3405773;2021-06-01;2021-06-01;;;;44179000AE0040;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161522;44179_x001_00036;;la tressoudiere;36;363530.16;6703673.3;-1.4590917;47.3478651;2021-06-01;2021-06-01;;;;44179000YB0093;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161568;44179_0048_00039;;Chemin des masses;39;364602.44;6707273.56;-1.4475959;47.3807677;2021-06-01;2021-06-01;;;;44179000ZN0303;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161553;44179_x001_00038;;la berangerie;38;365629.07;6705674.41;-1.4328215;47.3669142;2021-06-01;2021-06-01;;;;44179000ZO0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161535;44179_x001_00037;;la berangerie;37;365406.2;6705939.68;-1.4359673;47.3691858;2021-06-01;2021-06-01;;;;44179000ZO0035;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161569;44179_x001_00039;;la berangerie;39;365402.12;6705943.8;-1.4360244;47.3692208;2021-06-01;2021-06-01;;;;44179000ZO0036;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161570;44179_x001_00039;;la bougriere;39;366258.34;6705997.47;-1.4247363;47.3701354;2021-06-01;2021-06-01;;;;44179000ZO0190;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161578;44179_0550_00039;;Rue du 3 aout 1944;39;367646;6705203.85;-1.4057906;47.3637004;2021-06-01;2021-06-01;;;;44179000AD0024;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161591;44179_0550_00041_bis;;Rue du 3 aout 1944;41;367598.17;6705138.99;-1.4063754;47.3630934;2021-06-01;2021-06-01;;;;44179000AD0287;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161603;44179_0410_00041;;Rue  julienne david;41;367356.26;6705596.76;-1.4099141;47.3670864;2021-06-01;2021-06-01;;;;44179000AA0083;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161580;44179_0410_00039;;Rue  julienne david;39;367381.02;6705587.79;-1.40958;47.3670182;2021-06-01;2021-06-01;;;;44179000AA0082;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161613;44179_x004_00042;;Rue des Joncs;42;366793.58;6705438.36;-1.4172407;47.3653797;2023-06-26;2021-06-01;;;;44179000ZP0296;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161585;44179_0570_00040;;Rue de la verdière;40;366790.42;6705178.45;-1.41709;47.363042;2021-06-01;2021-06-01;;;;44179000ZS1204;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161610;44179_0570_00042;;Rue de la verdière;42;366789;6705194.99;-1.4171211;47.36319;2021-06-01;2021-06-01;;;;44179000ZS1204;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161577;44179_0456_00039;;Rue des passavants;39;367174.89;6705789.21;-1.412456;47.368725;2021-06-01;2021-06-01;;;;44179000ZT0366;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161581;44179_0500_00040;;Boulevard du pont david;40;366845.3;6705699.71;-1.4167501;47.3677547;2021-06-01;2021-06-01;;;;44179000ZT0176;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161595;44179_0500_00041;;Boulevard du pont david;41;366766.97;6705577.7;-1.417696;47.3666187;2021-06-01;2021-06-01;;;;44179000ZT0201;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161598;44179_0230_00041;;Rue  anna de noailles;41;366809.13;6705287.5;-1.4169232;47.3640316;2021-06-01;2021-06-01;;;;44179000ZS1118;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161575;44179_0230_00039;;Rue  anna de noailles;39;366838.11;6705308.12;-1.4165551;47.3642315;2021-06-01;2021-06-01;;;;44179000ZS1114;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161608;44179_0230_00042;;Rue  anna de noailles;42;366841.66;6705329.79;-1.4165242;47.3644281;2021-06-01;2021-06-01;;;;44179000ZP0265;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161583;44179_0230_00040;;Rue  anna de noailles;40;366853.11;6705336.98;-1.4163781;47.3644985;2021-06-01;2021-06-01;;;;44179000ZP0265;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161584;44179_0255_00040;;Rue  beau soleil;40;367801.5;6704856.45;-1.403477;47.360656;2021-06-01;2021-06-01;;;;44179000ZV0363;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161609;44179_0255_00042;;Rue  beau soleil;42;367814.52;6704860.96;-1.4033081;47.360703;2021-06-01;2021-06-01;;;;44179000ZV0362;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161616;44179_x001_00043;;la gare;43;367875.93;6704261.44;-1.4020531;47.3553453;2021-06-01;2021-06-01;;;;44179000ZV0288;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161579;44179_0022_00039;;Rue du grand nacré;39;367629.03;6704863.59;-1.4057637;47.3606336;2021-06-01;2021-06-01;;;;44179000AD0380;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161607;44179_x001_00042;;la riviere;42;363422.44;6704855.92;-1.4614007;47.3584396;2021-06-01;2021-06-01;;;;44179000ZH0076;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161596;44179_x001_00041;;la picheraie;41;365354.73;6703813.41;-1.4350666;47.3500489;2021-06-01;2021-06-01;;;;44179000ZY0203;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161573;44179_x001_00039;;la renaudiniere;39;363896.05;6701408.96;-1.4525627;47.3276991;2021-06-01;2021-06-01;;;;44179000YD0113;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161582;44179_x001_00040;;la berangerie;40;365554.42;6705710.1;-1.4338356;47.3671972;2021-06-01;2021-06-01;;;;44179000ZL0107;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161623;44179_x001_00044_bis;;la berangerie;44;365473.35;6705762.78;-1.4349473;47.3676297;2021-06-01;2021-06-01;;;;44179000ZL0195;1
Ter;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161643;44179_0550_00046_ter;;Rue du 3 aout 1944;46;367625.78;6705145.5;-1.406015;47.3631658;2021-06-01;2021-06-01;;;;44179000AD0036;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161660;44179_0550_00048_bis;;Rue du 3 aout 1944;48;367595.17;6705096.94;-1.406384;47.362714;2021-06-01;2021-06-01;;;;44179000AD0421;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161657;44179_0550_00047;;Rue du 3 aout 1944;47;367461.72;6704971.73;-1.4080568;47.3615215;2021-06-01;2021-06-01;;;;44179000AD0079;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161631;44179_x004_00044;;Rue des Joncs;44;366832.95;6705454.78;-1.416732;47.3655471;2023-06-26;2021-06-01;;;;44179000ZP0315;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161652;44179_x004_00046;;Rue des Joncs;46;366845.93;6705457.04;-1.416562;47.365574;2023-06-26;2021-06-01;;;;44179000ZP0316;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161641;44179_0410_00045;;Rue  julienne david;45;367303.31;6705620.81;-1.4106324;47.367276;2021-06-01;2021-06-01;;;;44179000AA0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161658;44179_0410_00047;;Rue  julienne david;47;367288.22;6705626.81;-1.4108364;47.3673223;2021-06-01;2021-06-01;;;;44179000AA0196;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161629;44179_0570_00044;;Rue de la verdière;44;366785.28;6705218.39;-1.4171876;47.3633984;2021-06-01;2021-06-01;;;;44179000ZS1233;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161649;44179_0570_00046;;Rue de la verdière;46;366782.48;6705238.06;-1.4172392;47.3635738;2021-06-01;2021-06-01;;;;44179000ZS1247;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161650;44179_0456_00046;;Rue des passavants;46;367149.21;6705808.45;-1.41281;47.368885;2021-06-01;2021-06-01;;;;44179000ZT0341;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161666;44179_0456_00048;;Rue des passavants;48;367142.2;6705796.71;-1.412894;47.368776;2021-06-01;2021-06-01;;;;44179000ZT0364;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161645;44179_0500_00046;;Boulevard du pont david;46;366792.74;6705623.18;-1.4173888;47.3670404;2021-06-01;2021-06-01;;;;44179000ZT0185;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161662;44179_0500_00048;;Boulevard du pont david;48;366789.8;6705616.96;-1.417423;47.3669831;2021-06-01;2021-06-01;;;;44179000ZT0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161664;44179_0230_00048;;Rue  anna de noailles;48;366812.11;6705309.8;-1.4169004;47.3642335;2021-06-01;2021-06-01;;;;44179000ZP0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161647;44179_0230_00046;;Rue  anna de noailles;46;366823.41;6705317.46;-1.4167566;47.3643081;2021-06-01;2021-06-01;;;;44179000ZP0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161627;44179_0230_00044;;Rue  anna de noailles;44;366833.7;6705323.74;-1.4166251;47.3643697;2021-06-01;2021-06-01;;;;44179000ZP0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161625;44179_0500_00044;;Boulevard du pont david;44;366816.55;6705650.34;-1.4170939;47.3672965;2021-06-01;2021-06-01;;;;44179000ZT0184;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161638;44179_0545_00045;;Rue de la tourmentinerie;45;366931.77;6705320.49;-1.4153254;47.3643898;2021-06-01;2021-06-01;;;;44179000ZS1181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161669;44179_0410_00048;;Rue  julienne david;48;366766.05;6705537.46;-1.4176783;47.3662565;2021-06-01;2021-06-01;;;;44179000ZP0058;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161640;44179_0022_00045;;Rue du grand nacré;45;367647.97;6704855.16;-1.4055069;47.3605673;2021-06-01;2021-06-01;;;;44179000AD0443;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161635;44179_x001_00045;;la gare;45;367870.1;6704250.3;-1.402122;47.3552422;2021-06-01;2021-06-01;;;;44179000ZV0287;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161636;44179_x001_00045;;la picheraie;45;365312.8;6703831.77;-1.4356348;47.3501927;2021-06-01;2021-06-01;;;;44179000ZY0173;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161667;44179_0550_00048;;Rue du 3 aout 1944;48;367612.53;6705130.77;-1.4061794;47.3630268;2021-06-01;2021-06-01;;;;44179000AD0420;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161637;44179_x001_00045;;la riviere;45;363403.64;6704847.91;-1.4616435;47.358358;2021-06-01;2021-06-01;;;;44179000ZH0068;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161672;44179_x001_00049;;longrais;49;365346.46;6703006.84;-1.4345762;47.3427952;2021-06-01;2021-06-01;;;;440940000A1229;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161626;44179_x001_00044;;la berangerie;44;365482.37;6705758.3;-1.4348247;47.3675941;2021-06-01;2021-06-01;;;;44179000ZL0195;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161663;44179_x001_00048;;la berangerie;48;365396.92;6705797.13;-1.4359841;47.3678999;2021-06-01;2021-06-01;;;;44179000ZL0156;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161646;44179_x001_00046;;la berangerie;46;365427.34;6705787.71;-1.4355746;47.3678306;2021-06-01;2021-06-01;;;;44179000ZL0158;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161719;44179_0550_00058;;Rue du 3 aout 1944;58;367471.79;6704957.32;-1.407913;47.3613971;2021-06-01;2021-06-01;;;;44179000AD0479;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161693;44179_x004_00052;;Rue des Joncs;52;366889.34;6705461.18;-1.4159908;47.365633;2023-06-26;2021-06-01;;;;44179000ZP0168;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161710;44179_x004_00056;;Rue des Joncs;56;366909.76;6705461.6;-1.4157209;47.3656471;2023-06-26;2021-06-01;;;;44179000ZP0276;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161687;44179_0410_00051;;Rue  julienne david;51;367238.04;6705646.82;-1.4115151;47.3674769;2021-06-01;2021-06-01;;;;44179000AA0088;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161677;44179_0500_00050;;Boulevard du pont david;50;366786.76;6705574.86;-1.4174321;47.3666032;2021-06-01;2021-06-01;;;;44179000ZT0198;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161699;44179_0230_00054;;Rue  anna de noailles;54;366764.89;6705274.52;-1.417499;47.3638927;2021-06-01;2021-06-01;;;;44179000ZS1119;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161679;44179_0230_00050;;Rue  anna de noailles;50;366785.46;6705288.99;-1.4172375;47.3640331;2021-06-01;2021-06-01;;;;44179000ZP0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161690;44179_0230_00052;;Rue  anna de noailles;52;366777.04;6705283.47;-1.4173449;47.3639792;2021-06-01;2021-06-01;;;;44179000ZP0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161688;44179_0500_00052;;Boulevard du pont david;52;366787.49;6705568.53;-1.4174177;47.3665466;2021-06-01;2021-06-01;;;;44179000ZT0197;0
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161711;44179_0410_00056;;Rue  julienne david;56;366676.7;6705555.16;-1.4188736;47.3663707;2021-06-01;2021-06-01;;;;44179000ZP0125;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161694;44179_0410_00052;;Rue  julienne david;52;366709.01;6705548.87;-1.4184415;47.3663304;2021-06-01;2021-06-01;;;;44179000ZP0043;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161703;44179_0410_00054;;Rue  julienne david;54;366700.18;6705551.45;-1.4185602;47.3663492;2021-06-01;2021-06-01;;;;44179000ZP0126;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161684;44179_0410_00050;;Rue  julienne david;50;366725.68;6705546.47;-1.4182192;47.3663172;2021-06-01;2021-06-01;;;;44179000ZP0044;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161720;44179_0410_00058;;Rue  julienne david;58;366634.18;6705562.36;-1.4194414;47.366414;2021-06-01;2021-06-01;;;;44179000ZP0039;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161680;44179_0255_00050;;Rue  beau soleil;50;367872.17;6704883.44;-1.4025621;47.360934;2021-06-01;2021-06-01;;;;44179000ZV0328;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161717;44179_x001_00058;;le brouaissais;58;366386.43;6704928.75;-1.422249;47.3605943;2021-06-01;2021-06-01;;;;44179000ZP0146;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161678;44179_x001_00050;;la berangerie;50;365558.64;6705739.43;-1.4338016;47.3674629;2021-06-01;2021-06-01;;;;44179000ZL0106;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161706;44179_x001_00056;;la berangerie;56;365514.26;6705841.11;-1.4344644;47.3683544;2021-06-01;2021-06-01;;;;44179000ZL0257;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161712;44179_x001_00057;;la riviere;57;363325.61;6704849.08;-1.4626765;47.3583288;2021-06-01;2021-06-01;;;;44179000ZH0173;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161689;44179_x001_00052;;la berangerie;52;365547.46;6705780.17;-1.4339798;47.3678235;2021-06-01;2021-06-01;;;;44179000ZL0146;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161721;44179_x001_00059;;la riviere;59;363299.74;6704862.33;-1.4630285;47.3584347;2021-06-01;2021-06-01;;;;44179000ZH0104;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161722;44179_x001_00060;;la berangerie;60;365486.48;6705867.01;-1.4348512;47.3685732;2021-06-01;2021-06-01;;;;44179000ZL0157;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161716;44179_x001_00058;;la berangerie;58;365495.94;6705861.05;-1.4347215;47.3685244;2021-06-01;2021-06-01;;;;44179000ZL0103;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161764;44179_x001_00102;;la gare;102;367904.38;6704312.36;-1.4017144;47.3558172;2021-06-01;2021-06-01;;;;44179000ZV0135;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161750;44179_x001_00101;;la galonniere;101;366008.16;6704292.33;-1.4267803;47.3546833;2021-06-01;2021-06-01;;;;44179000ZS0927;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161762;44179_x001_00102;;la feliere;102;365534.86;6706813.65;-1.4349152;47.377106;2021-06-01;2021-06-01;;;;44179000ZN0371;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161760;44179_x001_00102;;la chasserie;102;363423.02;6703299.35;-1.460229;47.3444496;2021-06-01;2021-06-01;;;;44179000YC0113;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161755;44179_x001_00101;;la renaudiniere;101;363500.86;6701506.01;-1.4578593;47.3283708;2021-06-01;2021-06-01;;;;44179000YD0294;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161772;44179_x001_00102;;l’aubriere;102;364029.61;6702487.7;-1.4516018;47.3374626;2021-06-01;2021-06-01;;;;44179000YD0144;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161771;44179_x001_00102;;la tressoudiere;102;363734.47;6703458.5;-1.4562294;47.3460383;2021-06-01;2021-06-01;;;;44179000YC0124;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161765;44179_x001_00102;;la godeliniere;102;364821.29;6706740.13;-1.4443022;47.3760843;2021-06-01;2021-06-01;;;;44179000ZN0218;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161768;44179_x001_00102;;la noe;102;363148.37;6703848.8;-1.464272;47.3492483;2021-06-01;2021-06-01;;;;44179000YI0104;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161753;44179_x001_00101;;la noe;101;363145.28;6703868.68;-1.4643277;47.3494254;2021-06-01;2021-06-01;;;;44179000YB0169;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161769;44179_b473_00102;;la noe frais;102;364881.02;6706880.73;-1.4436167;47.3773782;2021-06-01;2021-06-01;;;;44179000ZN0395;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161754;44179_x001_00101;;la plotiere;101;364710.45;6704155.03;-1.4438417;47.3527935;2021-06-01;2021-06-01;;;;44179000ZY0260;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161770;44179_x001_00102;;la plotiere;102;364725.29;6704126.98;-1.4436246;47.3525489;2021-06-01;2021-06-01;;;;44179000ZY0286;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161749;44179_x001_00101;;beauchene;101;363758.58;6704776.05;-1.4568949;47.3578925;2021-06-01;2021-06-01;;;;44179000ZI0068;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161732;44179_x001_00064;;la berangerie;64;365430.29;6705899.56;-1.4356187;47.3688374;2021-06-01;2021-06-01;;;;44179000ZL0185;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161773;44179_x001_00103;;beauchene;103;363824.63;6704751.24;-1.4560028;47.357703;2021-06-01;2021-06-01;;;;44179000ZI0173;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161727;44179_x001_00062;;la berangerie;62;365452.92;6705884.57;-1.4353082;47.3687141;2021-06-01;2021-06-01;;;;44179000ZL0155;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161734;44179_x001_00066;;la berangerie;66;365401.98;6705918.68;-1.4360075;47.3689949;2021-06-01;2021-06-01;;;;44179000ZL0150;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161736;44179_x001_00068;;la berangerie;68;365388.95;6705931.87;-1.4361896;47.3691069;2021-06-01;2021-06-01;;;;44179000ZL0149;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161739;44179_x001_00070;;la berangerie;70;365371.35;6705946.52;-1.4364335;47.3692296;2021-06-01;2021-06-01;;;;44179000ZL0099;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161775;44179_x001_00103;;la drouaire;103;365025.86;6705736.8;-1.440848;47.36717;2021-06-01;2021-06-01;;;;44179000ZK0191;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161744;44179_x001_00072;;la berangerie;72;365252.38;6706048.1;-1.438083;47.3700825;2021-06-01;2021-06-01;;;;44179000ZL0037;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;La Janvraie;BALPDLP000161767;44179_x021_00102;;La Janvrais;102;364275.93;6705532.5;-1.4506165;47.3649539;2023-07-20;2021-06-01;;;;44179000ZI0127;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161761;44179_x001_00102;;la drouaire;102;365009.39;6705749.24;-1.4410752;47.3672735;2021-06-01;2021-06-01;;;;44179000ZK0157;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161774;44179_x001_00103;;la banque;103;364008.37;6705009.26;-1.4537652;47.3601153;2021-06-01;2021-06-01;;;;44179000ZI0182;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161784;44179_x001_00104;;la gare;104;367931.98;6704340.39;-1.4013701;47.356083;2021-06-01;2021-06-01;;;;44179000ZV0016;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161810;44179_x001_00108;;la feliere;108;365481.92;6706769.55;-1.4355829;47.3766829;2021-06-01;2021-06-01;;;;44179000ZN0127;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161780;44179_x001_00103;;l’auvriniere;103;365345.31;6704508.66;-1.4357082;47.3562931;2021-06-01;2021-06-01;;;;44179000ZR0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161825;44179_x001_00110;;la renaudiniere;110;363653.67;6701531;-1.4558579;47.328673;2021-06-01;2021-06-01;;;;44179000YD0285;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161805;44179_x001_00106;;l’auvriniere;106;365344.18;6704529.86;-1.4357389;47.356483;2021-06-01;2021-06-01;;;;44179000ZR0196;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161797;44179_x001_00105;;l’aubriere;105;364061.71;6702518.71;-1.4512006;47.3377575;2021-06-01;2021-06-01;;;;44179000YD0224;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161816;44179_x001_00108;;l’aubriere;108;364061.36;6702501.97;-1.4511927;47.3376069;2021-06-01;2021-06-01;;;;44179000YD0145;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161790;44179_x001_00104;;la potinarderie;104;363475.73;6701650.7;-1.4582997;47.3296584;2021-06-01;2021-06-01;;;;44179000YD0328;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161782;44179_x001_00104;;la feliere;104;365511.3;6706794.23;-1.4352125;47.3769195;2021-06-01;2021-06-01;;;;44179000ZN0263;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161821;44179_x001_00109;;la tressoudiere;109;363705.15;6703387.47;-1.456564;47.345385;2021-06-01;2021-06-01;;;;44179000YC0043;1
