suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365271;49138_x231_00321;;Route des Palayés;321;457206.49;6715034.64;-0.225429;47.491039;2022-05-02;2021-12-14;;;;49138280ZL0129;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365272;49138_x231_00339;;Route des Palayés;339;457187.33;6714992.73;-0.2256605;47.4906551;2022-05-02;2021-12-14;;;;49138280ZL0130;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365273;49138_x231_00640;;Route des Palayés;640;456974.31;6714938.82;-0.2284581;47.4900919;2022-05-02;2021-12-14;;;;49138280ZL0106;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365276;49138_x231_00755;;Route des Palayés;755;456943.81;6714817.06;-0.2287966;47.4889855;2022-05-02;2021-12-14;;;;49138280ZL0112;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365281;49138_x232_00440;;Chemin des Meletières;440;457411.16;6714826.61;-0.2226003;47.4892432;2021-12-14;2021-12-14;;;;49138280ZL0097;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365279;49138_x232_00530;;Chemin des Meletières;530;457483.12;6714822.73;-0.2216434;47.4892347;2021-12-14;2021-12-14;;;;49138280ZL0128;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365348;49138_x233_00228;;Route de Gruteau;228;456713.41;6715132.31;-0.2320251;47.4917361;2021-12-15;2021-12-15;;;;49138280ZK0077;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365349;49138_x233_00242;;Route de Gruteau;242;456725.49;6715106.07;-0.2318506;47.4915045;2021-12-15;2021-12-15;;;;49138280ZK0080;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365350;49138_x233_00327;;Route de Gruteau;327;456725.72;6715020.99;-0.2318014;47.4907394;2021-12-15;2021-12-15;;;;49138280ZL0104;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365351;49138_x233_00782;;Route de Gruteau;782;456651.68;6714573.55;-0.2325407;47.4866877;2022-02-02;2021-12-15;;;;49138280ZK0056;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365413;49138_x236_00152;;Route de la Martinière;152;456645.86;6715389.7;-0.2330615;47.4940262;2021-12-15;2021-12-15;;;;49138280ZC0099;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365414;49138_x236_00171;;Route de la Martinière;171;456624.98;6715380.75;-0.2333337;47.493938;2021-12-15;2021-12-15;;;;49138280ZK0121;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365415;49138_x236_00322;;Route de la Martinière;322;456475.56;6715574.02;-0.2354217;47.4956211;2021-12-15;2021-12-15;;;;49138280ZC0100;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000436393;49138_x316_01077;;Chemin du Patis Foucault;1077;456205.79;6714948.59;-0.2386612;47.4898965;2022-03-18;2022-03-18;;;;491382800B1079;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365417;49138_x236_00326;;Route de la Martinière;326;456469.22;6715567.61;-0.2355024;47.4955611;2021-12-15;2021-12-15;;;;49138280ZC0100;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365425;49138_x238_00283;;Route de Sennecé;283;455719.35;6715700.92;-0.2455265;47.4964833;2021-12-15;2021-12-15;;;;49138280ZC0084;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365424;49138_x238_00718;;Route de Sennecé;718;455301.81;6715355.7;-0.2508791;47.4932238;2021-12-15;2021-12-15;;;;49138280ZK0057;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000365421;49138_x238_00874;;Route de Sennecé;874;455325.67;6715045.82;-0.2503931;47.4904455;2021-12-15;2021-12-15;;;;49138280ZK0058;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368045;49138_x239_00374;;Chemin d'Azé;374;455998.07;6715748.19;-0.2418535;47.4970115;2021-12-15;2021-12-15;;;;49138280ZC0111;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368046;49138_x239_00690;;Chemin d'Azé;690;456245.46;6715894.63;-0.23865;47.4984199;2021-12-15;2021-12-15;;;;49138280ZC0086;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 9281;49138;;;BALPDLP000368071;49138_x240_01115;;Route du Bois Milon;1115;456621.7;6716590.6;-0.2340352;47.5048182;2021-12-15;2021-12-15;;;;49138280ZD0003;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Point Récup. de verre;49138;;;BALPDLP000458339;49138_x240_00167;;Route du Bois Milon;167;456981.09;6715889.71;-0.2288843;47.4986467;2022-05-02;2022-05-02;;;;49138280ZC0018;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368061;49138_x240_00020;;Route du Bois Milon;20;457133.49;6715862.8;-0.226847;47.4984607;2021-12-15;2021-12-15;;;;49138280ZD0082;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368064;49138_x240_00407;;Route du Bois Milon;407;457005.92;6716123.09;-0.2286815;47.5007549;2021-12-15;2021-12-15;;;;49138280ZC0102;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368065;49138_x240_00486;;Route du Bois Milon;486;457050.28;6716191.39;-0.2281297;47.5013855;2021-12-15;2021-12-15;;;;49138280ZD0053;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 9280;49138;;;BALPDLP000368067;49138_x240_00510;;Route du Bois Milon;510;457052.3;6716214.8;-0.2281157;47.5015968;2021-12-15;2021-12-15;;;;49138280ZD0076;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368068;49138_x240_00945;;Route du Bois Milon;945;456681.43;6716440.35;-0.2331607;47.5034889;2021-12-15;2021-12-15;;;;49138280ZC0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368069;49138_x240_00957;;Route du Bois Milon;957;456671.96;6716447.96;-0.2332905;47.5035538;2021-12-15;2021-12-15;;;;49138280ZC0096;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368070;49138_x240_00988;;Route du Bois Milon;988;456658.39;6716478.6;-0.2334873;47.5038244;2021-12-15;2021-12-15;;;;49138280ZD0078;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368073;49138_x241_00469;;Chemin de la Baronnière;469;456615.74;6715901.94;-0.2337398;47.4986222;2021-12-15;2021-12-15;;;;49138280ZC0087;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368078;49138_x242_00033;;Chemin des Blanches;33;457069.97;6716239.48;-0.2278946;47.5018253;2021-12-16;2021-12-16;;;;49138280ZD0076;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368087;49138_x242_00458;;Chemin des Blanches;458;457442.03;6716543.17;-0.2231209;47.5046935;2021-12-16;2021-12-16;;;;49138280ZD0070;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368088;49138_x242_00570;;Chemin des Blanches;570;457406.84;6716641.75;-0.2236415;47.5055671;2021-12-16;2021-12-16;;;;49138280ZD0049;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368102;49138_x243_01301;;Route de Fontaine Milon;1301;456467.66;6716575.98;-0.2360719;47.5046299;2021-12-16;2021-12-16;;;;49138280ZC0089;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368103;49138_x243_01357;;Route de Fontaine Milon;1357;456395.93;6716471.3;-0.236967;47.5036619;2021-12-16;2021-12-16;;;;49138280ZC0127;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368100;49138_x243_00440;;Route de Fontaine Milon;440;457320.35;6716681.04;-0.2248109;47.5058888;2021-12-16;2021-12-16;;;;49138280ZD0071;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368101;49138_x243_00506;;Route de Fontaine Milon;506;457255.03;6716677.39;-0.2256759;47.5058319;2021-12-16;2021-12-16;;;;49138280ZD0068;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294616;49138_0039_00002;;Impasse de la Forêt;2;460190.24;6714158.95;-0.1853652;47.4842529;2021-11-03;2021-11-03;;;;491380000D0542;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294676;49138_0039_00003;;Impasse de la Forêt;3;460182.92;6714144.49;-0.1854545;47.4841201;2021-11-03;2021-11-03;;;;491380000D0543;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294597;49138_0032_00002_bis;;Rue des Caves;2;462143.72;6709592.96;-0.1570215;47.4438902;2021-11-03;2021-11-03;;;;49138049AC0099;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294620;49138_0140_00002;;Impasse des Tilleuls;2;459953.9;6714316.56;-0.1885855;47.4855846;2021-11-03;2021-11-03;;;;491380000C1765;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294724;49138_0140_00004;;Impasse des Tilleuls;4;459955.58;6714320.25;-0.1885652;47.4856184;2021-11-03;2021-11-03;;;;491380000C1764;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294723;49138_0092_00004;;Impasse des Noyers;4;459922.94;6714265.17;-0.1889687;47.4851111;2021-11-03;2021-11-03;;;;491380000C1763;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294550;49138_0140_00001;;Impasse des Tilleuls;1;459963.07;6714319.2;-0.1884652;47.4856117;2021-11-03;2021-11-03;;;;491380000C1532;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294619;49138_0092_00002;;Impasse des Noyers;2;459944.04;6714287.24;-0.1887006;47.4853173;2021-11-03;2021-11-03;;;;491380000C1763;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294800;49138_0090_00006;;Impasse des Muriers;6;459901.25;6714218.23;-0.1892313;47.4846811;2021-11-03;2021-11-03;;;;491380000C1678;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294764;49138_0090_00005;;Impasse des Muriers;5;459914.49;6714214.81;-0.1890538;47.4846551;2021-11-03;2021-11-03;;;;491380000C1678;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294551;49138_0160_00001;;Impasse des Vignes;1;460031.09;6714124.34;-0.1874583;47.4838838;2021-11-03;2021-11-03;;;;491380000C1631;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294611;49138_0125_00002;;Cour  Saint Jacques;2;459926.12;6714400.06;-0.1889988;47.4863256;2021-11-03;2021-11-03;;;;491380000C1223;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 5703;49138;;;BALPDLP000369672;49138_0130_00002_bis;;Place  Saint Martin de Vertou;2;459914.81;6714447.01;-0.1891742;47.4867438;2022-01-07;2022-01-07;;;;491380000C0718;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294689;49138_0013_00003;;Rue  Célestine Garnier;3;460009.92;6714356.68;-0.1878637;47.4859658;2021-11-03;2021-11-03;;;;491380000C1252;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294741;49138_0032_00004;;Rue des Caves;4;462114.73;6709675.37;-0.1574496;47.444621;2021-11-03;2021-11-03;;;;49138049AB0086;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294675;49138_0055_00003;;Impasse de la Fontaine;3;462445.09;6708881.53;-0.1526489;47.4375994;2021-11-03;2021-11-03;;;;49138049YI0057;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294945;49138_0055_00011;;Impasse de la Fontaine;11;462465.61;6708815.37;-0.1523418;47.4370117;2021-11-03;2021-11-03;;;;49138049YI0060;1
B;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294756;49138_0054_00005_b;;Rue de la Fontaine;5;462533.93;6708982.09;-0.1515244;47.4385358;2021-11-03;2021-11-03;;;;49138049AD0209;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294825;49138_0066_00006;;Rue du Stade;6;462376.67;6708877.52;-0.1535539;47.4375388;2021-11-03;2021-11-03;;;;49138049AD0192;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294691;49138_0040_00003;;Rue de la Croix Pean;3;462493.59;6708721.62;-0.1519213;47.4361785;2021-11-03;2021-11-03;;;;49138049YI0065;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294981;49138_0066_00012;;Rue du Stade;12;462364.71;6708792.02;-0.1536671;47.4367654;2021-11-03;2021-11-03;;;;49138049AD0230;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295014;49138_0066_00014;;Rue du Stade;14;462364.55;6708776.91;-0.1536613;47.4366294;2021-11-03;2021-11-03;;;;49138049AD0232;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294790;49138_0066_00005;;Rue du Stade;5;462377.32;6708774.11;-0.1534905;47.4366089;2021-11-03;2021-11-03;;;;49138049YI0065;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295193;49138_0200_00104;;Chemin du Bas du Tertre;104;462819.71;6709876.39;-0.1482086;47.4466824;2021-11-03;2021-11-03;;;;49138049ZO0012;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294606;49138_0027_00002;;Chemin de la Boisardiere;2;462353.88;6708969.4;-0.1539047;47.438357;2021-11-03;2021-11-03;;;;49138049AD0051;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294537;49138_0027_00001;;Chemin de la Boisardiere;1;462319.97;6708968.6;-0.1543538;47.4383376;2021-11-03;2021-11-03;;;;49138049YI0103;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294822;49138_0073_00006;;Rue du Lattay;6;460762.3;6706413.25;-0.1736418;47.4147914;2021-11-03;2021-11-03;;;;49138049ZY0083;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294747;49138_0073_00004;;Rue du Lattay;4;460938.26;6706576.59;-0.1713971;47.4163242;2021-11-03;2021-11-03;;;;49138049ZY0031;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295200;49138_0203_00109;;Chemin du Petit Versailles;109;460985.47;6708642.79;-0.1718719;47.434926;2021-11-03;2021-11-03;;;;49138049YC0118;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294694;49138_0059_00003;;Rue de la Paix;3;462102.84;6709411.35;-0.1574672;47.442242;2021-11-03;2021-11-03;;;;49138049AC0181;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368130;49138_x327_00621;;Route de la Rochette;621;459337.1;6715759.68;-0.1975455;47.49834;2022-05-02;2021-12-16;;;;49138280ZB0060;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368124;49138_x327_00676;;Route de la Rochette;676;459336.65;6715701.22;-0.19752;47.497814;2022-05-02;2021-12-16;;;;49138280ZH0129;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368292;49138_x328_00164;;Chemin de la Rochette;164;459300.49;6716004.24;-0.1981629;47.5005263;2022-05-03;2021-12-16;;;;49138280ZB0057;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368273;49138_x328_00216;;Chemin de la Rochette;216;459375.57;6716053.6;-0.1971929;47.5009976;2022-05-03;2021-12-16;;;;49138280ZB0062;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368274;49138_x328_00220;;Chemin de la Rochette;220;459371.7;6716096.25;-0.1972673;47.5013798;2022-05-03;2021-12-16;;;;49138280ZB0066;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368276;49138_x328_00252;;Chemin de la Rochette;252;459310.85;6716095.5;-0.1980744;47.5013509;2022-05-03;2021-12-16;;;;49138280ZB0055;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368272;49138_x328_00026;;Chemin de la Rochette;26;459269.17;6715872.34;-0.1985076;47.4993285;2022-05-03;2021-12-16;;;;49138280ZB0058;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368278;49138_x328_00374;;Chemin de la Rochette;374;459336.2;6716206.53;-0.1977977;47.5023587;2022-05-03;2021-12-16;;;;49138280ZB0052;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368282;49138_x328_00593;;Chemin de la Rochette;593;459348.13;6716387.27;-0.1977365;47.5039886;2022-05-03;2021-12-16;;;;49138280ZE0094;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368427;49138_x249_00295;;Chemin du Pigeon Blanc;295;457817.53;6715322.45;-0.2174763;47.4938519;2021-12-17;2021-12-17;;;;49138280ZI0060;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294562;49138_0042_00001;;Route de Gée;1;458967.31;6714862.73;-0.2019702;47.4901378;2024-03-13;2021-11-03;;;;49138000ZK0107;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294924;49138_0042_00010;;Route de Gée;10;458847.28;6714863.99;-0.2035638;47.4901053;2024-03-13;2021-11-03;;;;49138000ZK0150;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294948;49138_0042_00011;;Route de Gée;11;458708.28;6714524;-0.205225;47.4869966;2024-03-13;2021-11-03;;;;49138000YA0106;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294970;49138_0042_00012;;Route de Gée;12;458836.33;6714857.64;-0.2037057;47.4900442;2024-03-13;2021-11-03;;;;49138000ZK0166;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294989;49138_0042_00013;;Route de Gée;13;458686.58;6714504.56;-0.2055024;47.4868137;2024-03-13;2021-11-03;;;;49138000YA0105;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295006;49138_0042_00014;;Route de Gée;14;458843.13;6714850.78;-0.2036117;47.4899849;2024-03-13;2021-11-03;;;;49138000ZK0167;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295056;49138_0042_00018;;Route de Gée;18;458848.46;6714844.97;-0.2035378;47.4899346;2024-03-13;2021-11-03;;;;49138000ZK0170;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295062;49138_0042_00019;;Route de Gée;19;458542.35;6714489.03;-0.2074079;47.4866214;2024-03-13;2021-11-03;;;;49138000ZK0149;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294629;49138_0042_00002;;Route de Gée;2;458960.16;6714871.54;-0.20207;47.4902144;2024-03-13;2021-11-03;;;;49138000ZK0106;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295082;49138_0042_00021;;Route de Gée;21;458543.3;6714456.29;-0.2073775;47.4863273;2024-03-13;2021-11-03;;;;49138000ZK0148;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295092;49138_0042_00022;;Route de Gée;22;458869.45;6714824.98;-0.2032486;47.4897625;2024-03-13;2021-11-03;;;;49138000ZK0174;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295109;49138_0042_00025;;Route de Gée;25;458479.02;6714409.68;-0.2082054;47.4858846;2024-03-13;2021-11-03;;;;49138000ZK0128;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295118;49138_0042_00026;;Route de Gée;26;458888.22;6714806.64;-0.2029896;47.4896044;2024-03-13;2021-11-03;;;;49138000ZK0171;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295122;49138_0042_00027;;Route de Gée;27;458467.35;6714393.95;-0.2083517;47.4857388;2024-03-13;2021-11-03;;;;49138000ZK0159;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295133;49138_0042_00029;;Route de Gée;29;458439.65;6714362.77;-0.2087025;47.4854482;2024-03-13;2021-11-03;;;;49138000ZK0158;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294686;49138_0042_00003;;Route de Gée;3;458944.59;6714812.19;-0.2022446;47.4896749;2024-03-13;2021-11-03;;;;49138000ZK0108;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295137;49138_0042_00030;;Route de Gée;30;458911.19;6714784.21;-0.2026728;47.4894111;2024-03-13;2021-11-03;;;;49138000ZK0146;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295140;49138_0042_00031;;Route de Gée;31;458482.63;6714301.86;-0.2080994;47.4849161;2024-03-13;2021-11-03;;;;49138000ZK0109;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295145;49138_0042_00032;;Route de Gée;32;458681.18;6714757.2;-0.2057103;47.4890841;2024-03-13;2021-11-03;;;;49138000YA0102;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295148;49138_0042_00033;;Route de Gée;33;458161.65;6714048.07;-0.2122212;47.482516;2024-03-13;2021-11-03;;;;49138000YA0088;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295151;49138_0042_00034;;Route de Gée;34;458724.08;6714550.93;-0.2050298;47.4872446;2024-03-13;2021-11-03;;;;49138000YA0041;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295154;49138_0042_00036;;Route de Gée;36;458706.66;6714535.5;-0.2052527;47.4870994;2024-03-13;2021-11-03;;;;49138000ZK0145;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295156;49138_0042_00038;;Route de Gée;38;458686.86;6714518.62;-0.2055063;47.4869404;2024-03-13;2021-11-03;;;;49138000ZK0143;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294731;49138_0042_00004;;Route de Gée;4;458947.85;6714844.01;-0.2022185;47.4899623;2024-03-13;2021-11-03;;;;49138000ZK0152;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295159;49138_0042_00040;;Route de Gée;40;458601.76;6714516.35;-0.2066343;47.4868888;2024-03-13;2021-11-03;;;;49138000ZK0155;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295161;49138_0042_00042;;Route de Gée;42;458606.47;6714514.63;-0.2065709;47.4868751;2024-03-13;2021-11-03;;;;49138000ZK0156;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295166;49138_0042_00046;;Route de Gée;46;458569.65;6714516.69;-0.2070606;47.4868802;2024-03-13;2021-11-03;;;;49138000ZK0154;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295167;49138_0042_00048;;Route de Gée;48;458564.48;6714514.86;-0.2071281;47.4868619;2024-03-13;2021-11-03;;;;49138000ZK0154;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294771;49138_0042_00005;;Route de Gée;5;458926.39;6714761.65;-0.2024588;47.4892137;2024-03-13;2021-11-03;;;;49138000ZK0165;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295169;49138_0042_00050;;Route de Gée;50;458500.96;6714463.93;-0.2079435;47.4863805;2024-03-13;2021-11-03;;;;49138000ZK0099;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295170;49138_0042_00052;;Route de Gée;52;458474.1;6714421.84;-0.2082773;47.4859921;2024-03-13;2021-11-03;;;;49138000ZK0098;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295172;49138_0042_00054;;Route de Gée;54;458446.71;6714382.77;-0.2086195;47.4856307;2024-03-13;2021-11-03;;;;49138000ZK0097;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295173;49138_0042_00056;;Route de Gée;56;458096.55;6714122.91;-0.2131254;47.4831653;2024-03-13;2021-11-03;;;;49138000YA0087;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369058;49138_0042_00058;;Route de Gée;58;457730.36;6713747.85;-0.217781;47.4796577;2024-03-13;2021-12-23;;;;49138280ZM0052;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294806;49138_0042_00006;;Route de Gée;6;458927;6714792.55;-0.2024674;47.4894918;2024-03-13;2021-11-03;;;;49138000ZK0153;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294841;49138_0042_00007;;Route de Gée;7;458923.36;6714753.13;-0.2024944;47.4891359;2024-03-13;2021-11-03;;;;49138000ZK0162;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294903;49138_0042_00009;;Route de Gée;9;458912.45;6714720.94;-0.2026219;47.4888424;2024-03-13;2021-11-03;;;;49138000ZK0163;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369064;49138_x264_00309;;Chemin du Collier;309;458040.17;6713705.79;-0.2136481;47.479393;2021-12-23;2021-12-23;;;;49138280ZN0010;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369088;49138_x266_00015;;Passage de la Closerie;15;462055.33;6709664.53;-0.1582314;47.4445021;2021-12-23;2021-12-23;;;;49138049AB0097;1
