suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052116;85088_0011_00053;;Rue du centre;53;325807.2;6635998.48;-1.9021779;46.7195192;2018-08-02;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052198;85088_0011_00054;;Rue du centre;54;325813.61;6635987.29;-1.9020851;46.7194223;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052130;85088_0011_00055_b;;Rue du centre;55;325829.62;6636013.5;-1.9018972;46.7196668;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052097;85088_0011_00055;;Rue du centre;55;325820.77;6636020.23;-1.9020182;46.7197223;2018-08-02;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052114;85088_0011_00056_b;;Rue du centre;56;325838.89;6635995.29;-1.9017612;46.7195083;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052194;85088_0011_00056;;Rue du centre;56;325842.3;6635995.53;-1.9017168;46.7195123;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052089;85088_0011_00057;;Rue du centre;57;325841.57;6636005.75;-1.9017347;46.7196038;2018-08-02;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052138;85088_0011_00059;;Rue du centre;59;325852.01;6636005.22;-1.9015979;46.7196049;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052190;85088_0011_00062;;Rue du centre;62;325889.78;6636001.3;-1.9011011;46.7195907;2019-01-31;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052197;85088_0011_00064;;Rue du centre;64;325937.73;6636012.57;-1.9004837;46.7197188;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052167;85088_0011_00065;;Rue du centre;65;325887.66;6636011.6;-1.9011372;46.7196821;2023-11-14;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052158;85088_0011_00066;;Rue du centre;66;325947.96;6636019.51;-1.9003557;46.7197869;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052191;85088_0011_00067;;Rue du centre;67;325896.02;6636012.49;-1.9010287;46.7196948;2023-11-14;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052186;85088_0011_00068_b;;Rue du centre;68;325979.24;6636042.5;-1.8999656;46.720011;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052184;85088_0011_00068;;Rue du centre;68;325963.95;6636031.33;-1.9001563;46.7199021;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052154;85088_0011_00070;;Rue du centre;70;325997.11;6636055.2;-1.8997424;46.7201351;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052199;85088_0011_00071;;Rue du centre;71;325921.83;6636016.34;-1.9006945;46.7197438;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052153;85088_0011_00072;;Rue du centre;72;326022.92;6636073.84;-1.8994202;46.720317;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052210;85088_0011_00074;;Rue du centre;74;326053.61;6636121.84;-1.8990582;46.7207654;2018-08-02;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052144;85088_0011_00075;;Rue du centre;75;325929.58;6636094.26;-1.9006566;46.7204484;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052093;85088_0011_00076;;Rue du centre;76;326063.72;6636136.65;-1.8989381;46.7209042;2018-08-02;2018-02-14;;;;;1
a;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052173;85088_0011_00077_a;;Rue du centre;77;326000.2;6636080.69;-1.8997227;46.7203659;2018-12-06;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052170;85088_0011_00077_bis;;Rue du centre;77;326060.43;6636158.76;-1.8989991;46.7211011;2018-08-02;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052124;85088_0011_00077_ter;;Rue du centre;77;326064.75;6636164.47;-1.8989472;46.7211549;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052196;85088_0011_00077;;Rue du centre;77;326023.36;6636103.5;-1.8994385;46.7205838;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052165;85088_0011_00079;;Rue du centre;79;326074.46;6636173.24;-1.8988275;46.721239;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052104;85088_0011_00080;;Rue du centre;80;326105.06;6636198.78;-1.8984483;46.7214857;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052159;85088_0011_00081;;Rue du centre;81;326083.86;6636188.17;-1.8987167;46.7213785;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052102;85088_0011_00082;;Rue du centre;82;326120.41;6636223.42;-1.8982678;46.7217156;2018-12-11;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052172;85088_0011_00083_bis;;Rue du centre;83;326095.94;6636206.15;-1.8985735;46.7215468;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052182;85088_0011_00083;;Rue du centre;83;326092.8;6636201.74;-1.8986109;46.7215054;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052139;85088_0011_00084;;Rue du centre;84;326133.52;6636243.41;-1.8981127;46.7219026;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052137;85088_0011_00085;;Rue du centre;85;326105.11;6636220.73;-1.8984654;46.7216829;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052098;85088_0011_00086;;Rue du centre;86;326161.03;6636286.39;-1.897788;46.7223042;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052091;85088_0011_00087;;Rue du centre;87;326125.84;6636256.57;-1.8982236;46.7220166;2018-12-06;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052183;85088_0011_00088;;Rue du centre;88;326171.62;6636302.73;-1.8976629;46.722457;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052110;85088_0011_00089;;Rue du centre;89;326136.54;6636273.74;-1.8980978;46.7221769;2018-12-06;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052112;85088_0011_00090_bis;;Rue du centre;90;326201.6;6636349.24;-1.8973088;46.7228917;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052131;85088_0011_00090;;Rue du centre;90;326186.96;6636325.9;-1.8974812;46.7226738;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052141;85088_0011_00091;;Rue du centre;91;326196.03;6636367.01;-1.8973961;46.7230483;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052157;85088_0011_00092;;Rue du centre;92;326214.19;6636369.06;-1.8971605;46.7230768;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052155;85088_0011_00093;;Rue du centre;93;326203.79;6636379.59;-1.8973049;46.7231657;2018-12-11;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00073819;85088_0011_00094_bis;;Rue du centre;94;326254.33;6636432.22;-1.8966871;46.7236669;2018-07-05;2018-07-05;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449003;85088_0011_00094_ter;;Rue du centre;94;326256.52;6636436.13;-1.8966617;46.7237032;2021-02-11;2021-02-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052189;85088_0011_00094;;Rue du centre;94;326246.95;6636419.81;-1.8967735;46.7235512;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052209;85088_0011_00095;;Rue du centre;95;326221.08;6636408.52;-1.8971024;46.7234353;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_02745174;85088_0011_00096_b;;Rue du centre;96;326267.06;6636451.61;-1.8965365;46.7238482;2024-07-11;2024-07-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052193;85088_0011_00096;;Rue du centre;96;326260.24;6636440.27;-1.8966165;46.7237425;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052202;85088_0011_00097;;Rue du centre;97;326227.66;6636417.81;-1.8970239;46.7235225;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052187;85088_0011_00098;;Rue du centre;98;326271.05;6636457.09;-1.8964887;46.7238996;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052117;85088_0011_00099;;Rue du centre;99;326235.89;6636432.16;-1.896928;46.723656;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052126;85088_0011_00100;;Rue du centre;100;326281.87;6636473.78;-1.8963609;46.7240557;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052129;85088_0011_00101;;Rue du centre;101;326248.71;6636452.38;-1.8967769;46.7238449;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052128;85088_0011_00102;;Rue du centre;102;326411.58;6636595.96;-1.894765;46.7252261;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052174;85088_0011_00103;;Rue du centre;103;326257.88;6636465.32;-1.8966676;46.7239663;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052109;85088_0011_00104;;Rue du centre;104;326451.77;6636622.5;-1.8942612;46.7254869;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052123;85088_0011_00105;;Rue du centre;105;326276.23;6636492.36;-1.8964498;46.7242196;2018-12-11;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00442612;85088_0011_00107_bis;;Rue du centre;107;326304.11;6636524.39;-1.8961114;46.724523;2020-11-05;2020-11-05;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00458956;85088_0011_00107_ter;;Rue du centre;107;326311.66;6636532.3;-1.8960191;46.7245982;2021-09-20;2021-09-20;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052127;85088_0011_00107;;Rue du centre;107;326292.22;6636512.12;-1.8962568;46.724406;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052108;85088_0011_00109;;Rue du centre;109;326322.56;6636542.46;-1.8958849;46.7246956;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052090;85088_0011_00111;;Rue du centre;111;326346.08;6636562.45;-1.8955938;46.7248884;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052142;85088_0011_00113;;Rue du centre;113;326378.42;6636588.79;-1.8951926;46.7251431;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052152;85088_0011_00115;;Rue du centre;115;326404.76;6636608.78;-1.8948645;46.7253375;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052195;85088_0011_00117;;Rue du centre;117;326431.69;6636626.66;-1.8945271;46.7255131;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053008;85088_0026_00001;;Rue du fief de l'ormeau;1;324559.94;6634839.76;-1.9175315;46.7084083;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053018;85088_0026_00003_b;;Rue du fief de l'ormeau;3;324580.87;6634807.54;-1.9172318;46.7081305;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053009;85088_0026_00003;;Rue du fief de l'ormeau;3;324572.64;6634819.3;-1.9173489;46.7082316;2018-12-11;2018-02-14;;;;;1
a;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053024;85088_0026_00004_a;;Rue du fief de l'ormeau;4;324576.1;6634798.12;-1.9172865;46.7080432;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052995;85088_0026_00004_b;;Rue du fief de l'ormeau;4;324592.56;6634780.24;-1.9170569;46.7078918;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053054;85088_0026_00004;;Rue du fief de l'ormeau;4;324556.34;6634828.22;-1.9175691;46.7083026;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053025;85088_0026_00005;;Rue du fief de l'ormeau;5;324596.91;6634788.47;-1.9170067;46.7079682;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053051;85088_0026_00006_b;;Rue du fief de l'ormeau;6;324596.27;6634776.6;-1.9170055;46.7078611;2018-12-11;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449002;85088_0026_00006_ter;;Rue du fief de l'ormeau;6;324602.17;6634770.84;-1.9169238;46.7078126;2021-02-11;2021-02-11;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053049;85088_0026_00007_b;;Rue du fief de l'ormeau;7;324625.04;6634757.63;-1.9166141;46.7077068;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053046;85088_0026_00007;;Rue du fief de l'ormeau;7;324617.86;6634767.36;-1.9167159;46.7077901;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053056;85088_0026_00008;;Rue du fief de l'ormeau;8;324607.74;6634765.24;-1.9168464;46.7077655;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053023;85088_0026_00009;;Rue du fief de l'ormeau;9;324631.28;6634747.16;-1.9165242;46.7076162;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053017;85088_0026_00010_b;;Rue du fief de l'ormeau;10;324605.46;6634696.66;-1.9168202;46.7071478;2018-12-11;2018-02-14;;;;;1
q;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052998;85088_0026_00010_q;;Rue du fief de l'ormeau;10;324604.17;6634632.81;-1.9167851;46.7065733;2018-12-11;2018-02-14;;;;;1
t;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053047;85088_0026_00010_t;;Rue du fief de l'ormeau;10;324603.35;6634655.03;-1.916814;46.7067726;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053005;85088_0026_00010;;Rue du fief de l'ormeau;10;324631.21;6634724.86;-1.9165069;46.7074157;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053032;85088_0026_00011;;Rue du fief de l'ormeau;11;324640.07;6634730.03;-1.9163953;46.7074671;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053020;85088_0026_00012_b;;Rue du fief de l'ormeau;12;324648.39;6634696.54;-1.9162594;46.7071708;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053042;85088_0026_00012;;Rue du fief de l'ormeau;12;324638.31;6634697.69;-1.916392;46.7071755;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053052;85088_0026_00013;;Rue du fief de l'ormeau;13;324653.95;6634706.04;-1.9161945;46.7072593;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053035;85088_0026_00015;;Rue du fief de l'ormeau;15;324685.76;6634685.58;-1.9157623;46.7070933;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053037;85088_0026_00016;;Rue du fief de l'ormeau;16;324691.3;6634671.83;-1.9156787;46.7069728;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053044;85088_0026_00017;;Rue du fief de l'ormeau;17;324695.99;6634679.35;-1.9156236;46.707043;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053038;85088_0026_00018_b;;Rue du fief de l'ormeau;18;324710.18;6634660.38;-1.9154227;46.7068805;2018-12-11;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190402;85088_0026_00018_ter;;Rue du fief de l'ormeau;18;324718.77;6634519.62;-1.9151959;46.7056204;2018-12-11;2018-12-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053003;85088_0026_00018;;Rue du fief de l'ormeau;18;324701.36;6634665.32;-1.9155419;46.7069199;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053033;85088_0026_00019;;Rue du fief de l'ormeau;19;324751.72;6634647.71;-1.9148697;46.7067899;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053013;85088_0026_00020_b;;Rue du fief de l'ormeau;20;324720.18;6634585.75;-1.9152313;46.7062154;2018-07-31;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053022;85088_0026_00020;;Rue du fief de l'ormeau;20;324719.41;6634551.49;-1.9152134;46.7059071;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052997;85088_0026_00021;;Rue du fief de l'ormeau;21;324763.36;6634640.65;-1.9147119;46.706733;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053040;85088_0026_00022;;Rue du fief de l'ormeau;22;324727.95;6634650.2;-1.9151822;46.7067989;2018-07-31;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053036;85088_0026_00024;;Rue du fief de l'ormeau;24;324752.63;6634634.9;-1.9148474;46.7066753;2018-07-31;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052999;85088_0026_00026;;Rue du fief de l'ormeau;26;324762.56;6634629.64;-1.9147134;46.7066335;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053048;85088_0026_00027;;Rue du fief de l'ormeau;27;324804.34;6634617.19;-1.9141574;46.7065451;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053055;85088_0026_00028;;Rue du fief de l'ormeau;28;324776.01;6634622.06;-1.9145315;46.706573;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053039;85088_0026_00029;;Rue du fief de l'ormeau;29;324822.8;6634606.96;-1.9139079;46.7064635;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053021;85088_0026_00030;;Rue du fief de l'ormeau;30;324789.58;6634614.23;-1.9143478;46.7065102;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053010;85088_0026_00031;;Rue du fief de l'ormeau;31;324843.74;6634595.32;-1.913625;46.7063706;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053007;85088_0026_00032_b;;Rue du fief de l'ormeau;32;324809.26;6634603.36;-1.9140819;46.7064235;2019-11-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053050;85088_0026_00032;;Rue du fief de l'ormeau;32;324803.26;6634606.25;-1.9141626;46.7064462;2019-11-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053053;85088_0026_00033;;Rue du fief de l'ormeau;33;324866.78;6634581.98;-1.913313;46.7062636;2018-12-11;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789477;85088_0026_00034_bis;;Rue du fief de l'ormeau;34;324833.57;6634589.5;-1.913753;46.7063127;2023-02-09;2023-02-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00052996;85088_0026_00034;;Rue du fief de l'ormeau;34;324819.28;6634597.26;-1.9139461;46.7063744;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053019;85088_0026_00035;;Rue du fief de l'ormeau;35;324883.25;6634573.04;-1.9130907;46.7061925;2018-12-11;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053001;85088_0026_00036_b;;Rue du fief de l'ormeau;36;324842.4;6634583.79;-1.913633;46.7062662;2023-02-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053002;85088_0026_00036;;Rue du fief de l'ormeau;36;324837.53;6634586.96;-1.9136992;46.706292;2023-02-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053057;85088_0026_00037;;Rue du fief de l'ormeau;37;324899.3;6634564.81;-1.9128743;46.7061275;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053014;85088_0026_00038;;Rue du fief de l'ormeau;38;324852.86;6634577.67;-1.9134914;46.7062171;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053012;85088_0026_00039;;Rue du fief de l'ormeau;39;324921.29;6634553.28;-1.9125777;46.7060363;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053031;85088_0026_00040;;Rue du fief de l'ormeau;40;324862.86;6634572.03;-1.9133562;46.706172;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053028;85088_0026_00041;;Rue du fief de l'ormeau;41;324957.99;6634533.58;-1.9120822;46.7058797;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053027;85088_0026_00042;;Rue du fief de l'ormeau;42;324874.13;6634565.79;-1.9132039;46.7061222;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053011;85088_0026_00043;;Rue du fief de l'ormeau;43;325002.44;6634506.94;-1.9114798;46.7056652;2018-12-11;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053000;85088_0026_00044_bis;;Rue du fief de l'ormeau;44;324864.82;6634513.03;-1.9132826;46.7056429;2023-09-14;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00795565;85088_0026_00044_ter;;Rue du fief de l'ormeau;44;324871.64;6634514.71;-1.9131948;46.7056618;2023-09-14;2023-09-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053015;85088_0026_00044;;Rue du fief de l'ormeau;44;324862.14;6634517.54;-1.9133212;46.7056819;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053006;85088_0026_00046;;Rue du fief de l'ormeau;46;324900.56;6634552.15;-1.9128476;46.7060144;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053041;85088_0026_00048;;Rue du fief de l'ormeau;48;324911.6;6634545.63;-1.912698;46.7059621;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053045;85088_0026_00050;;Rue du fief de l'ormeau;50;324919.95;6634541.28;-1.9125854;46.7059276;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053029;85088_0026_00052;;Rue du fief de l'ormeau;52;324934.65;6634533.75;-1.9123872;46.7058682;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053034;85088_0026_00054;;Rue du fief de l'ormeau;54;324943.58;6634529.05;-1.9122667;46.705831;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190403;85088_0026_00056;;Rue du fief de l'ormeau;56;324945.57;6634527.88;-1.9122398;46.7058216;2018-12-11;2018-12-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053016;85088_0026_00058;;Rue du fief de l'ormeau;58;324950.99;6634525.4;-1.9121669;46.7058023;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053004;85088_0026_00060;;Rue du fief de l'ormeau;60;324967.63;6634517.76;-1.9119433;46.705743;2018-12-11;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00053043;85088_0026_00062;;Rue du fief de l'ormeau;62;324988.09;6634506.47;-1.9116669;46.705653;2018-12-11;2018-02-14;;;;;1
