suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245205;85067_x081_00061;;Rue de la terre rouge;61;410651.2;6625479.3;-0.7860168;46.6669522;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245188;85067_x081_00065;;Rue de la terre rouge;65;410668.3;6625476.5;-0.7857917;46.6669344;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245480;85067_x082_00003;;Rue de l'oasis;3;410391.1;6625282.4;-0.7892914;46.665069;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245481;85067_x082_00007;;Rue de l'oasis;7;410391.95;6625290.04;-0.789285;46.665138;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245482;85067_x082_00011;;Rue de l'oasis;11;410394.4;6625297;-0.7892574;46.6652017;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245713;85067_x083_00001;;Rue des bruyères;1;410551.03;6624965.37;-0.7870033;46.6622867;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245712;85067_x083_00002;;Rue des bruyères;2;410548.87;6624981.81;-0.7870418;46.6624336;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245711;85067_x083_00006;;Rue des bruyères;6;410537.2;6624984.6;-0.787196;46.6624537;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00424114;85067_x084_00001;;Rue des hêtres;1;410303.94;6625637.79;-0.7906531;46.6682276;2020-01-23;2020-01-23;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246042;85067_x084_00003;;Rue des hêtres;3;410300.75;6625621.94;-0.7906849;46.6680837;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246048;85067_x084_00011;;Rue des hêtres;11;410345.31;6625606.52;-0.790093;46.6679642;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246027;85067_x084_00020;;Rue des hêtres;20;410305.84;6625571.75;-0.7905868;46.6676345;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00440183;85067_x084_00022;;Rue des hêtres;22;410317.85;6625544.08;-0.7904126;46.6673909;2020-09-22;2020-09-22;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246059;85067_x084_00026;;Rue des hêtres;26;410325.6;6625523.1;-0.7902981;46.6672055;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246066;85067_x084_00030;;Rue des hêtres;30;410332.8;6625502;-0.7901908;46.6670188;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246052;85067_x084_00031;;Rue des hêtres;31;410339.84;6625509.35;-0.7901035;46.667088;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246055;85067_x084_00032;;Rue des hêtres;32;410336;6625487.1;-0.7901397;46.6668862;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246036;85067_x084_00033;;Rue des hêtres;33;410341.83;6625504.08;-0.7900742;46.6670414;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246057;85067_x084_00035;;Rue des hêtres;35;410343.81;6625497.29;-0.790044;46.6669813;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246051;85067_x084_00036;;Rue des hêtres;36;410336.1;6625474.2;-0.7901303;46.6667702;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246061;85067_x084_00037;;Rue des hêtres;37;410344.9;6625471.8;-0.7900138;46.6667524;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246049;85067_x084_00038;;Rue des hêtres;38;410334.4;6625457.5;-0.790142;46.6666193;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246045;85067_x084_00040;;Rue des hêtres;40;410328.93;6625432.96;-0.7901981;46.6663962;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246053;85067_x084_00042;;Rue des hêtres;42;410303.21;6625432.25;-0.7905337;46.6663788;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246073;85067_x084_00043;;Rue des hêtres;43;410344.39;6625442.98;-0.7900023;46.6664931;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246065;85067_x084_00044;;Rue des hêtres;44;410305.02;6625421.47;-0.7905033;46.6662826;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246031;85067_x084_00045;;Rue des hêtres;45;410342.27;6625428.66;-0.790021;46.6663633;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246026;85067_x084_00046;;Rue des hêtres;46;410327.92;6625426.05;-0.7902069;46.6663336;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246070;85067_x084_00047;;Rue des hêtres;47;410341.33;6625414.03;-0.7900242;46.6662313;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246029;85067_x084_00050;;Rue des hêtres;50;410329.55;6625405.7;-0.7901729;46.6661513;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246063;85067_x084_00051;;Rue des hêtres;51;410340;6625392.4;-0.790028;46.6660362;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246072;85067_x084_00052;;Rue des hêtres;52;410329.7;6625391.5;-0.790162;46.6660237;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246064;85067_x084_00057;;Rue des hêtres;57;410340.38;6625374.8;-0.790012;46.6658781;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246037;85067_x084_00058;;Rue des hêtres;58;410331.2;6625361.4;-0.7901235;46.6657536;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246033;85067_x084_00059;;Rue des hêtres;59;410340.8;6625351.3;-0.7899918;46.6656669;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246054;85067_x084_00061;;Rue des hêtres;61;410341.7;6625344.2;-0.7899755;46.6656035;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246047;85067_x084_00062;;Rue des hêtres;62;410331.44;6625350.34;-0.7901134;46.6656542;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246034;85067_x084_00063;;Rue des hêtres;63;410343;6625334.6;-0.7899525;46.6655177;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246025;85067_x084_00065;;Rue des hêtres;65;410343.7;6625328.4;-0.7899395;46.6654622;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246032;85067_x084_00066;;Rue des hêtres;66;410336.9;6625323.58;-0.7900253;46.665416;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246071;85067_x084_00069;;Rue des hêtres;69;410346.5;6625303.87;-0.7898875;46.6652428;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246058;85067_x084_00071;;Rue des hêtres;71;410367.09;6625285.59;-0.7896071;46.6650873;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246024;85067_x084_00072;;Rue des hêtres;72;410339.5;6625296.6;-0.7899744;46.6651744;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246028;85067_x084_00078;;Rue des hêtres;78;410343.55;6625254.88;-0.7898954;46.6648009;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246035;85067_x084_00080;;Rue des hêtres;80;410343.7;6625243.08;-0.789886;46.6646948;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246056;85067_x084_00081;;Rue des hêtres;81;410351.98;6625248.87;-0.7897815;46.6647505;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246068;85067_x084_00084;;Rue des hêtres;84;410344.9;6625231.5;-0.789863;46.6645912;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246069;85067_x084_00088;;Rue des hêtres;88;410345.8;6625210.7;-0.7898382;46.6644045;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246046;85067_x084_00092;;Rue des hêtres;92;410346.8;6625185.8;-0.7898095;46.664181;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246062;85067_x084_00100;;Rue des hêtres;100;410346.1;6625144.6;-0.7897928;46.6638102;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246043;85067_x084_00101;;Rue des hêtres;101;410357.7;6625156.58;-0.7896488;46.663923;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246040;85067_x084_00108;;Rue des hêtres;108;410333.13;6625125.7;-0.7899504;46.6636346;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246030;85067_x084_00109;;Rue des hêtres;109;410358;6625110.7;-0.7896161;46.6635104;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246041;85067_x084_00111;;Rue des hêtres;111;410358.07;6625097.13;-0.7896067;46.6633884;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423786;85067_x085_00001;;Rue des lavandières;1;410466.68;6625794.26;-0.788625;46.6697052;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246162;85067_x085_00007;;Rue des lavandières;7;410434.82;6625801.01;-0.7890457;46.6697521;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246165;85067_x085_00009;;Rue des lavandières;9;410426.3;6625800.4;-0.7891565;46.669743;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246166;85067_x085_00014;;Rue des lavandières;14;410407.7;6625799.6;-0.789399;46.6697278;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246163;85067_x085_00015;;Rue des lavandières;15;410399.59;6625792.65;-0.7895006;46.6696617;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246161;85067_x085_00016;;Rue des lavandières;16;410389.9;6625796.6;-0.7896297;46.6696931;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423487;85067_x086_00061;;Rue des Vignes;61;410731.13;6624784.52;-0.7845372;46.6607379;2020-01-20;2020-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041013_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423488;85067_x086_00063;;Rue des Vignes;63;410747.98;6624772.81;-0.7843098;46.6606398;2020-01-20;2020-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041013_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423489;85067_x086_00065;;Rue des Vignes;65;410767.07;6624761.25;-0.7840532;46.6605441;2020-01-20;2020-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041013_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423474;85067_x086_00100;;Rue des Vignes;100;410546.8;6624883.57;-0.7870072;46.6615492;2020-01-20;2020-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041013_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246755;85067_x087_00003;;Rue du bourg chasteigner;3;410501.67;6625428.85;-0.7879388;46.6664339;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246766;85067_x087_00004;;Rue du bourg chasteigner;4;410368.7;6625485.6;-0.7897115;46.6668868;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246759;85067_x087_00006;;Rue du bourg chasteigner;6;410377;6625484.2;-0.7896022;46.6668778;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246760;85067_x087_00008;;Rue du bourg chasteigner;8;410381.56;6625484.59;-0.7895429;46.6668833;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246758;85067_x087_00010;;Rue du bourg chasteigner;10;410385.53;6625484.57;-0.789491;46.6668848;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246756;85067_x087_00012;;Rue du bourg chasteigner;12;410401.1;6625482.7;-0.7892864;46.6668748;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246768;85067_x087_00020;;Rue du bourg chasteigner;20;410436.62;6625479.81;-0.7888205;46.6668641;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246767;85067_x087_00022;;Rue du bourg chasteigner;22;410457.2;6625476.8;-0.7885498;46.6668459;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246763;85067_x087_00026;;Rue du bourg chasteigner;26;410455.13;6625487.55;-0.7885835;46.6669417;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246764;85067_x087_00028;;Rue du bourg chasteigner;28;410456.32;6625494.58;-0.7885724;46.6670054;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246762;85067_x087_00029;;Rue du bourg chasteigner;29;410449.5;6625497.7;-0.7886635;46.6670306;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246757;85067_x087_00030;;Rue du bourg chasteigner;30;410458.82;6625507.29;-0.7885477;46.6671209;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00246765;85067_x087_00032;;Rue du bourg chasteigner;32;410457.41;6625500.38;-0.7885619;46.6670581;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247108;85067_x088_00002;;Rue du fief;2;410882.52;6624983.81;-0.7826844;46.6625956;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_02742895;85067_x088_00004;;Rue du fief;4;410871.09;6624951.61;-0.7828135;46.6623011;2024-04-04;2024-04-04;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00467007;85067_x088_00007;;Rue du fief;7;410872.59;6624942.1;-0.782788;46.6622161;2022-05-16;2022-05-16;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247107;85067_x088_00009;;Rue du fief;9;410868.99;6624928.36;-0.7828264;46.662091;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247106;85067_x088_00010;;Rue du fief;10;410862.59;6624893.14;-0.7828879;46.6617715;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247110;85067_x088_00013;;Rue du fief;13;410867.5;6624918.7;-0.7828398;46.6620035;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247109;85067_x088_00017;;Rue du fief;17;410856.92;6624858.11;-0.78294;46.661454;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247151;85067_x089_00012;;Rue du grand étang;12;410373.6;6625779.8;-0.7898321;46.6695349;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247148;85067_x089_00022;;Rue du grand étang;22;410398.37;6625831.68;-0.7895411;46.6700123;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247153;85067_x089_00024;;Rue du grand étang;24;410372.76;6625832.36;-0.7898761;46.6700073;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247155;85067_x089_00026;;Rue du grand étang;26;410370.43;6625841.07;-0.789912;46.6700847;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247150;85067_x089_00028;;Rue du grand étang;28;410373.54;6625850.13;-0.7898771;46.6701675;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247156;85067_x089_00033;;Rue du grand étang;33;410377.01;6625912.88;-0.7898711;46.6707333;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247154;85067_x089_00034;;Rue du grand étang;34;410380.67;6625884.5;-0.7898055;46.6704796;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247149;85067_x089_00035;;Rue du grand étang;35;410377.89;6625922.41;-0.7898656;46.6708194;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247157;85067_x089_00037;;Rue du grand étang;37;410385.49;6625949.47;-0.7897832;46.6710661;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00459204;85067_x089_00039;;Rue du grand étang;39;410394.45;6625993.18;-0.7896936;46.6714631;2021-09-23;2021-09-23;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00467038;85067_x089_00040;;Rue du grand étang;40;410380.16;6625901.12;-0.7898225;46.6706289;2022-05-17;2022-05-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247152;85067_x089_00041;;Rue du grand étang;41;410397.7;6626007.7;-0.7896603;46.6715951;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_02743373;85067_x089_00042;;Rue du grand étang;42;410386.86;6625934.05;-0.7897557;46.670928;2024-04-16;2024-04-16;;;;;1
bis;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247251;85067_x090_00002_bis;;Rue du lavoir;2;410641.66;6625838.59;-0.7863668;46.6701794;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247259;85067_x090_00002;;Rue du lavoir;2;410652.95;6625841.57;-0.786221;46.6702111;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247255;85067_x090_00003;;Rue du lavoir;3;410587.6;6625835.1;-0.7870709;46.6701247;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247256;85067_x090_00004;;Rue du lavoir;4;410660.19;6625841.53;-0.7861264;46.6702139;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247260;85067_x090_00006;;Rue du lavoir;6;410672.81;6625840.12;-0.7859607;46.6702067;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247253;85067_x090_00007;;Rue du lavoir;7;410628.44;6625832.32;-0.7865356;46.6701173;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247258;85067_x090_00008;;Rue du lavoir;8;410710.92;6625838.48;-0.7854617;46.6702084;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247254;85067_x090_00009;;Rue du lavoir;9;410658.68;6625829.7;-0.7861388;46.6701068;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247257;85067_x090_00010;;Rue du lavoir;10;410725.69;6625834.99;-0.7852665;46.6701834;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247252;85067_x090_00011;;Rue du lavoir;11;410712;6625828.1;-0.7854411;46.6701155;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423536;85067_x091_00021;;Rue du Loing;21;410483.99;6624541.91;-0.7876135;46.6584492;2020-01-20;2020-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041016_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247414;85067_x092_00003;;Rue du moulin;3;410299.99;6625658.32;-0.7907176;46.6684106;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247415;85067_x092_00007;;Rue du moulin;7;410299.61;6625693.76;-0.7907448;46.6687292;2020-01-22;2019-03-25;;;;;1
bis;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247409;85067_x092_00017_bis;;Rue du moulin;17;410270.9;6625707.94;-0.7911289;46.6688443;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247416;85067_x092_00017;;Rue du moulin;17;410276.58;6625707.21;-0.7910541;46.6688402;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247410;85067_x092_00018;;Rue du moulin;18;410269.32;6625715.13;-0.791154;46.6689082;2024-05-28;2019-03-25;;;;;1
bis;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247413;85067_x092_00019_bis;;Rue du moulin;19;410262.5;6625710.2;-0.79124;46.668861;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247412;85067_x092_00019;;Rue du moulin;19;410260.1;6625710.4;-0.7912715;46.6688618;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_02744121;85067_x092_00020;;Rue du moulin;20;410265.05;6625716.48;-0.7912106;46.6689185;2024-05-29;2024-05-28;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247411;85067_x092_00026;;Rue du moulin;26;410229.06;6625731.33;-0.7916901;46.6690365;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247417;85067_x092_00028;;Rue du moulin;28;410218.5;6625736.3;-0.7918312;46.6690767;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247869;85067_x093_00006;;Rue du rocher;6;410691.74;6625093.09;-0.7852451;46.6634962;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247866;85067_x093_00008;;Rue du rocher;8;410747.26;6625021.19;-0.7844748;46.6628734;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247868;85067_x093_00010;;Rue du rocher;10;410749.08;6625015.17;-0.7844473;46.6628201;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247865;85067_x093_00012;;Rue du rocher;12;410752.93;6625014.17;-0.7843964;46.6628127;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247872;85067_x093_00016;;Rue du rocher;16;410801.92;6625035.68;-0.7837698;46.6630273;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247871;85067_x093_00020;;Rue du rocher;20;410829.51;6625019.42;-0.7833991;46.662893;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247864;85067_x093_00034;;Rue du rocher;34;410928.47;6624993.7;-0.7820903;46.6627043;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247867;85067_x093_00036;;Rue du rocher;36;410959;6624981.9;-0.7816841;46.6626114;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247870;85067_x093_00038;;Rue du rocher;38;410977.06;6624977.83;-0.7814457;46.6625826;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247952;85067_x095_00003;;Rue du stade;3;410062.49;6625985.14;-0.7940259;46.6712473;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00247951;85067_x095_00005;;Rue du stade;5;410044.02;6625986.9;-0.7942683;46.6712551;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00456220;85067_x095_00006;;Rue du stade;6;410136.07;6626129.44;-0.7931551;46.6725768;2021-08-03;2021-08-03;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00456221;85067_x095_00010;;Rue du stade;10;409996.68;6626001.5;-0.7948959;46.6713659;2021-08-03;2021-08-03;;;;;1
;Cheffois;segment;Cheffois;;85067;;;NOM85_00042856;85067_x094_99999;;Rue du stade;99999;410136.11;6626150.3;-0.7931676;46.6727645;2024-07-12;2021-08-03;;;;;0
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248349;85067_x096_00005;;Rue mon plaisir;5;410148.32;6625611.16;-0.7926696;46.6679209;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248352;85067_x096_00011;;Rue mon plaisir;11;410117.5;6625619.5;-0.7930774;46.6679826;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248347;85067_x096_00014;;Rue mon plaisir;14;410126.1;6625637.6;-0.7929764;46.6681491;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248348;85067_x096_00016;;Rue mon plaisir;16;410128.9;6625644.6;-0.7929443;46.6682132;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248353;85067_x096_00017;;Rue mon plaisir;17;410107.71;6625629.45;-0.7932115;46.6680678;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248354;85067_x096_00020;;Rue mon plaisir;20;410141.5;6625662.5;-0.7927909;46.6683797;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248357;85067_x096_00022;;Rue mon plaisir;22;410146.7;6625671.1;-0.7927283;46.6684593;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00248356;85067_x096_00024;;Rue mon plaisir;24;410149.1;6625678.8;-0.7927018;46.6685296;2020-01-22;2019-03-25;;;;;1
