suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875719;85135_x129_00017;;Rue du bois;17;376082.4;6611792.7;-1.2279367;46.5280829;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875703;85135_x129_00019;;Rue du bois;19;376058.02;6611801.72;-1.2282605;46.5281522;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875700;85135_x129_00021;;Rue du bois;21;376026.7;6611808;-1.228673;46.5281936;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875702;85135_x129_00023;;Rue du bois;23;376015.67;6611811.21;-1.2288189;46.5282171;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00455669;85135_x129_00025;;Rue du bois;25;375989.56;6611814.62;-1.2291615;46.5282352;2021-07-21;2021-07-21;;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875690;85135_x129_00027_b;;Rue du bois;27;375984.83;6611817.66;-1.2292253;46.5282603;2020-04-23;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875716;85135_x129_00027;;Rue du bois;27;375984.52;6611816.23;-1.2292283;46.5282472;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875694;85135_x129_00029;;Rue du bois;29;375970.43;6611817.97;-1.229413;46.5282561;2020-04-23;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875708;85135_x129_00031_bis;;Rue du bois;31;375940.69;6611822.56;-1.2298036;46.528283;2020-04-23;2018-12-13;;;;;1
t;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875715;85135_x129_00031_t;;Rue du bois;31;375918.89;6611823.05;-1.230088;46.528277;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875693;85135_x129_00031;;Rue du bois;31;375966.58;6611816.52;-1.2294622;46.5282412;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875698;85135_x129_00033;;Rue du bois;33;375898.53;6611819.48;-1.2303508;46.528235;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875709;85135_x129_00035;;Rue du bois;35;375877.06;6611814.93;-1.2306273;46.5281837;2020-04-23;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875695;85135_x129_00037;;Rue du bois;37;375856.36;6611809.58;-1.2308933;46.5281257;2020-04-23;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875724;85135_x130_00001;;Rue du bois rigault;1;378281.98;6610466.96;-1.1983617;46.5172186;2021-08-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875723;85135_x130_00002;;Rue du bois rigault;2;378261.56;6610575.73;-1.1987031;46.5181868;2020-04-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875725;85135_x130_00003;;Rue du bois rigault;3;378265.07;6610605.42;-1.198678;46.5184554;2020-04-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875726;85135_x130_00012;;Rue du bois rigault;12;378288.86;6610467.3;-1.1982724;46.5172249;2020-04-27;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875878;85135_x131_00001;;Rue du calvaire;1;376711.2;6612706.91;-1.2203821;46.5366058;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875876;85135_x131_00003;;Rue du calvaire;3;376752.05;6612718.35;-1.2198578;46.5367283;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875869;85135_x131_00004;;Rue du calvaire;4;376740.7;6612707.8;-1.2199983;46.536628;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875870;85135_x131_00005;;Rue du calvaire;5;376770.9;6612725.5;-1.2196172;46.5368017;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875873;85135_x131_00006;;Rue du calvaire;6;376767.59;6612715.81;-1.2196535;46.5367129;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875884;85135_x131_00007;;Rue du calvaire;7;376845.64;6612756.89;-1.2186652;46.5371199;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875883;85135_x131_00008;;Rue du calvaire;8;376774.45;6612720.26;-1.2195672;46.5367562;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875868;85135_x131_00009;;Rue du calvaire;9;376853.93;6612760.24;-1.2185595;46.5371539;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875871;85135_x131_00010;;Rue du calvaire;10;376790.23;6612730.76;-1.219369;46.5368583;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875875;85135_x131_00012;;Rue du calvaire;12;376799.96;6612739.23;-1.2192481;46.5369391;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875879;85135_x131_00014;;Rue du calvaire;14;376817.96;6612746.39;-1.2190186;46.5370122;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875881;85135_x131_00016;;Rue du calvaire;16;376858.19;6612751.37;-1.2184978;46.5370762;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434904;85135_x131_00020;;Rue du calvaire;20;376898.25;6612782.73;-1.2179977;46.5373775;2020-04-29;2020-04-29;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875901;85135_x132_00001_bis;;Rue du champ chaîne;1;377569.1;6612525.6;-1.2090778;46.5353877;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875897;85135_x132_00001;;Rue du champ chaîne;1;377572.71;6612546.44;-1.2090453;46.5355767;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875885;85135_x132_00003;;Rue du champ chaîne;3;377565.4;6612505.55;-1.2091121;46.5352056;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875888;85135_x132_00005;;Rue du champ chaîne;5;377555.49;6612468.06;-1.2092152;46.5348638;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875892;85135_x132_00006;;Rue du champ chaîne;6;377553.58;6612492.93;-1.2092573;46.5350865;2020-04-28;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875904;85135_x132_00007_bis;;Rue du champ chaîne;7;377556.1;6612399.6;-1.2091596;46.5342485;2020-04-28;2018-12-13;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875895;85135_x132_00007_ter;;Rue du champ chaîne;7;377556.1;6612399.6;-1.2091596;46.5342485;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875898;85135_x132_00007;;Rue du champ chaîne;7;377547.2;6612438.5;-1.2093026;46.534594;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875887;85135_x132_00008;;Rue du champ chaîne;8;377546.46;6612474.65;-1.2093374;46.5349186;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875886;85135_x132_00009;;Rue du champ chaîne;9;377559.99;6612381.62;-1.2090964;46.5340887;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875902;85135_x132_00010;;Rue du champ chaîne;10;377539.54;6612447.61;-1.2094087;46.5346722;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875891;85135_x132_00011;;Rue du champ chaîne;11;377555.58;6612363.18;-1.2091411;46.5339207;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875896;85135_x132_00012;;Rue du champ chaîne;12;377531.54;6612423.07;-1.2094959;46.5344477;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875905;85135_x132_00013;;Rue du champ chaîne;13;377549.11;6612327.43;-1.2092005;46.5335962;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875906;85135_x132_00014;;Rue du champ chaîne;14;377551.99;6612382.54;-1.2092012;46.5340931;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875894;85135_x132_00016;;Rue du champ chaîne;16;377544.4;6612361.34;-1.2092854;46.5338988;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875907;85135_x132_00018;;Rue du champ chaîne;18;377531.26;6612337.06;-1.2094397;46.5336742;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875890;85135_x132_00020;;Rue du champ chaîne;20;377536.03;6612329.94;-1.2093727;46.5336125;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875899;85135_x132_00022;;Rue du champ chaîne;22;377542.58;6612327.22;-1.2092854;46.5335911;2020-04-28;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875919;85135_x133_00004;;Rue du cheminet;4;378365.41;6610570.14;-1.1973466;46.5181863;2021-08-12;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875920;85135_x133_00006;;Rue du cheminet;6;378364.4;6610549.1;-1.1973451;46.5179966;2021-08-12;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875918;85135_x133_00008;;Rue du cheminet;8;378381.27;6610526.58;-1.1971098;46.5178021;2020-04-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879013;85135_x134_00001;;Rue du chenin;1;375372.73;6612876.67;-1.2379406;46.537487;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879021;85135_x134_00002;;Rue du chenin;2;375385.24;6612887.74;-1.2377853;46.5375926;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879025;85135_x134_00003;;Rue du chenin;3;375357.48;6612876.75;-1.2381393;46.5374803;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434905;85135_x134_00004;;Rue du chenin;4;375381.96;6612902.7;-1.2378385;46.5377255;2020-04-29;2020-04-29;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879015;85135_x134_00005;;Rue du chenin;5;375343.21;6612876.39;-1.2383249;46.5374702;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879016;85135_x134_00006;;Rue du chenin;6;375374.1;6612899.5;-1.2379387;46.5376929;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879014;85135_x134_00007;;Rue du chenin;7;375321.86;6612884.94;-1.2386091;46.5375368;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879029;85135_x134_00008;;Rue du chenin;8;375358.3;6612895.3;-1.2381416;46.5376475;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879023;85135_x134_00009;;Rue du chenin;9;375313.19;6612895.46;-1.2387295;46.5376272;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879017;85135_x134_00010;;Rue du chenin;10;375314.9;6612925.9;-1.2387285;46.5379017;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879026;85135_x134_00011;;Rue du chenin;11;375306.88;6612912.62;-1.2388237;46.5377784;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879022;85135_x134_00012;;Rue du chenin;12;375314.3;6612948.7;-1.2387523;46.5381064;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879030;85135_x134_00013;;Rue du chenin;13;375301.15;6612930.15;-1.2389106;46.5379333;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879028;85135_x134_00014;;Rue du chenin;14;375299.91;6612969.32;-1.2389542;46.5382849;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876122;85135_x135_00001;;Rue du fief du bois;1;376665.62;6613043.43;-1.2212106;46.5396097;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876131;85135_x135_00002;;Rue du fief du bois;2;376664.77;6613011.44;-1.2211994;46.5393217;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876127;85135_x135_00003;;Rue du fief du bois;3;376671;6613058.6;-1.2211511;46.5397487;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876125;85135_x135_00005;;Rue du fief du bois;5;376674.99;6613064.65;-1.2211032;46.539805;2020-04-30;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876124;85135_x135_00006;;Rue du fief du bois;6;376675.39;6613036.46;-1.2210785;46.5395517;2020-04-08;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876130;85135_x135_00007;;Rue du fief du bois;7;376694.87;6613056.47;-1.2208385;46.5397411;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876126;85135_x135_00008;;Rue du fief du bois;8;376702.01;6613047.87;-1.2207395;46.5396671;2020-04-08;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876123;85135_x135_00009_bis;;Rue du fief du bois;9;376836.09;6613112.06;-1.2190371;46.5403088;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00458268;85135_x135_00009;;Rue du fief du bois;9;376786.71;6613074.87;-1.2196547;46.5399506;2021-09-09;2021-09-09;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466649;85135_x136_00001;;Rue du Four;1;373583.08;6613609.55;-1.2617748;46.5432097;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043710_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465824;85135_x136_00002;;Rue du Four;2;373610.66;6613664.13;-1.2614537;46.5437138;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043710_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466651;85135_x136_00003;;Rue du Four;3;373599.63;6613647.87;-1.261586;46.5435623;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043710_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466653;85135_x136_00005;;Rue du Four;5;373605.89;6613663.53;-1.2615154;46.5437062;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043710_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00455173;85135_x137_00001;;Rue du Gazon;1;376081.42;6611303.48;-1.2276079;46.5236835;2022-03-29;2021-06-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465839;85135_x137_00002;;Rue du Gazon;2;376062.86;6611297.31;-1.2278454;46.5236191;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465844;85135_x137_00003;;Rue du Gazon;3;376181.56;6611277.33;-1.2262852;46.5234966;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465840;85135_x137_00004;;Rue du Gazon;4;376062.86;6611297.31;-1.2278454;46.5236191;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465841;85135_x137_00006;;Rue du Gazon;6;376062.86;6611297.31;-1.2278454;46.5236191;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465842;85135_x137_00008;;Rue du Gazon;8;376062.86;6611297.31;-1.2278454;46.5236191;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465843;85135_x137_00010;;Rue du Gazon;10;376062.86;6611297.31;-1.2278454;46.5236191;2022-03-29;2022-03-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00455174;85135_x137_00012;;Rue du Gazon;12;376091.46;6611291.69;-1.2274689;46.5235824;2022-03-29;2021-06-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043714_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466658;85135_x138_00001;;Rue du Hameau;1;373547.14;6613643.1;-1.2622667;46.5434939;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043711_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466654;85135_x138_00002;;Rue du Hameau;2;373574.28;6613653.24;-1.2619202;46.5435983;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043711_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466659;85135_x138_00003;;Rue du Hameau;3;373540.28;6613624.46;-1.262343;46.543323;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043711_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466656;85135_x138_00004;;Rue du Hameau;4;373546.69;6613648.47;-1.2622763;46.543542;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043711_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466661;85135_x138_00005;;Rue du Hameau;5;373532.97;6613608.21;-1.2624267;46.5431733;2022-05-02;2022-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043711_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876332;85135_x139_00001_b;;Rue du lay;1;376596.01;6612466.08;-1.221715;46.5343849;2021-06-17;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876331;85135_x139_00001;;Rue du lay;1;376599.64;6612489.71;-1.2216842;46.5345992;2021-06-17;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876329;85135_x139_00002;;Rue du lay;2;376593.32;6612494.19;-1.2217697;46.5346364;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876337;85135_x139_00003;;Rue du lay;3;376596.82;6612445.79;-1.2216904;46.5342029;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876333;85135_x139_00005;;Rue du lay;5;376599;6612426.04;-1.2216482;46.5340263;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876338;85135_x139_00006;;Rue du lay;6;376587.62;6612452.79;-1.221815;46.5342614;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876335;85135_x139_00007;;Rue du lay;7;376599.9;6612420.02;-1.2216322;46.5339727;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876334;85135_x139_00008;;Rue du lay;8;376590.7;6612421.79;-1.2217533;46.5339841;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00457184;85135_x139_00009;;Rue du lay;9;376657.12;6612394.71;-1.2208691;46.5337726;2021-08-17;2021-08-17;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466087;85135_x139_00011;;Rue du lay;11;376600.75;6612355.86;-1.2215765;46.5333962;2022-04-12;2022-04-12;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00455061;85135_x139_00013;;Rue du lay;13;376615.22;6612312.77;-1.2213579;46.5330156;2021-06-22;2021-06-22;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00454996;85135_x139_00015;;Rue du lay;15;376594.07;6612316.2;-1.2216358;46.5330364;2021-06-18;2021-06-18;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00468092;85135_x139_00017;;Rue du lay;17;376488.46;6612354.3;-1.2230384;46.5333281;2022-06-30;2022-06-30;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876349;85135_x140_00002;;Rue du longeais;2;378485.81;6612093.15;-1.1968337;46.5319383;2020-04-27;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876348;85135_x140_00003;;Rue du longeais;3;378477.2;6612041.7;-1.1969102;46.5314716;2020-04-27;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876350;85135_x140_00004;;Rue du longeais;4;378471.72;6612052.02;-1.1969887;46.5315618;2020-04-27;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876347;85135_x140_00006;;Rue du longeais;6;378466.4;6612027.7;-1.1970412;46.5313406;2020-04-27;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00288938;85135_x141_00001_bis;;Rue du marchiou;1;376510.26;6612694.69;-1.2229918;46.5363992;2019-05-31;2019-05-31;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876400;85135_x141_00001;;Rue du marchiou;1;376510.26;6612694.69;-1.2229918;46.5363992;2019-05-31;2018-12-13;;;;;1
