suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052668;85071_0089_00141;;Rue du commandant cousteau;141;330223.62;6640563.51;-1.8481332;46.7629983;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052688;85071_0089_00145;;Rue du commandant cousteau;145;330210.57;6640570;-1.8483091;46.7630494;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444656;85071_0089_00148;;Rue du commandant cousteau;148;330217.56;6640576.7;-1.848223;46.7631135;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052669;85071_0089_00174;;Rue du commandant cousteau;174;330183.41;6640594.24;-1.8486838;46.7632523;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052672;85071_0089_00180;;Rue du commandant cousteau;180;330177.47;6640597.11;-1.8487637;46.7632748;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052667;85071_0089_00208;;Rue du commandant cousteau;208;330161.42;6640604.69;-1.8489797;46.7633341;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052665;85071_0089_00214;;Rue du commandant cousteau;214;330147.84;6640611.93;-1.8491632;46.7633915;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052681;85071_0089_00215;;Rue du commandant cousteau;215;330117.21;6640595.15;-1.8495502;46.7632238;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052685;85071_0089_00230;;Rue du commandant cousteau;230;330132.14;6640613.87;-1.84937;46.7634003;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052683;85071_0089_00244;;Rue du commandant cousteau;244;330120.5;6640606.46;-1.8495163;46.7633273;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052677;85071_0089_00260;;Rue du commandant cousteau;260;330106.03;6640598.34;-1.849699;46.7632464;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052691;85071_0089_00269;;Rue du commandant cousteau;269;330111.75;6640589.86;-1.8496174;46.7631733;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052687;85071_0089_00278;;Rue du commandant cousteau;278;330092.63;6640587.06;-1.8498652;46.7631375;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052686;85071_0089_00289;;Rue du commandant cousteau;289;330100.46;6640574.69;-1.8497529;46.7630307;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00052664;85071_0089_00296;;Rue du commandant cousteau;296;330078.69;6640575.06;-1.8500378;46.763022;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054509;85071_0045_00004;;Rue du moulin;4;330685.43;6640300.94;-1.8418828;46.7608935;2020-11-23;2018-02-14;;;;;1
b;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054502;85071_0045_00034_b;;Rue du moulin;34;330691.5;6640321.4;-1.8418198;46.7610808;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054507;85071_0045_00034;;Rue du moulin;34;330688.39;6640311.03;-1.8418521;46.7609858;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054511;85071_0045_00062;;Rue du moulin;62;330693.71;6640334.46;-1.8418013;46.7611994;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054510;85071_0045_00069;;Rue du moulin;69;330688.85;6640345.97;-1.8418741;46.7613001;2020-10-07;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054504;85071_0045_00072;;Rue du moulin;72;330696.83;6640346.84;-1.8417706;46.7613123;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054501;85071_0045_00086;;Rue du moulin;86;330697.28;6640360.12;-1.8417753;46.7614319;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054500;85071_0045_00100;;Rue du moulin;100;330699.57;6640375.29;-1.8417575;46.7615695;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054506;85071_0045_00115;;Rue du moulin;115;330694.28;6640395.04;-1.8418425;46.7617441;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054503;85071_0045_00138;;Rue du moulin;138;330703.63;6640410.02;-1.8417323;46.7618839;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054508;85071_0045_00151;;Rue du moulin;151;330697.33;6640418.91;-1.8418218;46.7619603;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00794610;85071_0045_00154;;Rue du moulin;154;330708.49;6640423.81;-1.8416798;46.7620105;2023-07-25;2023-07-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054505;85071_0045_00176;;Rue du moulin;176;330712.79;6640442.48;-1.8416385;46.7621806;2021-01-26;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00447727;85071_0045_00182;;Rue du moulin;182;330712.39;6640449.4;-1.8416493;46.7622426;2021-01-26;2021-01-26;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054512;85071_0045_00183;;Rue du moulin;183;330704.62;6640449.7;-1.8417512;46.762241;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054746;85071_0055_00021;;Rue du onze novembre;21;331138.71;6640419.24;-1.8360497;46.7622067;2020-11-20;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054750;85071_0055_00023;;Rue du onze novembre;23;331138.93;6640404.29;-1.8360349;46.7620724;2020-11-20;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054747;85071_0055_00049;;Rue du onze novembre;49;331132.08;6640389.61;-1.8361127;46.7619367;2020-11-20;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054748;85071_0055_00079;;Rue du onze novembre;79;331118.41;6640356.32;-1.8362648;46.76163;2020-11-20;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00054751;85071_0055_00096;;Rue du onze novembre;96;331105.91;6640341.55;-1.8364164;46.7614903;2020-11-20;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055899;85071_0064_00014;;Rue du puits caillaud;14;331113.25;6640570.32;-1.8365039;46.7635504;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055907;85071_0064_00019;;Rue du puits caillaud;19;331098.87;6640569.57;-1.8366913;46.7635358;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055908;85071_0064_00020;;Rue du puits caillaud;20;331099.35;6640576.03;-1.8366902;46.7635941;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055900;85071_0064_00030;;Rue du puits caillaud;30;331076.22;6640578;-1.8369944;46.763599;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055909;85071_0064_00060;;Rue du puits caillaud;60;331067.6;6640616.31;-1.8371378;46.7639385;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055910;85071_0064_00065;;Rue du puits caillaud;65;331060.73;6640571.9;-1.837192;46.7635357;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055898;85071_0064_00070;;Rue du puits caillaud;70;331050.04;6640578.36;-1.837337;46.7635878;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055897;85071_0064_00080;;Rue du puits caillaud;80;331050.84;6640620.54;-1.8373603;46.7639674;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055906;85071_0064_00090;;Rue du puits caillaud;90;331043.62;6640586.95;-1.8374278;46.7636615;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055905;85071_0064_00091;;Rue du puits caillaud;91;331034.6;6640570.82;-1.8375329;46.7635115;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00055903;85071_0064_00115;;Rue du puits caillaud;115;331017.59;6640568.98;-1.8377539;46.7634857;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00442417;85071_0064_00120;;Rue du puits caillaud;120;330992.1;6640571.31;-1.8380891;46.7634925;2020-11-03;2020-11-03;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056578;85071_0026_00006;;Rue georges clemenceau;6;331078.13;6640471.89;-1.8368843;46.7626464;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056579;85071_0026_00016;;Rue georges clemenceau;16;331070.13;6640472.37;-1.8369892;46.7626464;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056575;85071_0026_00017;;Rue georges clemenceau;17;331067.1;6640465.94;-1.8370237;46.7625869;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471390;85071_0026_00035;;Rue georges clemenceau;35;331050.72;6640464.55;-1.8372368;46.7625654;2022-10-25;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056574;85071_0026_00038;;Rue georges clemenceau;38;331050.52;6640473.5;-1.8372467;46.7626457;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056576;85071_0026_00050;;Rue georges clemenceau;50;331038.74;6640468.36;-1.8373966;46.762593;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056577;85071_0026_00078;;Rue georges clemenceau;78;331008.26;6640465.82;-1.8377932;46.7625534;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00056580;85071_0026_00086;;Rue georges clemenceau;86;331000.28;6640464.41;-1.8378963;46.7625363;2020-11-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057613;85071_0118_00014;;Rue pascal bourmaud;14;329898.74;6640137.26;-1.852039;46.758988;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057632;85071_0118_00036;;Rue pascal bourmaud;36;329919.91;6640154.02;-1.8517757;46.7591503;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057629;85071_0118_00052;;Rue pascal bourmaud;52;329947.42;6640140.26;-1.8514048;46.7590419;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057635;85071_0118_00073;;Rue pascal bourmaud;73;329920.81;6640182.14;-1.8517865;46.7594035;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057627;85071_0118_00074;;Rue pascal bourmaud;74;329953.24;6640180.3;-1.8513609;46.7594049;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057631;85071_0118_00085;;Rue pascal bourmaud;85;329916.78;6640191.55;-1.8518467;46.7594859;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057609;85071_0118_00095;;Rue pascal bourmaud;95;329926.14;6640198.63;-1.85173;46.7595547;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471391;85071_0118_00096;;Rue pascal bourmaud;96;329979.81;6640171.58;-1.8510065;46.7593413;2022-10-25;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057633;85071_0118_00098;;Rue pascal bourmaud;98;329984.97;6640175.39;-1.850942;46.7593783;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057614;85071_0118_00112;;Rue pascal bourmaud;112;329973.96;6640203.68;-1.8511087;46.7596265;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057615;85071_0118_00115;;Rue pascal bourmaud;115;329930.89;6640194.55;-1.8516646;46.7595207;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057625;85071_0118_00126;;Rue pascal bourmaud;126;330001.44;6640193.01;-1.8507408;46.7595458;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057607;85071_0118_00134;;Rue pascal bourmaud;134;329986.94;6640218.3;-1.8509508;46.7597651;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057637;85071_0118_00219;;Rue pascal bourmaud;219;329972.24;6640241.74;-1.8511618;46.7599676;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057608;85071_0118_00221;;Rue pascal bourmaud;221;329968.9;6640246.37;-1.8512093;46.7600074;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057611;85071_0118_00227;;Rue pascal bourmaud;227;329981.95;6640254.36;-1.851045;46.7600864;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057620;85071_0118_00251;;Rue pascal bourmaud;251;330008.28;6640284.39;-1.8507249;46.7603708;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057622;85071_0118_00287;;Rue pascal bourmaud;287;330022.92;6640301.38;-1.8505471;46.7605316;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057628;85071_0118_00309;;Rue pascal bourmaud;309;330042.11;6640323.32;-1.8503138;46.7607394;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057617;85071_0118_00347;;Rue pascal bourmaud;347;330056.5;6640354.65;-1.8501507;46.7610289;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057618;85071_0118_00348;;Rue pascal bourmaud;348;330064.99;6640341.03;-1.8500288;46.7609112;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057623;85071_0118_00360;;Rue pascal bourmaud;360;330077.86;6640376.76;-1.8498893;46.7612394;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057619;85071_0118_00361;;Rue pascal bourmaud;361;330063.56;6640374.12;-1.8500741;46.7612078;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057621;85071_0118_00366;;Rue pascal bourmaud;366;330082.63;6640382.82;-1.8498317;46.7612965;2020-11-24;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057610;85071_0118_00375;;Rue pascal bourmaud;375;330066.45;6640377.3;-1.8500389;46.7612379;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057612;85071_0118_00385;;Rue pascal bourmaud;385;330076.47;6640391.18;-1.849919;46.7613683;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057630;85071_0118_00399;;Rue pascal bourmaud;399;330079.15;6640394.29;-1.8498864;46.7613976;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057626;85071_0118_00416;;Rue pascal bourmaud;416;330111.75;6640410.21;-1.849473;46.7615588;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057634;85071_0118_00418;;Rue pascal bourmaud;418;330130.44;6640396.28;-1.8492172;46.7614439;2020-12-03;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00057636;85071_0118_00419;;Rue pascal bourmaud;419;330097.57;6640415.45;-1.8496626;46.761598;2020-12-03;2018-02-14;;;;;1
;Commequiers;segment;Commequiers;;85071;;;NOM85_00043788;85071_x079_99999;;Rue rue André Bénéteau 1907-1987;99999;330149.71;6640432.29;-1.8489854;46.7617719;2024-07-12;2022-05-03;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/rue_Andre_Beneteau.pdf;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004330;85071_b734_99999;;sainte-anne des landes;99999;330543.97;6638865.29;-1.8425389;46.7479634;2024-07-12;2018-02-14;;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004332;85071_b732_99999;;saint-michel;99999;331681.81;6642611.36;-1.830667;46.7821585;2024-07-12;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058427;85071_0013_00039;;Square de la cour;39;331161.98;6640538.14;-1.8358407;46.7632881;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058422;85071_0013_00040;;Square de la cour;40;331147.87;6640519.52;-1.8360104;46.7631129;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058429;85071_0013_00045;;Square de la cour;45;331171.15;6640528.12;-1.8357128;46.7632031;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058420;85071_0013_00046;;Square de la cour;46;331163.53;6640524.52;-1.8358095;46.7631666;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058424;85071_0013_00095;;Square de la cour;95;331206.75;6640527.58;-1.8352467;46.7632179;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058423;85071_0013_00108;;Square de la cour;108;331216.92;6640524.96;-1.8351117;46.7631999;2020-10-31;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058430;85071_0013_00116;;Square de la cour;116;331225.92;6640538.72;-1.835005;46.7633285;2020-10-31;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058421;85071_0013_00119;;Square de la cour;119;331210.49;6640546.99;-1.8352134;46.7633943;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058426;85071_0013_00120;;Square de la cour;120;331231.74;6640545.95;-1.8349347;46.7633967;2020-10-31;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058425;85071_0013_00125;;Square de la cour;125;331217.76;6640557.57;-1.8351268;46.7634934;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058455;85071_0069_00030;;Square de la minoterie;30;330669;6640412.84;-1.8421874;46.7618902;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058453;85071_0069_00031;;Square de la minoterie;31;330667.38;6640407.98;-1.8422047;46.7618455;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058452;85071_0069_00050;;Square de la minoterie;50;330649.25;6640419.83;-1.8424514;46.761942;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058454;85071_0069_00051;;Square de la minoterie;51;330649.25;6640408.61;-1.8424424;46.7618412;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058450;85071_0069_00055;;Square de la minoterie;55;330640.5;6640411.08;-1.8425588;46.7618586;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058451;85071_0069_00056;;Square de la minoterie;56;330641.06;6640416.44;-1.8425557;46.7619071;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058467;85071_0053_00032;;Square de l'octroi;32;331215.33;6640663.66;-1.8352437;46.7644455;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058470;85071_0053_00046;;Square de l'octroi;46;331232.26;6640662.95;-1.8350216;46.7644485;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058458;85071_0053_00070;;Square de l'octroi;70;331258.93;6640655.05;-1.8346665;46.7643922;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058457;85071_0053_00100;;Square de l'octroi;100;331274.25;6640640.11;-1.8344543;46.7642663;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058464;85071_0053_00144;;Square de l'octroi;144;331270.97;6640609.76;-1.8344728;46.7639918;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058461;85071_0053_00151;;Square de l'octroi;151;331319.47;6640625.56;-1.8338511;46.7641605;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058463;85071_0053_00160;;Square de l'octroi;160;331261.34;6640597.19;-1.8345886;46.7638735;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058465;85071_0053_00184;;Square de l'octroi;184;331242.22;6640595.1;-1.8348371;46.7638442;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058459;85071_0053_00194;;Square de l'octroi;194;331236.64;6640586.07;-1.8349027;46.76376;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058460;85071_0053_00202;;Square de l'octroi;202;331239.82;6640582.33;-1.8348582;46.7637281;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058462;85071_0053_00210;;Square de l'octroi;210;331251.35;6640576.63;-1.8347028;46.7636832;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058469;85071_0053_00220;;Square de l'octroi;220;331255.7;6640577.77;-1.8346469;46.7636959;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058456;85071_0053_00232;;Square de l'octroi;232;331268.11;6640592.6;-1.8344964;46.763836;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058466;85071_0053_00250;;Square de l'octroi;250;331280.53;6640607.42;-1.8343458;46.763976;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058468;85071_0053_00268;;Square de l'octroi;268;331312.83;6640614.14;-1.8339288;46.7640542;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058471;85071_0123_00046;;Square des biches;46;331667.25;6640295.95;-1.8290387;46.7613897;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058475;85071_0123_00060;;Square des biches;60;331682.84;6640297.86;-1.8288364;46.7614154;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058482;85071_0123_00110;;Square des biches;110;331704.39;6640267.2;-1.82853;46.7611517;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058474;85071_0123_00118;;Square des biches;118;331704.6;6640261.76;-1.8285228;46.761103;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058479;85071_0123_00142;;Square des biches;142;331697.83;6640247.58;-1.8286001;46.7609719;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058478;85071_0123_00148;;Square des biches;148;331695.5;6640243.28;-1.8286271;46.7609319;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058473;85071_0123_00160;;Square des biches;160;331699.74;6640230.3;-1.8285613;46.7608175;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058477;85071_0123_00170;;Square des biches;170;331710.32;6640227.05;-1.8284203;46.7607942;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058490;85071_0123_00174;;Square des biches;174;331712.79;6640230.08;-1.8283904;46.7608228;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058483;85071_0123_00188;;Square des biches;188;331713.21;6640242.08;-1.8283945;46.7609309;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058476;85071_0123_00204;;Square des biches;204;331713.35;6640257.95;-1.8284054;46.7610736;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058481;85071_0123_00220;;Square des biches;220;331712.44;6640275.31;-1.8284313;46.7612291;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058485;85071_0123_00240;;Square des biches;240;331706.3;6640299.02;-1.8285305;46.7614388;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058489;85071_0123_00266;;Square des biches;266;331705.03;6640319.55;-1.8285636;46.7616226;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058487;85071_0123_00286;;Square des biches;286;331714.41;6640337.19;-1.828455;46.7617863;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058480;85071_0123_00294;;Square des biches;294;331714.55;6640341.63;-1.8284567;46.7618263;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058486;85071_0123_00312;;Square des biches;312;331696.77;6640342.69;-1.8286901;46.761826;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058472;85071_0123_00316;;Square des biches;316;331696.77;6640337.68;-1.8286861;46.761781;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058488;85071_0123_00372;;Square des biches;372;331682.73;6640307.2;-1.8288453;46.7614994;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00058484;85071_0123_00388;;Square des biches;388;331670.9;6640304.7;-1.828998;46.7614704;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439941;85071_x004_00050;;Square des CHEVREUILS;50;331650.77;6640403.91;-1.8293407;46.7623509;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471403;85071_x004_00055;;Square des CHEVREUILS;55;331642.9;6640409.11;-1.8294478;46.7623933;2022-10-25;2022-10-25;;;;;1
