suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011324;44070_0145_00002;;Rue des Epinettes;2;366871.23;6682235.36;-1.3990947;47.1568583;2021-06-23;2021-02-19;;;;44070000AT0399;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011721;44070_0145_00005;;Rue des Epinettes;5;366821.68;6682169.67;-1.3996994;47.1562429;2021-06-23;2021-02-19;;;;44070000AT0395;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011820;44070_0145_00006;;Rue des Epinettes;6;366844.55;6682187.46;-1.399411;47.1564143;2021-06-23;2021-02-19;;;;44070000AT0874;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012004;44070_0145_00008;;Rue des Epinettes;8;366827.21;6682158.87;-1.3996185;47.1561487;2021-06-23;2021-02-19;;;;44070000AT0910;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011718;44070_0043_00005;;Rue des Courtils;5;367248;6682910.67;-1.3946253;47.1631174;2021-06-23;2021-02-19;;;;44070000AL0023;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011630;44070_0043_00005_bis;;Rue des Courtils;5;367262;6682942;-1.3944638;47.163406;2021-06-23;2021-02-19;;;;44070000AL0553;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013064;44070_0144_00041;;Rue des Encloses;41;367873.19;6682627.6;-1.3861781;47.1608856;2021-06-23;2021-02-19;;;;44070000AN0516;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;Centre Technique Municipal;44070;;;BALPDLP000011323;44070_0144_00002;;Rue des Encloses;2;367463.73;6682762.01;-1.3916731;47.1618891;2021-06-23;2021-02-19;;;;44070000AO0328;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011169;44070_0183_00001;;Rue des Iris;1;365102.12;6683330.48;-1.423217;47.1658128;2021-06-23;2021-02-19;;;;44070000AZ0457;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012172;44070_0183_00010;;Rue des Iris;10;365063.47;6683282.49;-1.423691;47.165362;2021-06-23;2021-02-19;;;;44070000AZ0113;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012318;44070_0183_00012;;Rue des Iris;12;365059.99;6683276.01;-1.423732;47.165302;2021-06-23;2021-02-19;;;;44070000AZ0112;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012439;44070_0183_00014;;Rue des Iris;14;365056.25;6683269.92;-1.4237768;47.1652454;2021-06-23;2021-02-19;;;;44070000AZ0109;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012554;44070_0183_00016;;Rue des Iris;16;365040.87;6683260.42;-1.4239725;47.1651523;2021-06-23;2021-02-19;;;;44070000AZ0103;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012521;44070_0183_00016_bis;;Rue des Iris;16;365045.82;6683247.94;-1.4238981;47.1650426;2021-06-23;2021-02-19;;;;44070000AZ0749;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012597;44070_0183_00017;;Rue des Iris;17;365051.8;6683210.57;-1.4237916;47.1647096;2021-06-23;2021-02-19;;;;44070000AZ0186;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012634;44070_0183_00018;;Rue des Iris;18;365031.18;6683252.48;-1.4240944;47.165076;2021-06-23;2021-02-19;;;;44070000AZ0749;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011049;44070_0183_00001_bis;;Rue des Iris;1;365103.01;6683308.01;-1.4231887;47.1656113;2021-06-23;2021-02-19;;;;44070000AZ0458;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011060;44070_0183_00001_ter;;Rue des Iris;1;365095.08;6683300.44;-1.4232876;47.1655393;2021-06-23;2021-02-19;;;;44070000AZ0458;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011325;44070_0183_00002;;Rue des Iris;2;365093.69;6683333.73;-1.4233306;47.1658378;2021-06-23;2021-02-19;;;;44070000AZ0123;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012719;44070_0183_00020;;Rue des Iris;20;365046.4;6683232.18;-1.4238788;47.1649012;2021-06-23;2021-02-19;;;;44070000AZ0098;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012782;44070_0183_00022;;Rue des Iris;22;365045.73;6683212.39;-1.423873;47.164723;2021-06-23;2021-02-19;;;;44070000AZ0729;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011596;44070_0183_00004;;Rue des Iris;4;365077.4;6683307.7;-1.423526;47.1655957;2021-06-23;2021-02-19;;;;44070000AZ0771;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011722;44070_0183_00005;;Rue des Iris;5;365073.7;6683285.03;-1.423558;47.16539;2021-06-23;2021-02-19;;;;44070000AZ0177;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011631;44070_0183_00005_bis;;Rue des Iris;5;365076.29;6683288.82;-1.4235267;47.1654254;2021-06-23;2021-02-19;;;;44070000AZ0534;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011821;44070_0183_00006;;Rue des Iris;6;365072.7;6683299.71;-1.423582;47.1655215;2021-06-23;2021-02-19;;;;44070000AZ0117;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012096;44070_0183_00009;;Rue des Iris;9;365066.61;6683273.4;-1.4236429;47.1652819;2021-06-23;2021-02-19;;;;44070000AZ0179;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011170;44070_0301_00001;;Rue des Néfliers;1;367556.99;6682902.15;-1.3905467;47.1631955;2021-06-23;2021-02-19;;;;44070000AL0458;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012319;44070_0301_00012;;Rue des Néfliers;12;367497.11;6682930.5;-1.3913567;47.1634203;2021-06-23;2021-02-19;;;;44070000AL0431;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012440;44070_0301_00014;;Rue des Néfliers;14;367498.39;6682926.41;-1.3913369;47.1633842;2021-06-23;2021-02-19;;;;44070000AL0430;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000099615;44070_0581_00005;;Chemin de l'Orme;5;365154.89;6683369.14;-1.4225501;47.1661869;2021-06-23;2021-03-29;;;;44070000BC0527;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012635;44070_0301_00018;;Rue des Néfliers;18;367497.26;6682870.93;-1.3913111;47.1628849;2021-06-23;2021-02-19;;;;44070000AL0428;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000148676;44070_b127_00002;;Moulin du breil;2;367482.56;6681631.02;-1.3905952;47.1517321;2021-05-27;2021-05-27;;;;44070000ZR0024;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011050;44070_0301_00001_bis;;Rue des Néfliers;1;367550.12;6682904.59;-1.390639;47.163214;2021-06-23;2021-02-19;;;;44070000AL0459;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011061;44070_0301_00001_ter;;Rue des Néfliers;1;367566.03;6682885.02;-1.390415;47.163046;2021-06-23;2021-02-19;;;;44070000AL0420;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011326;44070_0301_00002;;Rue des Néfliers;2;367569.21;6682906.14;-1.3903886;47.1632375;2021-06-23;2021-02-19;;;;44070000AL0449;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012720;44070_0301_00020;;Rue des Néfliers;20;367497.02;6682862.07;-1.3913077;47.1628052;2021-06-23;2021-02-19;;;;44070000AL0427;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011360;44070_0301_00003_bis;;Rue des Néfliers;3;367532.13;6682911.32;-1.3908812;47.1632654;2021-06-23;2021-02-19;;;;44070000AL0461;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011597;44070_0301_00004;;Rue des Néfliers;4;367562.23;6682908.31;-1.3904822;47.1632535;2021-06-23;2021-02-19;;;;44070000AL0449;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011822;44070_0301_00006;;Rue des Néfliers;6;367543.73;6682916.32;-1.3907319;47.1633163;2021-06-23;2021-02-19;;;;44070000AL0433;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011913;44070_0301_00007;;Rue des Néfliers;7;367511.23;6682858.7;-1.391118;47.162782;2021-06-23;2021-02-19;;;;44070000AL0449;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012005;44070_0301_00008;;Rue des Néfliers;8;367508.12;6682930.96;-1.391212;47.16343;2021-06-23;2021-02-19;;;;44070000AL0432;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012097;44070_0301_00009;;Rue des Néfliers;9;367502.16;6682859.78;-1.3912383;47.1627872;2021-06-23;2021-02-19;;;;44070000AL0426;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011172;44070_0360_00001;;Rue des Pièces Blanches;1;366880.41;6682253.39;-1.398987;47.157025;2021-06-23;2021-02-19;;;;44070000AT0372;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012446;44070_0015_00014;;Rue du Bois Geffray;14;366970.61;6681949.15;-1.3975748;47.1543354;2021-06-23;2021-02-19;;;;44070000AT0421;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012193;44070_0541_00011_b;;Rue des Vignes;11;366184.68;6684430.63;-1.4097593;47.1762467;2021-06-23;2021-02-19;;;;44070000AB0475;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012384;44070_0541_00013;;Rue des Vignes;13;366165.97;6684437.38;-1.4100109;47.176298;2021-06-23;2021-02-19;;;;44070000AB0446;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012326;44070_0015_00012;;Rue du Bois Geffray;12;366908.18;6681937.68;-1.398389;47.154201;2021-06-23;2021-02-19;;;;44070000AT0888;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012502;44070_0015_00015;;Rue du Bois Geffray;15;366910.74;6681930.42;-1.39835;47.154137;2021-06-23;2021-02-19;;;;44070000AS0416;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012560;44070_0015_00016;;Rue du Bois Geffray;16;366956.56;6681938.87;-1.3977523;47.154236;2021-06-23;2021-02-19;;;;44070000AT0568;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012641;44070_0015_00018;;Rue du Bois Geffray;18;366947.01;6681930.04;-1.3978718;47.1541517;2021-06-23;2021-02-19;;;;44070000AT0157;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012102;44070_0541_00009;;Rue des Vignes;9;366235.07;6684398.83;-1.4090716;47.1759861;2021-06-23;2021-02-19;;;;44070000AB0063;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012610;44070_0015_00018_bis;;Rue du Bois Geffray;18;366977.45;6681954.64;-1.3974886;47.1543882;2021-06-23;2021-02-19;;;;44070000AT0154;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011603;44070_0541_00004;;Rue des Vignes;4;366103.77;6684359.07;-1.4107732;47.1755628;2021-06-23;2021-02-19;;;;44070000AB0222;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012815;44070_0360_00023;;Rue des Pièces Blanches;23;366644.22;6682267.57;-1.40211;47.157034;2021-06-23;2021-02-19;;;;44070000AX0536;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012011;44070_0541_00008;;Rue des Vignes;8;366122.01;6684359.52;-1.4105331;47.175576;2021-06-23;2021-02-19;;;;44070000AB0515;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011919;44070_0541_00007;;Rue des Vignes;7;366201.06;6684372.91;-1.4095008;47.1757361;2021-06-23;2021-02-19;;;;44070000AB0477;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011857;44070_0411_00007_ter;;Rue des Rosiers;7;367879.28;6683642.71;-1.3868418;47.1700135;2021-06-23;2021-02-19;;;;44070000AI0629;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012750;44070_0360_00021;;Rue des Pièces Blanches;21;366672.18;6682275.35;-1.4017472;47.157118;2021-06-23;2021-02-19;;;;44070000AT0362;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013065;44070_0360_00041;;Rue des Pièces Blanches;41;366455.97;6682149.7;-1.404504;47.15588;2021-06-23;2021-02-19;;;;44070000AX0551;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012751;44070_0015_00021;;Rue du Bois Geffray;21;366979.54;6681921.69;-1.3974369;47.154093;2021-06-23;2021-02-19;;;;44070000AS0609;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012972;44070_0015_00031;;Rue du Bois Geffray;31;367214.88;6681940.75;-1.3943498;47.1543823;2021-06-23;2021-02-19;;;;44070000ZR0007;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013002;44070_0015_00033;;Rue du Bois Geffray;33;367255.11;6681943.06;-1.3938213;47.1544232;2021-06-23;2021-02-19;;;;44070000ZR0049;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012257;44070_0553_00011;;Rue du Breil;11;367705.78;6681102.16;-1.3872662;47.1470898;2021-06-23;2021-02-19;;;;44070000AR0239;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012386;44070_0553_00013;;Rue du Breil;13;367763.31;6681042.11;-1.3864643;47.1465788;2021-06-23;2021-02-19;;;;44070000AR0295;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012503;44070_0553_00015;;Rue du Breil;15;367759.89;6681033.6;-1.3865031;47.1465005;2021-06-23;2021-02-19;;;;44070000AR0295;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;"""le Fief""";44070;;;BALPDLP000011478;44070_0553_00003;;Rue du Breil;3;367728.01;6681309.98;-1.3871256;47.148969;2021-06-23;2021-02-19;;;;44070000ZS0067;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011605;44070_0553_00004;;Rue du Breil;4;367669.89;6681395.37;-1.3879541;47.1497075;2021-06-23;2021-02-19;;;;44070000ZS0061;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011730;44070_0553_00005;;Rue du Breil;5;367723.63;6681163.55;-1.387076;47.1476505;2021-06-23;2021-02-19;;;;44070000AR0235;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011921;44070_0553_00007;;Rue du Breil;7;367719.05;6681149.46;-1.3871261;47.1475216;2021-06-23;2021-02-19;;;;44070000AR0238;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012013;44070_0553_00008;;Rue du Breil;8;367731.34;6680932.83;-1.3868054;47.1455804;2021-06-23;2021-02-19;;;;44070000AR0287;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012104;44070_0553_00009;;Rue du Breil;9;367706.75;6681108.15;-1.3872579;47.1471441;2021-06-23;2021-02-19;;;;44070000AR0238;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011922;44070_0554_00007;;Rue du Bretaud;7;366398.96;6683238.04;-1.4060563;47.1656344;2021-06-23;2021-02-19;;;;44070000AD0505;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012180;44070_0554_00010;;Rue du Bretaud;10;366536;6683201.2;-1.404223;47.165372;2021-06-23;2021-02-19;;;;44070000AD0480;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012258;44070_0554_00011;;Rue du Bretaud;11;366454.53;6683209.53;-1.4053029;47.165406;2021-06-23;2021-02-19;;;;44070000AD0396;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012327;44070_0554_00012;;Rue du Bretaud;12;366563.73;6683189.53;-1.4038489;47.165281;2021-06-23;2021-02-19;;;;44070000AD0476;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012387;44070_0554_00013;;Rue du Bretaud;13;366484.54;6683212.97;-1.4049099;47.165452;2021-06-23;2021-02-19;;;;44070000AD0397;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012504;44070_0554_00015;;Rue du Bretaud;15;366520.95;6683212.51;-1.4044297;47.1654661;2021-06-23;2021-02-19;;;;44070000AD0229;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011479;44070_0554_00003;;Rue du Bretaud;3;366347.12;6683193.87;-1.4067071;47.1652113;2021-06-23;2021-02-19;;;;44070000AD0357;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011731;44070_0554_00005;;Rue du Bretaud;5;366364.59;6683195.03;-1.4064777;47.1652305;2021-06-23;2021-02-19;;;;44070000AD0358;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012014;44070_0554_00008;;Rue du Bretaud;8;366485.41;6683204.25;-1.404892;47.165374;2021-06-23;2021-02-19;;;;44070000AD0483;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012105;44070_0554_00009;;Rue du Bretaud;9;366416.89;6683202.51;-1.4057939;47.165324;2021-06-23;2021-02-19;;;;44070000AD0409;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011177;44070_0021_00001;;Rue du Calvaire;1;365320.89;6683224.51;-1.4202554;47.1649706;2021-06-23;2021-02-19;;;;44070000AZ0452;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012181;44070_0021_00010;;Rue du Calvaire;10;365311.76;6683242.08;-1.4203887;47.1651239;2021-06-23;2021-02-19;;;;44070000BC0501;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012259;44070_0021_00011;;Rue du Calvaire;11;365235.76;6683276.59;-1.4214158;47.1653958;2021-06-23;2021-02-19;;;;44070000AZ0138;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012388;44070_0021_00013;;Rue du Calvaire;13;365219.85;6683287.59;-1.4216337;47.1654866;2021-06-23;2021-02-19;;;;44070000AZ0137;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012447;44070_0021_00014;;Rue du Calvaire;14;365295.23;6683252.26;-1.4206141;47.1652071;2021-06-23;2021-02-19;;;;44070000BC0187;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012642;44070_0021_00018;;Rue du Calvaire;18;365262.97;6683271.48;-1.4210534;47.1653636;2021-06-23;2021-02-19;;;;44070000BC0444;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012787;44070_0021_00022;;Rue du Calvaire;22;365238.4;6683287.23;-1.4213889;47.1654928;2021-06-23;2021-02-19;;;;44070000BC0202;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012817;44070_0021_00023;;Rue du Calvaire;23;365134.17;6683344.49;-1.422805;47.165955;2021-06-23;2021-02-19;;;;44070000AZ0125;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012872;44070_0021_00026;;Rue du Calvaire;26;365208.05;6683308.55;-1.4218046;47.1656691;2021-06-23;2021-02-19;;;;44070000BC0530;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011480;44070_0021_00003;;Rue du Calvaire;3;365299.43;6683237.14;-1.4205475;47.1650733;2021-06-23;2021-02-19;;;;44070000AZ0674;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012952;44070_0021_00030;;Rue du Calvaire;30;365119.65;6683357.87;-1.4230062;47.1660679;2021-06-23;2021-02-19;;;;44070000BC0208;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012983;44070_0021_00032;;Rue du Calvaire;32;365071.99;6683368.6;-1.4236423;47.1661403;2021-06-23;2021-02-19;;;;44070000BC0214;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013025;44070_0021_00035;;Rue du Calvaire;35;364968.74;6683299.37;-1.424952;47.165466;2021-06-23;2021-02-19;;;;44070000AZ0087;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013030;44070_0021_00036;;Rue du Calvaire;36;365020.54;6683379.78;-1.4243287;47.1662149;2021-06-23;2021-02-19;;;;44070000BC0218;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013069;44070_0021_00042;;Rue du Calvaire;42;364997.74;6683393.32;-1.4246392;47.1663251;2021-06-23;2021-02-19;;;;44070000BC0416;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013066;44070_0021_00042_bis;;Rue du Calvaire;42;364990.05;6683400;-1.4247456;47.1663813;2021-06-23;2021-02-19;;;;44070000BC0489;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013075;44070_0021_00044;;Rue du Calvaire;44;364972.95;6683370.12;-1.4249488;47.166104;2021-06-23;2021-02-19;;;;44070000AZ0767;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011732;44070_0021_00005;;Rue du Calvaire;5;365280.71;6683247.72;-1.4208021;47.165159;2021-06-23;2021-02-19;;;;44070000AZ0673;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013088;44070_0021_00054;;Rue du Calvaire;54;364955.46;6683275.19;-1.4251092;47.165242;2021-06-23;2021-02-19;;;;44070000AZ0044;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013090;44070_0021_00056;;Rue du Calvaire;56;364952.53;6683260.38;-1.4251368;47.1651074;2021-06-23;2021-02-19;;;;44070000AZ0510;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011923;44070_0021_00007;;Rue du Calvaire;7;365273.67;6683252.01;-1.420898;47.165194;2021-06-23;2021-02-19;;;;44070000AZ0142;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012015;44070_0021_00008;;Rue du Calvaire;8;365323.43;6683234.79;-1.4202295;47.1650643;2021-06-23;2021-02-19;;;;44070000BC0497;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;4 appartements;44070;;;BALPDLP000011435;44070_0011_00003;;Rue de Bel Air;3;366655.7;6681718.7;-1.401555;47.152106;2021-06-23;2021-02-19;;;;44070000AS0333;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011191;44070_0261_00001;;Rue  Melrose;1;367480.41;6683541.95;-1.3920255;47.1689083;2021-06-23;2021-02-19;;;;44070000AK0288;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012410;44070_0261_00014_ter;;Rue  Melrose;14;367547.95;6683345.73;-1.3909913;47.1671783;2021-06-23;2021-02-19;;;;44070000AK0462;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012406;44070_0261_00014_bis;;Rue  Melrose;14;367551.48;6683366.93;-1.3909604;47.1673706;2021-06-23;2021-02-19;;;;44070000AK0493;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012106;44070_0021_00009;;Rue du Calvaire;9;365260.05;6683260.23;-1.4210835;47.165261;2021-06-23;2021-02-19;;;;44070000AZ0140;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012562;44070_0556_00016;;Rue du Château Gaillard;16;367342.57;6684118.13;-1.3942655;47.1740186;2021-06-23;2021-02-19;;;;44070000AH0623;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012522;44070_0556_00016_bis;;Rue du Château Gaillard;16;367349.27;6684132.2;-1.3941875;47.1741484;2021-06-23;2021-02-19;;;;44070000AH0621;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012069;44070_0011_00009;;Rue de Bel Air;9;366693.16;6681655.44;-1.4010149;47.1515561;2021-06-23;2021-02-19;;;;44070000AS0336;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012608;44070_0011_00018_bis;;Rue de Bel Air;18;366767.75;6681689.26;-1.4000569;47.1518976;2021-06-23;2021-02-19;;;;44070000AS0629;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012619;44070_0011_00018;;Rue de Bel Air;18;366738.22;6681650.78;-1.4004178;47.1515368;2021-06-23;2021-02-19;;;;44070000AS0630;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012753;44070_0556_00021;;Rue du Château Gaillard;21;367412.6;6684151.96;-1.3933672;47.1743577;2021-06-23;2021-02-19;;;;44070000AI0490;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012818;44070_0556_00023;;Rue du Château Gaillard;23;367385.26;6684161.72;-1.3937348;47.1744317;2021-06-23;2021-02-19;;;;44070000AI0489;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011832;44070_0556_00006;;Rue du Château Gaillard;6;367359.04;6684181.27;-1.3940948;47.1745943;2021-06-23;2021-02-19;;;;44070000AH0459;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012405;44070_0556_00014_bis;;Rue du Château Gaillard;14;367328.03;6684187.77;-1.3945083;47.1746373;2021-06-23;2021-02-19;;;;44070000AH0625;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012184;44070_0156_00010;;Rue du Gardoué;10;365399.44;6683123.64;-1.4191456;47.1641035;2021-06-23;2021-02-19;;;;44070000AX0811;1
