suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569756;53051_0075_00010;;Rue de la Poste;10;439652.95;6813240.04;-0.5163892;48.3672845;2022-09-23;2022-09-23;;;;530510000A1168;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569757;53051_0089_00010;;Rue de la Touche;10;439328.12;6813254.18;-0.5207793;48.3672814;2022-09-23;2022-09-23;;;;53051000ZX0076;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569758;53051_0053_00010;;Rue du Lavoir;10;439468.92;6813200.73;-0.5188479;48.3668574;2022-09-23;2022-09-23;;;;530510000A1219;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569759;53051_0097_00011;;Place  Saint Medard;11;439534.67;6813241.33;-0.5179855;48.3672487;2022-09-23;2022-09-23;;;;530510000A0715;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569760;53051_0059_00011;;Rue de la Liberation;11;439615.3;6813185.07;-0.5168641;48.3667753;2022-09-23;2022-09-23;;;;530510000A0672;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569761;53051_0075_00011;;Rue de la Poste;11;439647.23;6813259.6;-0.5164782;48.367458;2022-09-23;2022-09-23;;;;530510000A0649;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569762;53051_0089_00011;;Rue de la Touche;11;439337.55;6813222.72;-0.5206332;48.3670024;2022-09-23;2022-09-23;;;;53051000ZX0101;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569763;53051_0117_00011;;Rue de la Vallee;11;439260.76;6813437.07;-0.521798;48.3688982;2022-09-23;2022-09-23;;;;53051000ZX0072;1
B;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569764;53051_0059_00012_b;;Rue de la Liberation;12;439601.96;6813099.75;-0.5169927;48.3660031;2022-09-23;2022-09-23;;;;53051000ZX0213;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569765;53051_b380_00012;;Churin;12;438462.38;6811295.32;-0.5312745;48.3493276;2022-09-23;2022-09-23;;;;53051000ZR0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569766;53051_b823_00012;;le Petit Fresne;12;438736.61;6812955.54;-0.5285778;48.3643598;2022-09-23;2022-09-23;;;;53051000ZV0046;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569767;53051_0097_00012;;Place  Saint Medard;12;439603;6813304.32;-0.5171017;48.3678422;2022-09-23;2022-09-23;;;;530510000A0636;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569768;53051_0010_00012;;Rue de Belle Vue;12;439202.96;6813279.86;-0.522483;48.367462;2022-09-23;2022-09-23;;;;53051000ZX0089;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569769;53051_0059_00012;;Rue de la Liberation;12;439608.69;6813134.19;-0.5169226;48.3663154;2022-09-23;2022-09-23;;;;530510000A0694;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569770;53051_0075_00012;;Rue de la Poste;12;439748.3;6813241.73;-0.5151041;48.3673378;2022-09-23;2022-09-23;;;;53051000ZX0165;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569771;53051_0089_00012;;Rue de la Touche;12;439303.13;6813252.66;-0.5211154;48.3672577;2022-09-23;2022-09-23;;;;53051000ZX0197;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569772;53051_0053_00012;;Rue du Lavoir;12;439457.98;6813194.69;-0.5189919;48.3667987;2022-09-23;2022-09-23;;;;530510000A1215;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569773;53051_0059_00013;;Rue de la Liberation;13;439627.26;6813173.73;-0.5166959;48.3666782;2022-09-23;2022-09-23;;;;530510000A0674;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569774;53051_0075_00013;;Rue de la Poste;13;439663.39;6813260.56;-0.5162608;48.3674731;2022-09-23;2022-09-23;;;;530510000A0650;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569775;53051_0089_00013;;Rue de la Touche;13;439275.97;6813194.53;-0.5214468;48.3667243;2022-09-23;2022-09-23;;;;53051000ZX0061;1
B;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569776;53051_0089_00014_b;;Rue de la Touche;14;439274.51;6813239.83;-0.5214938;48.3671309;2022-09-23;2022-09-23;;;;53051000ZX0078;1
Bis;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569777;53051_0059_00014_bis;;Rue de la Liberation;14;439578.2;6812980.09;-0.5172412;48.3649181;2022-09-23;2022-09-23;;;;53051000ZX0210;1
Quater;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569778;53051_0059_00014_quater;;Rue de la Liberation;14;439576.72;6812978.94;-0.5172605;48.3649072;2022-09-23;2022-09-23;;;;53051000ZX0210;1
Ter;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569779;53051_0059_00014_ter;;Rue de la Liberation;14;439581.7;6812994.58;-0.5172027;48.3650498;2022-09-23;2022-09-23;;;;53051000ZX0210;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569780;53051_b380_00014;;Churin;14;438574.08;6811256.2;-0.5297447;48.3490209;2022-09-23;2022-09-23;;;;53051000ZR0054;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569781;53051_b823_00014;;le Petit Fresne;14;438731.74;6812964.72;-0.528649;48.3644403;2022-09-23;2022-09-23;;;;53051000ZV0048;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569782;53051_0097_00014;;Place  Saint Medard;14;439538.92;6813326.67;-0.5179795;48.3680174;2022-09-23;2022-09-23;;;;530510000A1180;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569783;53051_0010_00014;;Rue de Belle Vue;14;439209.46;6813254.43;-0.52238;48.367236;2022-09-23;2022-09-23;;;;53051000ZX0081;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569784;53051_0059_00014;;Rue de la Liberation;14;439581.84;6812993.15;-0.5172;48.365037;2022-09-23;2022-09-23;;;;53051000ZX0210;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569785;53051_0089_00014;;Rue de la Touche;14;439286.03;6813241.8;-0.5213396;48.3671532;2022-09-23;2022-09-23;;;;53051000ZX0078;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569786;53051_0053_00014;;Rue du Lavoir;14;439449.28;6813194.6;-0.5191092;48.3667945;2022-09-23;2022-09-23;;;;530510000A1215;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569787;53051_0059_00015;;Rue de la Liberation;15;439623.61;6813150.23;-0.516731;48.3664655;2022-09-23;2022-09-23;;;;530510000A0680;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569788;53051_0075_00015;;Rue de la Poste;15;439697.4;6813268.83;-0.515807;48.367561;2022-09-23;2022-09-23;;;;530510000A0828;1
Bis;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569789;53051_0059_00016_bis;;Rue de la Liberation;16;439570.94;6812954.6;-0.5173238;48.3646861;2022-09-23;2022-09-23;;;;53051000ZX0193;1
Quater;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569790;53051_0059_00016_quater;;Rue de la Liberation;16;439571.16;6812954.99;-0.5173211;48.3646897;2022-09-23;2022-09-23;;;;53051000ZX0193;1
Ter;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569791;53051_0059_00016_ter;;Rue de la Liberation;16;439574.02;6812964.22;-0.5172881;48.3647738;2022-09-23;2022-09-23;;;;53051000ZX0193;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569792;53051_b380_00016;;Churin;16;438544.44;6811254.48;-0.5301433;48.3489935;2022-09-23;2022-09-23;;;;53051000ZR0054;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569793;53051_b823_00016;;le Petit Fresne;16;438721.91;6812966.8;-0.5287829;48.3644551;2022-09-23;2022-09-23;;;;53051000ZV0047;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569794;53051_0097_00016;;Place  Saint Medard;16;439527.21;6813326.42;-0.5181373;48.3680105;2022-09-23;2022-09-23;;;;530510000A1180;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569795;53051_0010_00016;;Rue de Belle Vue;16;439215.95;6813221.73;-0.5222728;48.3669447;2022-09-23;2022-09-23;;;;53051000ZX0080;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569796;53051_0059_00016;;Rue de la Liberation;16;439573.29;6812966.08;-0.517299;48.3647902;2022-09-23;2022-09-23;;;;53051000ZX0193;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569797;53051_0089_00016;;Rue de la Touche;16;439254.83;6813231.89;-0.5217544;48.3670516;2022-09-23;2022-09-23;;;;53051000ZX0079;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569798;53051_0059_00017;;Rue de la Liberation;17;439641.59;6813065.91;-0.5164378;48.3657149;2022-09-23;2022-09-23;;;;530510000A0684;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569799;53051_0075_00017;;Rue de la Poste;17;439691.12;6813281.24;-0.5158991;48.3676701;2022-09-23;2022-09-23;;;;530510000A0657;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569800;53051_0097_00018;;Place  Saint Medard;18;439517.76;6813324.51;-0.5182636;48.3679895;2022-09-23;2022-09-23;;;;530510000A1180;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569801;53051_0059_00018;;Rue de la Liberation;18;439552.42;6812934.46;-0.5175615;48.3644977;2022-09-23;2022-09-23;;;;53051000ZX0109;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569802;53051_0059_00019;;Rue de la Liberation;19;439630.23;6813060.13;-0.5165876;48.3656584;2022-09-23;2022-09-23;;;;530510000A0685;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569803;53051_0075_00019;;Rue de la Poste;19;439685.67;6813304.7;-0.5159868;48.3678787;2022-09-23;2022-09-23;;;;530510000A0653;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569804;53051_0097_00020;;Place  Saint Medard;20;439527.08;6813280.81;-0.5181116;48.3676005;2022-09-23;2022-09-23;;;;530510000A1162;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569805;53051_0059_00021;;Rue de la Liberation;21;439727.83;6812964.83;-0.5152138;48.3648409;2022-09-23;2022-09-23;;;;53051000ZX0051;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569806;53051_0075_00021;;Rue de la Poste;21;439712.92;6813282.77;-0.515606;48.3676925;2022-09-23;2022-09-23;;;;530510000A0656;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569807;53051_0097_00022;;Place  Saint Medard;22;439493.79;6813335.17;-0.5185933;48.3680757;2022-09-23;2022-09-23;;;;530510000A1180;1
