suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170552;44156_x001_00001;;la riviere;1;351785.42;6662916.03;-1.5830791;46.975483;2021-06-29;2021-06-29;;;;44156000YE0252;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171296;44156_x001_00012;;la simaille;12;347768.7;6661992;-1.635112;46.965068;2021-06-29;2021-06-29;;;;441560000G1484;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171330;44156_x001_00013;;la simaille;13;347745.41;6661952.21;-1.635387;46.964698;2021-06-29;2021-06-29;;;;441560000G1805;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171723;44156_x001_00032;;la simaille;32;347654.08;6662011.65;-1.636632;46.965184;2021-06-29;2021-06-29;;;;44156000ZI0016;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171635;44156_x001_00025;;la simaille;25;347636.04;6661989.79;-1.636852;46.964978;2021-06-29;2021-06-29;;;;441560000G1828;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189878;44156_c657_00025;;la Grande Parais;25;350154.21;6663336.1;-1.6048221;46.9784048;2023-12-08;2023-12-08;;;;44156000YA0186;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171781;44156_x001_00037;;la simaille;37;347476.43;6661908.94;-1.638885;46.964167;2021-06-29;2021-06-29;;;;44156000ZI0204;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171599;44156_c657_00023;;la Grande Parais;23;350148.7;6663273.03;-1.604846;46.977835;2023-09-05;2021-06-29;;;;441560000A0180;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171550;44156_c657_00021;;la Grande Parais;21;350135.92;6663245.85;-1.604993;46.977584;2023-09-05;2021-06-29;;;;441560000A0173;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189876;44156_c657_00044;;la Grande Parais;44;350208.27;6663144.19;-1.6039649;46.9767082;2023-12-08;2023-12-08;;;;441560000A0149;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171812;44156_c657_00041;;la Grande Parais;41;350217.3;6663142.42;-1.603845;46.976697;2023-09-05;2021-06-29;;;;441560000A1255;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189877;44156_c657_00047;;la Grande Parais;47;350205.06;6663132.31;-1.603998;46.9765997;2023-12-08;2023-12-08;;;;441560000A0123;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189882;44156_x001_00005;;la riviere;5;351805.3;6662958.3;-1.5828503;46.9758734;2023-12-08;2023-12-08;;;;44156000YE0246;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171477;44156_b134_00018;;bel air;18;352834.89;6660981.62;-1.567826;46.958643;2021-06-29;2021-06-29;;;;441560000M0195;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171358;44156_b134_00014;;bel air;14;352774.71;6660988.22;-1.568621;46.958671;2021-06-29;2021-06-29;;;;441560000M2649;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189897;44156_b134_00030;;bel air;30;352905.83;6660919.09;-1.5668471;46.9581179;2023-12-08;2023-12-08;;;;441560000M2392;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189895;44156_b134_00002;;bel air;2;352711.59;6661050.53;-1.569497;46.9591983;2023-12-08;2023-12-08;;;;441560000M2336;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171676;44156_b134_00028;;bel air;28;352888.67;6660935.67;-1.567085;46.958258;2021-06-29;2021-06-29;;;;441560000M2390;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171025;44156_b134_00007;;bel air;7;352752.75;6661039.11;-1.568948;46.959117;2021-06-29;2021-06-29;;;;44156000YL0190;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171891;44156_0150_00059;;Rue  lejeune;59;352617.04;6661127.52;-1.5707969;46.959841;2021-06-29;2021-06-29;;;;441560000I1681;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171862;44156_0150_00048;;Rue  lejeune;48;352608.03;6661104.9;-1.570898;46.959633;2021-06-29;2021-06-29;;;;441560000M2302;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171833;44156_0150_00043;;Rue  lejeune;43;352435.47;6661263.2;-1.5732839;46.960966;2021-06-29;2021-06-29;;;;441560000I1694;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171849;44156_0150_00045;;Rue  lejeune;45;352458.54;6661239.39;-1.5729629;46.960764;2021-06-29;2021-06-29;;;;441560000I1560;1
B;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171872;44156_0150_00051_b;;Rue  lejeune;51;352519.33;6661181.8;-1.572121;46.960278;2021-06-29;2021-06-29;;;;441560000I1745;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171569;44156_0150_00021;;Rue  lejeune;21;352314.72;6661467.68;-1.5750249;46.962741;2021-06-29;2021-06-29;;;;44156000AA0089;1
A;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171660;44156_0150_00027_a;;Rue  lejeune;27;352373.12;6661374.18;-1.574187;46.961931;2021-06-29;2021-06-29;;;;441560000I1747;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171773;44156_0150_00036_bis;;Rue  lejeune;36;352390.92;6661331.65;-1.5739209;46.961558;2021-06-29;2021-06-29;;;;441560000M2012;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171757;44156_0150_00034;;Rue  lejeune;34;352374.69;6661360.52;-1.574156;46.961809;2021-06-29;2021-06-29;;;;441560000M0053;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171684;44156_0150_00028;;Rue  lejeune;28;352337.03;6661418.59;-1.5746947;46.9623114;2021-06-29;2021-06-29;;;;441560000M2337;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171517;44156_0150_00019;;Rue  lejeune;19;352304.42;6661481.97;-1.5751711;46.962864;2021-06-29;2021-06-29;;;;44156000AA0087;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171415;44156_0150_00015;;Rue  lejeune;15;352280.18;6661515.75;-1.575515;46.963155;2021-06-29;2021-06-29;;;;44156000AA0083;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171630;44156_0150_00024;;Rue  lejeune;24;352267.16;6661513.16;-1.575684;46.963125;2021-06-29;2021-06-29;;;;44156000AA0094;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171179;44156_0150_00009;;Rue  lejeune;9;352224.38;6661572.72;-1.576291;46.963638;2021-06-29;2021-06-29;;;;44156000AA0076;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171133;44156_0150_00008;;Rue  lejeune;8;352162.82;6661712.03;-1.5772054;46.9648581;2021-06-29;2021-06-29;;;;44156000AA0110;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171889;44156_0150_00059_bis;;Rue  lejeune;59;352646.71;6661151.94;-1.570426;46.960076;2021-06-29;2021-06-29;;;;441560000I1680;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170618;44156_0197_00002_bis;;Rue du stade;2;352402.68;6661245.53;-1.573701;46.96079;2021-06-29;2021-06-29;;;;441560000M2266;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170715;44156_0197_00002;;Rue du stade;2;352400.73;6661206.7;-1.573697;46.96044;2021-06-29;2021-06-29;;;;441560000M0060;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170878;44156_0197_00004;;Rue du stade;4;352382.49;6661157.47;-1.573899;46.959988;2021-06-29;2021-06-29;;;;441560000M0061;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171073;44156_0197_00007;;Rue du stade;7;352347.02;6661082.98;-1.574308;46.9593;2021-06-29;2021-06-29;;;;441560000M2165;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171021;44156_0197_00007_bis;;Rue du stade;7;352342.69;6661074;-1.574358;46.959217;2021-06-29;2021-06-29;;;;441560000M2272;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171318;44156_0197_00012;;Rue du stade;12;352307.18;6661021.21;-1.5747839;46.958724;2021-06-29;2021-06-29;;;;441560000M2400;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171388;44156_0197_00015_bis;;Rue du stade;15;352298.42;6660870.19;-1.574784;46.957362;2021-06-29;2021-06-29;;;;44156000XA0184;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171467;44156_0197_00017;;Rue du stade;17;352276.52;6660856.44;-1.575061;46.957227;2021-06-29;2021-06-29;;;;44156000XA0175;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171631;44156_0197_00025_bis;;Rue du stade;25;352260.81;6660739.71;-1.5751783;46.9561696;2021-06-29;2021-06-29;;;;44156000XA0023;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170983;44156_c677_00006;;les grandes etoubles;6;352285.62;6660646.87;-1.574782;46.955348;2021-06-29;2021-06-29;;;;44156000XA0030;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170558;44156_f159_00001;;le chemin rouge;1;352305.01;6661250.52;-1.5749871;46.960784;2021-06-29;2021-06-29;;;;441560000M2273;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170760;44156_f159_00003;;le chemin rouge;3;352339.74;6661226.7;-1.574513;46.960588;2021-06-29;2021-06-29;;;;441560000M2092;1
A;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171235;44156_0090_00011_a;;Rue du chemin rouge;11;352177.97;6661322.75;-1.5767099;46.961367;2021-06-29;2021-06-29;;;;441560000M2678;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171566;44156_0163_00021;;Rue du meunier;21;352157.93;6661373.87;-1.577012;46.961816;2021-06-29;2021-06-29;;;;44156000AA0181;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171390;44156_0201_00015;;Chemin du vent;15;352245.68;6661412.06;-1.575889;46.962205;2021-06-29;2021-06-29;;;;44156000AA0189;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170632;44156_0201_00002;;Chemin du vent;2;352285.63;6661448.4;-1.5753922;46.9625525;2021-06-29;2021-06-29;;;;44156000AA0238;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171087;44156_0201_00008;;Chemin du vent;8;352258.21;6661423.64;-1.5757333;46.9623156;2021-06-29;2021-06-29;;;;44156000AA0245;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171277;44156_0163_00011;;Rue du meunier;11;352218.54;6661456.24;-1.576279;46.962588;2021-06-29;2021-06-29;;;;44156000AA0199;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171228;44156_0163_00010;;Rue du meunier;10;352192.38;6661493.81;-1.5766511;46.962912;2021-06-29;2021-06-29;;;;44156000AA0222;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189910;44156_x001_00004_bis;;favet;4;352271.62;6661135.21;-1.5753376;46.9597301;2023-12-10;2023-12-10;;;;441560000M2482;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171449;44156_x001_00017;;favet;17;352154.72;6661186.04;-1.576911;46.960126;2021-06-29;2021-06-29;;;;441560000M2857;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171191;44156_x001_00010;;favet;10;352179.75;6661179.14;-1.5765771;46.9600771;2021-06-29;2021-06-29;;;;441560000M2862;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171359;44156_x001_00014;;favet;14;352148.95;6661200.72;-1.576998;46.960255;2021-06-29;2021-06-29;;;;441560000M2862;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170794;44156_0162_00003;;Rue du marechal ferrant;3;352223.67;6661204.58;-1.5760199;46.9603287;2021-06-29;2021-06-29;;;;441560000M2878;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170942;44156_0162_00005;;Rue du marechal ferrant;5;352220.18;6661192.32;-1.5760564;46.9602166;2021-06-29;2021-06-29;;;;441560000M2855;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171006;44156_0162_00006;;Rue du marechal ferrant;6;352208.92;6661199.62;-1.5762098;46.9602764;2021-06-29;2021-06-29;;;;441560000M2864;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170875;44156_0162_00004;;Rue du marechal ferrant;4;352217.5;6661211.78;-1.5761065;46.9603901;2021-06-29;2021-06-29;;;;441560000M2863;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171070;44156_0162_00007;;Rue du marechal ferrant;7;352188.1;6661149.69;-1.5764451;46.9598167;2021-06-29;2021-06-29;;;;441560000M2915;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170988;44156_0200_00006;;du val de logne;6;352196.51;6661789.79;-1.5768223;46.9655746;2021-06-29;2021-06-29;;;;44156000AA0058;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171848;44156_0092_00045;;Rue des coteaux;45;351936.73;6661288.47;-1.579851;46.960933;2021-06-29;2021-06-29;;;;441560000M0007;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171865;44156_0092_00049;;Rue des coteaux;49;351932.52;6661277.7;-1.579898;46.960834;2021-06-29;2021-06-29;;;;441560000M0011;1
A;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171758;44156_0092_00035_a;;Rue des coteaux;35;351989.78;6661424.75;-1.5792584;46.9621856;2021-06-29;2021-06-29;;;;44156000AA0142;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170774;44156_0195_00003;;Place  saint etienne;3;352198.43;6661846.02;-1.57684;46.966081;2021-06-29;2021-06-29;;;;44156000AA0223;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170690;44156_0195_00002;;Place  saint etienne;2;352216.21;6661849.22;-1.5766089;46.966119;2021-06-29;2021-06-29;;;;44156000AA0223;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170576;44156_0195_00001;;Place  saint etienne;1;352215.21;6661849.16;-1.576622;46.966118;2021-06-29;2021-06-29;;;;44156000AA0223;1
B;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171759;44156_0092_00035_b;;Rue des coteaux;35;351994.78;6661424.75;-1.5791927;46.9621882;2021-06-29;2021-06-29;;;;44156000AA0142;1
C;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171760;44156_0092_00035_c;;Rue des coteaux;35;351999.78;6661424.75;-1.5791271;46.9621908;2021-06-29;2021-06-29;;;;44156000AA0142;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171686;44156_0092_00029_bis;;Rue des coteaux;29;352013.01;6661477.96;-1.5789939;46.962676;2021-06-29;2021-06-29;;;;44156000AA0137;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171373;44156_0092_00014;;Rue des coteaux;14;352008.86;6661486.66;-1.5790551;46.962752;2021-06-29;2021-06-29;;;;44156000AA0148;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171306;44156_0092_00012;;Rue des coteaux;12;352025.6;6661512.5;-1.578855;46.962993;2021-06-29;2021-06-29;;;;44156000AA0149;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171603;44156_0092_00023;;Rue des coteaux;23;352053.69;6661543.69;-1.57851;46.963288;2021-06-29;2021-06-29;;;;44156000AA0131;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171446;44156_0092_00017_bis;;Rue des coteaux;17;352093.91;6661638.37;-1.578054;46.96416;2021-06-29;2021-06-29;;;;44156000AA0127;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170502;44156_0092_00001_bis;;Rue des coteaux;1;352148.07;6661767.06;-1.577441;46.965345;2021-06-29;2021-06-29;;;;44156000AA0118;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170923;44156_0200_00005;;du val de logne;5;352191.51;6661789.79;-1.576888;46.965572;2021-06-29;2021-06-29;;;;44156000AA0058;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170616;44156_0142_00002_bis;;Rue du gros chêne;2;352261.71;6661857.7;-1.576018;46.966219;2021-06-29;2021-06-29;;;;44156000AA0023;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170873;44156_0142_00004;;Rue du gros chêne;4;352288.16;6661875.19;-1.575684;46.96639;2021-06-29;2021-06-29;;;;44156000AA0025;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171126;44156_0142_00008;;Rue du gros chêne;8;352322.18;6661904.93;-1.57526;46.966675;2021-06-29;2021-06-29;;;;44156000AA0177;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171565;44156_0162_00021;;Rue du marechal ferrant;21;352223.67;6661061.75;-1.5759112;46.9590448;2021-06-29;2021-06-29;;;;441560000M2957;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170787;44156_0182_00003;;Rue des nouettes;3;352235.2;6660954.41;-1.575678;46.958086;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170935;44156_0182_00005;;Rue des nouettes;5;352231.18;6660955.97;-1.575732;46.958098;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171381;44156_0162_00014;;Rue du marechal ferrant;14;352157.67;6661079.6;-1.5767912;46.9591708;2021-06-29;2021-06-29;;;;441560000M2918;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171465;44156_0162_00017;;Rue du marechal ferrant;17;352189.73;6661068.95;-1.5763622;46.9590918;2021-06-29;2021-06-29;;;;441560000M2923;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171513;44156_0162_00019;;Rue du marechal ferrant;19;352217.15;6661062.81;-1.5759976;46.9590509;2021-06-29;2021-06-29;;;;441560000M2924;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170867;44156_0182_00004;;Rue des nouettes;4;352254.2;6660960.2;-1.575433;46.958148;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170998;44156_0182_00006;;Rue des nouettes;6;352221.87;6660971.42;-1.575866;46.958232;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171122;44156_0182_00008;;Rue des nouettes;8;352216.42;6660973.41;-1.5759391;46.958247;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171063;44156_0182_00007;;Rue des nouettes;7;352179.03;6660968.23;-1.576426;46.958181;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171165;44156_0182_00009;;Rue des nouettes;9;352172.89;6660970.15;-1.576508;46.958195;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171267;44156_0182_00011;;Rue des nouettes;11;352150.18;6660981.7;-1.576815;46.958287;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171613;44156_0154_00023;;Rue  sainte marie;23;352317.5;6662596.2;-1.575848;46.972886;2021-06-29;2021-06-29;;;;44156000AB0098;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171375;44156_0182_00014;;Rue des nouettes;14;352146.22;6660997.51;-1.576879;46.958427;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171406;44156_0182_00015;;Rue des nouettes;15;352086.43;6660953.03;-1.57763;46.957996;2021-06-29;2021-06-29;;;;44156000XA0254;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189923;44156_0197_00022;;Rue du stade;22;352266.34;6660855.6;-1.575194;46.9572141;2023-12-11;2023-12-11;;;;44156000XA0303;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171570;44156_0154_00021;;Rue  sainte marie;21;352332.43;6662564.74;-1.575628;46.972611;2021-06-29;2021-06-29;;;;44156000AB0090;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170710;44156_0161_00002;;Rue du lavoir;2;352098.88;6661124.42;-1.5775971;46.9595431;2021-06-29;2021-06-29;;;;441560000M2730;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171173;44156_0161_00009;;Rue du lavoir;9;352151.93;6661237.71;-1.576987;46.960589;2021-06-29;2021-06-29;;;;441560000M2722;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171518;44156_0154_00019;;Rue  sainte marie;19;352341.61;6662535.3;-1.575485;46.9723511;2021-06-29;2021-06-29;;;;44156000AB0087;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171671;44156_0149_00027;;Rue des landes;27;352148.07;6661277.51;-1.5770681;46.9609448;2021-06-29;2021-06-29;;;;441560000M2680;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170866;44156_0159_00004;;Rue des morinières;4;352396.48;6661913.52;-1.574291;46.966791;2021-06-29;2021-06-29;;;;44156000AA0272;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171810;44156_0155_00041;;Impasse  sainte marie;41;352245.01;6662588.39;-1.576794;46.972778;2021-06-29;2021-06-29;;;;44156000AB0094;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171829;44156_0155_00043;;Impasse  sainte marie;43;352256;6662628.25;-1.57668;46.973142;2021-06-29;2021-06-29;;;;44156000AB0116;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171842;44156_0155_00045;;Impasse  sainte marie;45;352262.49;6662661.25;-1.5766199;46.973442;2021-06-29;2021-06-29;;;;44156000AB0115;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171646;44156_0154_00025;;Rue  sainte marie;25;352289.98;6662624.5;-1.576231;46.973126;2021-06-29;2021-06-29;;;;44156000AB0129;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171024;44156_0158_00007;;Allée du marais;7;352363.18;6662597.22;-1.5752489;46.972919;2021-06-29;2021-06-29;;;;44156000AB0158;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170625;44156_0158_00002;;Allée du marais;2;352368.56;6662515.36;-1.5751159;46.972186;2021-06-29;2021-06-29;;;;44156000AB0186;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170955;44156_0158_00006;;Allée du marais;6;352384;6662537.39;-1.57493;46.972392;2021-06-29;2021-06-29;;;;44156000AB0186;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171357;44156_0158_00014;;Allée du marais;14;352377.7;6662595.49;-1.575057;46.972911;2021-06-29;2021-06-29;;;;44156000AB0163;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171462;44156_0159_00017;;Rue des morinières;17;352582.51;6661885.38;-1.571827;46.966635;2021-06-29;2021-06-29;;;;44156000AB0034;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170934;44156_0159_00005;;Rue des morinières;5;352431.73;6661909.48;-1.5738251;46.966773;2021-06-29;2021-06-29;;;;44156000AB0205;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001189940;44156_0159_00007_bis;;Rue des morinières;7;352473.77;6661891.38;-1.5732593;46.9666323;2023-12-11;2023-12-11;;;;44156000AB0206;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171405;44156_0159_00015;;Rue des morinières;15;352570.22;6661911.24;-1.572008;46.966861;2021-06-29;2021-06-29;;;;44156000AB0033;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171068;44156_0142_00007;;Rue du gros chêne;7;352334.67;6661923.23;-1.5751099;46.966846;2021-06-29;2021-06-29;;;;44156000AA0016;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171020;44156_0142_00007_bis;;Rue du gros chêne;7;352346.5;6661932.89;-1.574962;46.966939;2021-06-29;2021-06-29;;;;44156000AA0015;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171239;44156_0142_00011_bis;;Rue du gros chêne;11;352385.97;6661973.99;-1.574475;46.967329;2021-06-29;2021-06-29;;;;44156000AA0011;1
