suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400025;44077_0089_00116;;Rue de la Chataigneraie;116;367277.23;6720227.52;-1.42181;47.498545;2022-02-15;2022-02-15;;;;44077000AB0482;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400111;44077_0089_00161;;Rue de la Chataigneraie;161;367234.22;6720190.65;-1.422353;47.498192;2022-02-15;2022-02-15;;;;44077000YL0064;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400131;44077_0089_00181;;Rue de la Chataigneraie;181;367252.69;6720213.54;-1.422125;47.498407;2022-02-15;2022-02-15;;;;44077000YL0063;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399924;44077_0106_00099;;Rue de la Diligence;99;367244.89;6719820.2;-1.4219361;47.494868;2022-02-15;2022-02-15;;;;44077000AB0199;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399685;44077_0102_00016;;Rue de la Croix Verte;16;367285.89;6719896.35;-1.421449;47.495573;2022-02-15;2022-02-15;;;;44077000AB0182;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399885;44077_0112_00080;;Rue des Ecoliers;80;367550.49;6720013.37;-1.4180269;47.496758;2022-02-15;2022-02-15;;;;44077000AB0427;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400022;44077_0112_00114;;Rue des Ecoliers;114;367546.48;6720049.54;-1.418107;47.497081;2022-02-15;2022-02-15;;;;44077000AB0425;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399585;44077_0101_00009;;Ruelle de la Crypte;9;367261.51;6719955.24;-1.421816;47.49609;2022-02-15;2022-02-15;;;;44077000AB0062;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399711;44077_0106_00019;;Rue de la Diligence;19;367317.02;6719846.31;-1.4209989;47.495139;2022-02-15;2022-02-15;;;;44077000AB0206;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399975;44077_0106_00103;;Rue de la Diligence;103;367226.52;6719828.69;-1.422186;47.494935;2022-02-15;2022-02-15;;;;44077000AB0197;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399845;44077_0106_00061;;Rue de la Diligence;61;367273.18;6719837.76;-1.421574;47.49504;2022-02-15;2022-02-15;;;;44077000AB0552;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399716;44077_0112_00019;;Rue des Ecoliers;19;367545.04;6719956.49;-1.418057;47.496244;2022-02-15;2022-02-15;;;;44077000AB0436;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400011;44077_0112_00111;;Rue des Ecoliers;111;367534.5;6720049.65;-1.4182659;47.497076;2022-02-15;2022-02-15;;;;44077000AB0440;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400325;44077_0117_00314;;Rue de l'Erdre;314;367061.18;6720126.36;-1.4246;47.497527;2022-02-15;2022-02-15;;;;44077000AB0307;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400339;44077_0117_00361;;Rue de l'Erdre;361;367008.36;6720152.69;-1.4253201;47.497737;2022-02-15;2022-02-15;;;;44077000YM0122;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400375;44077_0117_00475;;Rue de l'Erdre;475;366910.03;6720175.45;-1.426641;47.497892;2022-02-15;2022-02-15;;;;44077000YM0066;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400377;44077_0117_00482;;Rue de l'Erdre;482;366932.02;6720187.02;-1.426358;47.498007;2022-02-15;2022-02-15;;;;44077000YM0132;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399212;44077_0117_00001;;Rue de l'Erdre;1;367221.68;6719886.37;-1.422293;47.495451;2022-02-15;2022-02-15;;;;44077000AB0267;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399873;44077_0117_00076;;Rue de l'Erdre;76;367209.42;6719958.16;-1.422509;47.49609;2022-02-15;2022-02-15;;;;44077000AB0288;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400144;44077_0117_00196;;Rue de l'Erdre;196;367160.43;6720062.16;-1.423236;47.497;2022-02-15;2022-02-15;;;;44077000AB0031;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400324;44077_0117_00313;;Rue de l'Erdre;313;367057.39;6720119.23;-1.4246449;47.497461;2022-02-15;2022-02-15;;;;44077000AB0305;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399706;44077_0122_00018;;Rue des Hirondelles;18;367168.71;6720069.93;-1.423132;47.497074;2022-02-15;2022-02-15;;;;44077000AB0313;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399792;44077_0122_00038;;Rue des Hirondelles;38;367151.46;6720075.68;-1.423365;47.497117;2022-02-15;2022-02-15;;;;44077000AB0027;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400038;44077_0184_00120;;Rue des Ondines;120;367447.02;6720041.53;-1.41942;47.496959;2022-02-15;2022-02-15;;;;44077000AB0088;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399801;44077_0152_00041;;Rue  Marin de Charette;41;367587.72;6719778.85;-1.417359;47.494669;2022-02-15;2022-02-15;;;;44077000AB0388;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399359;44077_0138_00003;;Rue du Lavoir;3;367266.88;6719909.65;-1.4217109;47.495683;2022-02-15;2022-02-15;;;;44077000AB0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399532;44077_0138_00007;;Rue du Lavoir;7;367266.38;6719914.24;-1.421721;47.495724;2022-02-15;2022-02-15;;;;44077000AB0274;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399619;44077_0138_00011;;Rue du Lavoir;11;367266.03;6719918.71;-1.4217289;47.495764;2022-02-15;2022-02-15;;;;44077000AB0275;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399732;44077_0138_00021;;Rue du Lavoir;21;367263.41;6719928.54;-1.421771;47.495851;2022-02-15;2022-02-15;;;;44077000AB0276;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399866;44077_0152_00071;;Rue  Marin de Charette;71;367539.69;6719804.46;-1.418015;47.494875;2022-02-15;2022-02-15;;;;44077000AB0390;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399893;44077_0152_00082;;Rue  Marin de Charette;82;367532.42;6719814.66;-1.418119;47.494963;2022-02-15;2022-02-15;;;;44077000AB0400;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399856;44077_0138_00065;;Rue du Lavoir;65;367235.98;6719961.23;-1.4221591;47.496131;2022-02-15;2022-02-15;;;;44077000AB0291;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399927;44077_0152_00099;;Rue  Marin de Charette;99;367520.01;6719804.45;-1.418276;47.494865;2022-02-15;2022-02-15;;;;44077000AB0391;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400035;44077_0152_00119;;Rue  Marin de Charette;119;367500.49;6719804.66;-1.418535;47.494857;2022-02-15;2022-02-15;;;;44077000AB0392;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400139;44077_0184_00189;;Rue des Ondines;189;367512.73;6720086.47;-1.418582;47.497396;2022-02-15;2022-02-15;;;;44077000AB0421;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400213;44077_0184_00207;;Rue des Ondines;207;367533.98;6720088.96;-1.418302;47.497429;2022-02-15;2022-02-15;;;;44077000AB0422;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399806;44077_0195_00043;;Rue des Prairies;43;367345.72;6719879.53;-1.420643;47.495452;2022-02-15;2022-02-15;;;;44077000AB0150;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399891;44077_0195_00082;;Rue des Prairies;82;367329.71;6719830.69;-1.420819;47.495005;2022-02-15;2022-02-15;;;;44077000AB0207;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399773;44077_0102_00032;;Rue de la Croix Verte;32;367289.37;6719873.68;-1.421386;47.495371;2022-02-15;2022-02-15;;;;44077000AB0179;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400042;44077_0195_00122;;Rue des Prairies;122;367326.72;6719805.49;-1.42084;47.494777;2022-02-15;2022-02-15;;;;44077000AB0210;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400348;44077_0195_00392;;Rue des Prairies;392;367299.49;6719576.7;-1.421031;47.492707;2022-02-15;2022-02-15;;;;44077000YN0085;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400085;44077_0195_00145;;Rue des Prairies;145;367330.77;6719770.11;-1.42076;47.494461;2022-02-15;2022-02-15;;;;44077000AB0144;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399579;44077_0206_00009;;Rue de la Ribaudière;9;367327.87;6719918.92;-1.420909;47.495797;2022-02-15;2022-02-15;;;;44077000AB0161;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399787;44077_0206_00037;;Rue de la Ribaudière;37;367300.03;6719909.24;-1.421271;47.495696;2022-02-15;2022-02-15;;;;44077000AB0167;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399713;44077_0206_00019;;Rue de la Ribaudière;19;367316.01;6719914.47;-1.421063;47.495751;2022-02-15;2022-02-15;;;;44077000AB0162;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399805;44077_0206_00043;;Rue de la Ribaudière;43;367295.48;6719907.38;-1.42133;47.495677;2022-02-15;2022-02-15;;;;44077000AB0168;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399825;44077_0206_00049;;Rue de la Ribaudière;49;367289.74;6719904.48;-1.4214039;47.495648;2022-02-15;2022-02-15;;;;44077000AB0342;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399860;44077_0206_00067;;Rue de la Ribaudière;67;367273.68;6719896.48;-1.421611;47.495568;2022-02-15;2022-02-15;;;;44077000AB0183;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399884;44077_0206_00080;;Rue de la Ribaudière;80;367262.55;6719902.44;-1.421763;47.495616;2022-02-15;2022-02-15;;;;44077000AB0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399890;44077_0206_00082;;Rue de la Ribaudière;82;367267.55;6719902.44;-1.4216967;47.4956185;2022-02-15;2022-02-15;;;;44077000AB0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399899;44077_0206_00085;;Rue de la Ribaudière;85;367260.9;6719885.18;-1.4217721;47.49546;2022-02-15;2022-02-15;;;;44077000AB0185;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400101;44077_0206_00154;;Rue de la Ribaudière;154;367197.76;6719868.28;-1.4225968;47.4952763;2022-02-15;2022-02-15;;;;44077000AB0588;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399925;44077_0206_00099;;Rue de la Ribaudière;99;367244.88;6719865.71;-1.42197;47.495277;2022-02-15;2022-02-15;;;;44077000AB0189;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399990;44077_0206_00105;;Rue de la Ribaudière;105;367239.17;6719875.49;-1.422053;47.495362;2022-02-15;2022-02-15;;;;44077000AB0190;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400278;44077_0206_00257;;Rue de la Ribaudière;257;367100.48;6719799.93;-1.423836;47.494613;2022-02-15;2022-02-15;;;;44077000AB0241;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400017;44077_0206_00112;;Rue de la Ribaudière;112;367234.2;6719889.01;-1.422129;47.495481;2022-02-15;2022-02-15;;;;44077000AB0270;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400034;44077_0206_00119;;Rue de la Ribaudière;119;367229.98;6719870.22;-1.422171;47.49531;2022-02-15;2022-02-15;;;;44077000AB0192;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400054;44077_0206_00131;;Rue de la Ribaudière;131;367221.17;6719863.7;-1.422283;47.495247;2022-02-15;2022-02-15;;;;44077000AB0193;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400060;44077_0206_00134;;Rue de la Ribaudière;134;367214.2;6719875.22;-1.4223839;47.495347;2022-02-15;2022-02-15;;;;44077000AB0266;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400292;44077_0206_00283;;Rue de la Ribaudière;283;367085.72;6719793.52;-1.424027;47.494548;2022-02-15;2022-02-15;;;;44077000AB0242;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400072;44077_0206_00138;;Rue de la Ribaudière;138;367207.51;6719871.7;-1.42247;47.495312;2022-02-15;2022-02-15;;;;44077000AB0528;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400095;44077_0206_00149;;Rue de la Ribaudière;149;367212.22;6719858.86;-1.422398;47.495199;2022-02-15;2022-02-15;;;;44077000AB0463;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399812;44077_0221_00044;;Rue du Stade;44;367561.02;6719886.5;-1.4177931;47.495623;2022-02-15;2022-02-15;;;;44077000AB0366;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400109;44077_0206_00159;;Rue de la Ribaudière;159;367197.03;6719851.48;-1.422594;47.495125;2022-02-15;2022-02-15;;;;44077000AB0231;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400332;44077_0206_00333;;Rue de la Ribaudière;333;367043.54;6719775.64;-1.424573;47.494366;2022-02-15;2022-02-15;;;;44077000AB0354;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400127;44077_0206_00179;;Rue de la Ribaudière;179;367190.02;6719836.74;-1.422676;47.494989;2022-02-15;2022-02-15;;;;44077000AB0232;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400132;44077_0206_00181;;Rue de la Ribaudière;181;367177.52;6719839.67;-1.4228439;47.495009;2022-02-15;2022-02-15;;;;44077000AB0233;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400333;44077_0206_00335;;Rue de la Ribaudière;335;367029.67;6719768.96;-1.424752;47.494299;2022-02-15;2022-02-15;;;;44077000YN0081;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400238;44077_0206_00215;;Rue de la Ribaudière;215;367141.23;6719819.23;-1.42331;47.494807;2022-02-15;2022-02-15;;;;44077000AB0236;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400277;44077_0206_00251;;Rue de la Ribaudière;251;367116.17;6719806.73;-1.423633;47.494682;2022-02-15;2022-02-15;;;;44077000AB0239;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399843;44077_0221_00060;;Rue du Stade;60;367571.98;6719873.42;-1.417638;47.495511;2022-02-15;2022-02-15;;;;44077000AB0367;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399419;44077_0208_00005;;Impasse de la Riviere;5;367140.21;6720044.38;-1.4234909;47.49683;2022-02-15;2022-02-15;;;;44077000AB0295;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399786;44077_0208_00037;;Impasse de la Riviere;37;367129.89;6720037.95;-1.423623;47.496767;2022-02-15;2022-02-15;;;;44077000AB0296;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399495;44077_0221_00006;;Rue du Stade;6;367532.22;6719917.48;-1.418198;47.495887;2022-02-15;2022-02-15;;;;44077000AB0363;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399676;44077_0221_00015;;Rue du Stade;15;367573.92;6719912.03;-1.4176409;47.495859;2022-02-15;2022-02-15;;;;44077000AB0090;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399977;44077_0221_00103;;Rue du Stade;103;367614.39;6719843.01;-1.417053;47.495259;2022-02-15;2022-02-15;;;;44077000AB0100;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400014;44077_0221_00111;;Rue du Stade;111;367619.19;6719834.5;-1.416983;47.495185;2022-02-15;2022-02-15;;;;44077000AB0101;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400045;44077_0221_00123;;Rue du Stade;123;367624.7;6719825.18;-1.416903;47.495104;2022-02-15;2022-02-15;;;;44077000AB0104;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400454;44077_x010_01202;;Franchaud;1202;362336.84;6721202.41;-1.488062;47.504799;2022-02-15;2022-02-15;;;;44077000YV0114;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399719;44077_x010_00020;;Franchaud;20;362284.72;6721097.34;-1.488674;47.503828;2022-02-15;2022-02-15;;;;44077000YV0118;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400382;44077_x010_00500;;Franchaud;500;362214.34;6721099.56;-1.4896091;47.503812;2022-02-15;2022-02-15;;;;44077000ZA0072;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399708;44077_x010_00019;;Franchaud;19;362193.45;6721105.98;-1.489891;47.503859;2022-02-15;2022-02-15;;;;44077000ZA0098;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399770;44077_x010_00032;;Franchaud;32;361954.54;6721268.02;-1.493182;47.505193;2022-02-15;2022-02-15;;;;44077000YV0133;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400424;44077_x010_00610;;Franchaud;610;362630.47;6721067.66;-1.484066;47.503738;2022-02-15;2022-02-15;;;;44077000YV0299;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400423;44077_x010_00608;;Franchaud;608;362644.23;6721040.5;-1.483863;47.503501;2022-02-15;2022-02-15;;;;44077000YV0300;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399349;44077_b550_00003;;Lotissement du Barrage;3;366582.12;6722403.41;-1.4326501;47.51775;2022-02-15;2022-02-15;;;;44077000ZK0077;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399208;44077_b550_00001;;Lotissement du Barrage;1;366632.63;6722416.92;-1.43199;47.517897;2022-02-15;2022-02-15;;;;44077000ZK0073;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399403;44077_b550_00004;;Lotissement du Barrage;4;366585.71;6722424.23;-1.432618;47.517939;2022-02-15;2022-02-15;;;;44077000ZK0078;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399441;44077_b550_00005;;Lotissement du Barrage;5;366584.02;6722442.47;-1.432654;47.518102;2022-02-15;2022-02-15;;;;44077000ZK0066;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399483;44077_b550_00006;;Lotissement du Barrage;6;366607.1;6722446.84;-1.432351;47.518153;2022-02-15;2022-02-15;;;;44077000ZK0173;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399521;44077_b550_00007;;Lotissement du Barrage;7;366615.13;6722442.05;-1.4322409;47.518114;2022-02-15;2022-02-15;;;;44077000ZK0072;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400091;44077_0221_00147;;Rue du Stade;147;367643.19;6719792.99;-1.4166339;47.494824;2022-02-15;2022-02-15;;;;44077000AB0108;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400094;44077_0221_00148;;Rue du Stade;148;367625;6719804.92;-1.416884;47.494922;2022-02-15;2022-02-15;;;;44077000AB0120;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400119;44077_0221_00171;;Rue du Stade;171;367651.48;6719778.18;-1.416513;47.494695;2022-02-15;2022-02-15;;;;44077000AB0109;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399649;44077_x010_00014;;Franchaud;14;362730.02;6720993.79;-1.48269;47.503125;2022-02-15;2022-02-15;;;;44077000YV0281;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400141;44077_0221_00190;;Rue du Stade;190;367643.9;6719772.15;-1.4166091;47.494637;2022-02-15;2022-02-15;;;;44077000AB0116;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399366;44077_x010_00004;;Franchaud;4;363109.31;6721000.84;-1.4776649;47.503382;2022-02-15;2022-02-15;;;;44077000YV0226;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400145;44077_0221_00196;;Rue du Stade;196;367647.17;6719767.18;-1.416562;47.494594;2022-02-15;2022-02-15;;;;44077000AB0115;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400152;44077_0221_00200;;Rue du Stade;200;367650.68;6719761.2;-1.416511;47.494542;2022-02-15;2022-02-15;;;;44077000AB0114;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399418;44077_x010_00005;;Franchaud;5;362999.33;6720980.16;-1.479108;47.50314;2022-02-15;2022-02-15;;;;44077000YW0119;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400231;44077_0221_00212;;Rue du Stade;212;367656.74;6719752.18;-1.416424;47.494464;2022-02-15;2022-02-15;;;;44077000AB0112;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400265;44077_0221_00230;;Rue du Stade;230;367682.99;6719724.12;-1.416055;47.494225;2022-02-15;2022-02-15;;;;44077000YE0114;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400283;44077_0221_00265;;Rue du Stade;265;367690.16;6719713.48;-1.415952;47.494133;2022-02-15;2022-02-15;;;;44077000YE0034;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400337;44077_0221_00350;;Rue du Stade;350;367733.38;6719623.38;-1.415312;47.493345;2022-02-15;2022-02-15;;;;44077000YE0054;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399663;44077_x010_00015;;Franchaud;15;362787.95;6720984.82;-1.4819149;47.503074;2022-02-15;2022-02-15;;;;44077000YW0122;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399455;44077_x010_00006;;Franchaud;6;363036.44;6720989.62;-1.4786229;47.503244;2022-02-15;2022-02-15;;;;44077000YV0205;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399502;44077_x010_00007;;Franchaud;7;362938.17;6720981.29;-1.47992;47.503119;2022-02-15;2022-02-15;;;;44077000YW0112;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399141;44077_x010_00001;;Franchaud;1;363146.83;6720996.37;-1.477164;47.503361;2022-02-15;2022-02-15;;;;44077000YW0090;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399229;44077_x010_00002;;Franchaud;2;363133.32;6721002.82;-1.477348;47.503412;2022-02-15;2022-02-15;;;;44077000YV0225;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399537;44077_x010_00008;;Franchaud;8;362976.71;6720989.45;-1.479415;47.503212;2022-02-15;2022-02-15;;;;44077000YV0222;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399313;44077_x010_00003;;Franchaud;3;363028.87;6720979.82;-1.478716;47.503152;2022-02-15;2022-02-15;;;;44077000YW0120;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399566;44077_x010_00009;;Franchaud;9;362844.95;6720983.47;-1.481158;47.503091;2022-02-15;2022-02-15;;;;44077000YW0095;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399589;44077_x010_00010;;Franchaud;10;362932.7;6720989.95;-1.4799991;47.503194;2022-02-15;2022-02-15;;;;44077000YV0204;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399606;44077_x010_00011;;Franchaud;11;362824.84;6720983.84;-1.481425;47.503084;2022-02-15;2022-02-15;;;;44077000YW0115;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399621;44077_x010_00012;;Franchaud;12;362883.46;6720991.19;-1.480653;47.50318;2022-02-15;2022-02-15;;;;44077000YV0200;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399637;44077_x010_00013;;Franchaud;13;362812.02;6720983.9;-1.481595;47.503078;2022-02-15;2022-02-15;;;;44077000YW0108;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399701;44077_x010_00018;;Franchaud;18;362392.94;6721063.36;-1.487213;47.503578;2022-02-15;2022-02-15;;;;44077000YV0108;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400147;44077_x010_00200;;Franchaud;200;363241.17;6721017.95;-1.475929;47.503603;2022-02-15;2022-02-15;;;;44077000YV0220;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400352;44077_x010_00400;;Franchaud;400;362811.09;6721067.07;-1.48167;47.503825;2022-02-15;2022-02-15;;;;44077000YV0194;1
