suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461065;49259_0161_00430;;Rue  Sainte-Catherine;430;424393.96;6701074.45;-0.6521749;47.3526296;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083241_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0543;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461074;49259_x018_00486;;Chemin de la Besnarderie;486;425597.48;6701667.57;-0.6366108;47.3584632;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083124_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2171;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461089;49259_x026_00660;;Chemin de Suronde;660;424958.05;6697207.48;-0.6423484;47.3180898;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083145_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D1114;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461054;49259_x031_00375;;Impasse de la Raganerie;375;425504.41;6699827.27;-0.63672;47.3418755;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083158_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0970;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461051;49259_0032_00360;;Route de Beaulieu;360;424688.64;6700794.63;-0.6481042;47.3502359;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0927;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461057;49259_x035_00384;;Impasse du Coudray;384;426503.88;6700658.93;-0.6240022;47.3497678;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083170_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0088;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461063;49259_0032_00426;;Route de Beaulieu;426;424736.19;6700758.03;-0.6474527;47.3499265;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0041;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461062;49259_x035_00421;;Impasse du Coudray;421;426514.97;6700690.29;-0.6238745;47.3500544;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083170_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0101;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461068;49259_x033_00440;;Impasse de Plaisance;440;425212;6697995.98;-0.6394711;47.3252859;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083161_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D1116;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461071;49259_x033_00455;;Impasse de Plaisance;455;425232.96;6697994.04;-0.6391927;47.3252772;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083161_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0957;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461090;49259_x037_00660;;Route de Grand Ry;660;427708.37;6700094.21;-0.6077225;47.3451858;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083186_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0181;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461066;49259_x031_00435;;Impasse de la Raganerie;435;425546.51;6699773.38;-0.6361301;47.3414083;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083158_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0796;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461102;49259_0159_00870;;Route de Savennières;870;424461.79;6702746.11;-0.6523011;47.3676904;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083191_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZI0019;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461093;49259_x037_00695;;Route de Grand Ry;695;427740.01;6700105.47;-0.6073107;47.3453;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083186_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0991;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461097;49259_x037_00715;;Route de Grand Ry;715;427758.55;6700111.1;-0.6070688;47.3453583;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083186_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0992;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461092;49259_x030_00675;;Impasse de la Parenterie;675;425378.78;6698077.65;-0.6373151;47.3260895;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083157_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0816;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461098;49259_x037_00740;;Route de Grand Ry;740;427790.87;6700120.03;-0.6066466;47.3454518;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083186_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0171;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461078;49259_x008_00517;;Chemin de la Ciretterie;517;424059.76;6702801.52;-0.6576565;47.3680212;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083127_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000A1032;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461058;49259_x023_00389;;Chemin de la Piécière;389;423162.22;6699868.37;-0.6677318;47.3412702;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083136_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492950000C1184;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461059;49259_x023_00396;;Chemin de la Piécière;396;423166.43;6699857.74;-0.6676696;47.3411763;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083136_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000C1173;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461075;49259_x023_00490;;Chemin de la Piécière;490;423218.84;6699830.15;-0.6669593;47.3409501;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083136_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000C2083;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461115;49259_x039_01321;;Route des Escaraduères;1321;428314.85;6701122.97;-0.6003192;47.3546864;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083192_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0113;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461106;49259_x016_00960;;Route des Hauts Virfolets;960;427747;6699679.54;-0.6069606;47.3414726;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083194_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZR0051;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461146;49259_0130_01900;;Rue  René Gasnier;1900;422808.7;6700632.1;-0.6728791;47.3479901;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000C1361;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461103;49259_x038_00905;;Route de la Grande Boulerie;905;426974.2;6702004.4;-0.6185953;47.3620614;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083188_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1253;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461117;49259_0136_01473;;Route de Saint-Aubin;1473;424745.05;6699525.66;-0.6465818;47.338848;2022-05-05;2022-05-05;;;;492590000D0203;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461114;49259_x038_01320;;Route de la Grande Boulerie;1320;427180.56;6701676.02;-0.6156649;47.3591934;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083188_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1291;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461152;49259_x038_02100;;Route de la Grande Boulerie;2100;427436.4;6700912.62;-0.6118166;47.3524337;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083188_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZP0026;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461120;49259_0178_01530;;Route de la Vallée;1530;422879.29;6702391.62;-0.6730289;47.3638421;2022-05-05;2022-05-05;;;;492590000A1686;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461123;49259_0178_01556;;Route de la Vallée;1556;422848.78;6702379.07;-0.6734249;47.3637165;2022-05-05;2022-05-05;;;;492590000A2153;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461116;49259_x008_01368;;Chemin de la Ciretterie;1368;423354.22;6702533;-0.66683;47.365312;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083127_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZH0006;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461125;49259_0178_01608;;Route de la Vallée;1608;422834.98;6702372.97;-0.6736037;47.3636558;2022-05-05;2022-05-05;;;;492590000A1690;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461130;49259_0178_01700;;Route de la Vallée;1700;422754.49;6702338.17;-0.6746477;47.3633091;2022-05-05;2022-05-05;;;;492590000A1698;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461131;49259_0178_01723;;Route de la Vallée;1723;422735.84;6702321.04;-0.6748839;47.3631473;2022-05-05;2022-05-05;;;;492590000A1703;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461133;49259_0178_01734;;Route de la Vallée;1734;422735.91;6702330.54;-0.6748889;47.3632328;2022-05-05;2022-05-05;;;;492590000A1702;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461134;49259_0178_01737;;Route de la Vallée;1737;422715.78;6702310.86;-0.6751431;47.3630474;2022-05-05;2022-05-05;;;;492590000A1707;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461135;49259_0178_01747;;Route de la Vallée;1747;422708.16;6702308.59;-0.6752426;47.3630237;2022-05-05;2022-05-05;;;;492590000A1707;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461136;49259_0178_01762;;Route de la Vallée;1762;422693.06;6702311.4;-0.6754442;47.3630427;2022-05-05;2022-05-05;;;;492590000A1713;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461137;49259_0178_01763;;Route de la Vallée;1763;422697.29;6702302.6;-0.6753828;47.3629653;2022-05-05;2022-05-05;;;;492590000A2161;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461139;49259_0178_01774;;Route de la Vallée;1774;422682.27;6702309.46;-0.6755857;47.3630207;2022-05-05;2022-05-05;;;;492590000A1722;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461140;49259_0178_01782;;Route de la Vallée;1782;422678.08;6702307.66;-0.6756401;47.3630028;2022-05-05;2022-05-05;;;;492590000A1728;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461141;49259_0178_01800;;Route de la Vallée;1800;422655.83;6702291.57;-0.6759247;47.3628488;2022-05-05;2022-05-05;;;;492590000A1732;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461143;49259_0178_01805;;Route de la Vallée;1805;422663.59;6702284.71;-0.6758177;47.3627903;2022-05-05;2022-05-05;;;;492590000A1721;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461145;49259_0136_01898;;Route de Saint-Aubin;1898;424399.22;6699309.59;-0.6510247;47.3367612;2022-05-05;2022-05-05;;;;492590000D0212;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461147;49259_0178_01920;;Route de la Vallée;1920;422571.46;6702245.09;-0.6770126;47.3623954;2022-05-05;2022-05-05;;;;492590000A1762;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461148;49259_0178_01935;;Route de la Vallée;1935;422556.59;6702239.09;-0.6772058;47.3623353;2022-05-05;2022-05-05;;;;492590000A2220;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461150;49259_0178_01998;;Route de la Vallée;1998;422487.62;6702206.57;-0.6780984;47.362014;2022-05-05;2022-05-05;;;;492590000A1782;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461151;49259_0178_02042;;Route de la Vallée;2042;422449.28;6702189.58;-0.6785954;47.3618451;2022-05-05;2022-05-05;;;;49259000ZE0025;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461153;49259_0178_02124;;Route de la Vallée;2124;422372.04;6702156.23;-0.679597;47.3615129;2022-05-05;2022-05-05;;;;49259000ZE0024;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461110;49259_0032_01178;;Route de Beaulieu;1178;425119.07;6700146.71;-0.6420131;47.3445883;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0147;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461111;49259_0032_01214;;Route de Beaulieu;1214;425127.61;6700112.65;-0.6418793;47.3442855;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0149;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461144;49259_x010_01841;;Chemin des Verdeaux;1841;420347;6702231.23;-0.7064437;47.361335;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083146_1_49259%2DP3%2D3%2DDELIBERATION%5FVOIES.PDF;;;49259000ZA0071;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461127;49259_x044_01671;;Rue de la Moussonnière;1671;426486.41;6699949.6;-0.6238023;47.3433818;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZV0011;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461121;49259_x045_01531;;Rue de Piéguë;1531;426688.32;6701887.2;-0.6223077;47.3608894;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083210_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2428;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461129;49259_x047_01690;;Rue du Petit Coirant;1690;426399.75;6701145.34;-0.6256759;47.354099;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083227_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0004;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461132;49259_x047_01731;;Rue du Petit Coirant;1731;426376.26;6701177.27;-0.6260061;47.3543764;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083227_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2694;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461149;49259_x047_01991;;Rue du Petit Coirant;1991;426317.83;6701317.71;-0.6268646;47.3556151;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083227_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2644;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461138;49259_x044_01764;;Rue de la Moussonnière;1764;426513.88;6700038.7;-0.6234931;47.3441944;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0962;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461142;49259_x044_01804;;Rue de la Moussonnière;1804;426580.7;6700041.03;-0.6226104;47.3442429;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0967;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461126;49259_x045_01635;;Rue de Piéguë;1635;426714.43;6701977.45;-0.622017;47.3617119;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083210_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2092;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461128;49259_x045_01690;;Rue de Piéguë;1690;426710.35;6702024.23;-0.6220994;47.3621308;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083210_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1264;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461155;49259_0178_02148;;Route de la Vallée;2148;422350.76;6702148.4;-0.6798739;47.3614335;2022-05-05;2022-05-05;;;;49259000ZE0023;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461161;49259_0178_02347;;Route de la Vallée;2347;422111.64;6702088.32;-0.6830013;47.3607929;2022-05-05;2022-05-05;;;;492590000B0299;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461162;49259_0178_02350;;Route de la Vallée;2350;422172.72;6702101.15;-0.6822009;47.3609339;2022-05-05;2022-05-05;;;;49259000ZE0020;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461163;49259_0178_02360;;Route de la Vallée;2360;422149.41;6702099.73;-0.6825085;47.3609113;2022-05-05;2022-05-05;;;;49259000ZE0019;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461164;49259_0178_02369;;Route de la Vallée;2369;422094.87;6702088.12;-0.6832232;47.3607841;2022-05-05;2022-05-05;;;;492590000B0294;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461165;49259_0178_02402;;Route de la Vallée;2402;422052.94;6702092.2;-0.6837806;47.3608031;2022-05-05;2022-05-05;;;;492590000B2470;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461157;49259_x038_02180;;Route de la Grande Boulerie;2180;427478.18;6700883.4;-0.6112461;47.3521882;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083188_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZP0022;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461167;49259_0178_02410;;Route de la Vallée;2410;422040.33;6702090.65;-0.6839465;47.3607839;2022-05-05;2022-05-05;;;;492590000B2469;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461168;49259_0178_02487;;Route de la Vallée;2487;422005.72;6702076.98;-0.6843961;47.3606464;2022-05-05;2022-05-05;;;;49259000ZE0171;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461170;49259_0178_02505;;Route de la Vallée;2505;421982.36;6702071.84;-0.6847021;47.3605904;2022-05-05;2022-05-05;;;;492590000B0220;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461171;49259_0178_02508;;Route de la Vallée;2508;421986.23;6702084.05;-0.6846584;47.3607019;2022-05-05;2022-05-05;;;;492590000B2342;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461173;49259_0178_02521;;Route de la Vallée;2521;421967.72;6702071.55;-0.6848957;47.3605816;2022-05-05;2022-05-05;;;;492590000B0216;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461174;49259_0178_02532;;Route de la Vallée;2532;421954.34;6702078.91;-0.6850773;47.3606423;2022-05-05;2022-05-05;;;;492590000B2343;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461175;49259_0178_02537;;Route de la Vallée;2537;421958.89;6702068.73;-0.6850107;47.3605526;2022-05-05;2022-05-05;;;;492590000B0215;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461176;49259_0178_02563;;Route de la Vallée;2563;421932.23;6702060.98;-0.6853588;47.3604717;2022-05-05;2022-05-05;;;;492590000B0212;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461177;49259_0178_02569;;Route de la Vallée;2569;421925.35;6702058.65;-0.6854485;47.3604479;2022-05-05;2022-05-05;;;;492590000B0211;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461178;49259_0178_02596;;Route de la Vallée;2596;421912.75;6702072.42;-0.6856238;47.3605664;2022-05-05;2022-05-05;;;;492590000B0203;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461179;49259_0178_02620;;Route de la Vallée;2620;421887.54;6702053.8;-0.6859459;47.3603884;2022-05-05;2022-05-05;;;;492590000B0202;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461181;49259_0178_03040;;Route de la Vallée;3040;421546.96;6701842.79;-0.6903225;47.3583477;2022-05-05;2022-05-05;;;;49259000ZE0161;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461159;49259_x047_02190;;Rue du Petit Coirant;2190;426520.53;6701419.32;-0.624244;47.3566127;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083227_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1324;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461169;49259_x044_02501;;Rue de la Moussonnière;2501;426804.83;6700694;-0.6200414;47.3502075;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0080;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461172;49259_x044_02516;;Rue de la Moussonnière;2516;426812.98;6700710.61;-0.6199436;47.3503602;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0217;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461190;49259_0178_03954;;Route de la Vallée;3954;420691.44;6701732.12;-0.7015754;47.3569922;2022-05-05;2022-05-05;;;;492590000B2367;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461191;49259_0178_03964;;Route de la Vallée;3964;420677.48;6701734.44;-0.7017616;47.3570072;2022-05-05;2022-05-05;;;;492590000B2427;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461192;49259_0178_03987;;Route de la Vallée;3987;420653.77;6701731.99;-0.7020737;47.3569751;2022-05-05;2022-05-05;;;;492590000B2467;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461193;49259_0178_03995;;Route de la Vallée;3995;420644.25;6701732.6;-0.7022001;47.3569766;2022-05-05;2022-05-05;;;;492590000B2362;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461194;49259_0178_04000;;Route de la Vallée;4000;420644.81;6701741.42;-0.7021983;47.3570562;2022-05-05;2022-05-05;;;;492590000B2426;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461195;49259_0178_04015;;Route de la Vallée;4015;420631.23;6701734.44;-0.7023735;47.3569877;2022-05-05;2022-05-05;;;;492590000B2069;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461196;49259_0178_04041;;Route de la Vallée;4041;420609.65;6701695.19;-0.7026348;47.3566257;2022-05-05;2022-05-05;;;;492590000B2066;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461197;49259_0178_04053;;Route de la Vallée;4053;420609.92;6701691.98;-0.7026293;47.3565969;2022-05-05;2022-05-05;;;;492590000B2066;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461198;49259_0178_04065;;Route de la Vallée;4065;420602.63;6701698.57;-0.7027297;47.3566531;2022-05-05;2022-05-05;;;;492590000B2505;1
