suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119727;44084_0534_00171;;Rue  pierre et marie curie;171;369584.11;6690634.29;-1.3694744;47.2337108;2021-04-20;2021-04-20;;;;44084000DP0822;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119050;44084_0027_00080;;Rue  ampère;80;369668.51;6690608.65;-1.3683419;47.2335223;2021-04-20;2021-04-20;;;;44084000DP0595;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120266;44084_0451_00468;;Rue  louis lumière;468;369831.86;6690558.47;-1.3661494;47.2331526;2021-04-20;2021-04-20;;;;44084000DP0839;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117376;44084_0049_00007;;Impasse  berthe morisot;7;371542.21;6691112.46;-1.3439802;47.2389812;2021-04-20;2021-04-20;;;;44084000AL1250;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119120;44084_0034_00086;;Rue de l’artisanat;86;371823.1;6691523.76;-1.3405715;47.2428174;2021-04-20;2021-04-20;;;;44084000AN0577;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118735;44084_0242_00052;;Impasse du coteau de chotard;52;371646.34;6691268;-1.3427188;47.2404309;2021-04-20;2021-04-20;;;;44084000AN0654;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117399;44084_0069_00007;;Rue  anne de goulaine;7;370945.48;6690864.82;-1.3516758;47.2364595;2021-04-20;2021-04-20;;;;44084000DM0497;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118631;44084_0300_00044;;Rue du fief heulin;44;370776.06;6690899.27;-1.3539369;47.2366851;2021-04-20;2021-04-20;;;;44084000DM0646;0
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118088;44084_0550_00021_bis;;Rue du petit train;21;370613.46;6690679.6;-1.3559228;47.2346299;2021-04-20;2021-04-20;;;;44084000DM0609;0
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116909;44084_0860_00001_bis;;Rue  saint-laurent;1;371203.82;6690982.86;-1.3483521;47.2376487;2021-04-20;2021-04-20;;;;44084000AL0475;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120168;44084_0033_00324;;Rue  d’anjou;324;371845.62;6690807.96;-1.3397544;47.2363941;2021-04-20;2021-04-20;;;;44084000BT0169;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119808;44084_0033_00185;;Rue  d’anjou;185;371692.69;6690831.81;-1.3417902;47.2365329;2021-04-20;2021-04-20;;;;44084000BT0235;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119983;44084_0058_00240;;Rue du bois ciron;240;370709.22;6691149.5;-1.3550015;47.2389013;2021-04-20;2021-04-20;;;;44084000AD0381;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118980;44084_0905_00072;;Rue de la source;72;373379.58;6689704.08;-1.3187111;47.227228;2021-04-20;2021-04-20;;;;44084000BY0484;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118976;44084_0905_00072_bis;;Rue de la source;72;373376.52;6689726.63;-1.3187677;47.2274292;2021-04-20;2021-04-20;;;;44084000BY0438;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119493;44084_0905_00135;;Rue de la source;135;373386.08;6689723.2;-1.3186391;47.227403;2021-04-20;2021-04-20;;;;44084000BX0412;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119734;44084_0905_00172;;Rue de la source;172;373360.63;6689802.28;-1.3190321;47.2281014;2021-04-20;2021-04-20;;;;44084000BY0366;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119602;44084_0905_00150;;Rue de la source;150;373365.78;6689783.89;-1.3189508;47.2279386;2021-04-20;2021-04-20;;;;44084000BY0368;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118766;44084_0300_00054;;Rue du fief heulin;54;370703.07;6690848.92;-1.3548636;47.2361963;2021-04-20;2021-04-20;;;;44084000DM0501;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118664;44084_0300_00046;;Rue du fief heulin;46;370760.33;6690886.96;-1.3541355;47.2365667;2021-04-20;2021-04-20;;;;44084000DM0646;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119868;44084_0033_00201;;Rue  d’anjou;201;371700.39;6690816.51;-1.3416774;47.2363991;2021-04-20;2021-04-20;;;;44084000BT0178;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118861;44084_0450_00062;;Rue de la loire;62;370600;6691511.53;-1.3567069;47.2421013;2021-04-20;2021-04-20;;;;44084000AD0620;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118530;44084_0450_00039_bis;;Rue de la loire;39;370612.04;6691517.11;-1.356552;47.2421574;2021-04-20;2021-04-20;;;;44084000ZD0077;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116986;44084_0420_00002_bis;;Rue du jeu de paume;2;371106.72;6691041.33;-1.3496763;47.2381261;2021-04-20;2021-04-20;;;;44084000AL1028;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117715;44084_0060_00012;;Rue du bois ferry;12;371116.11;6691110.86;-1.349603;47.2387557;2021-04-20;2021-04-20;;;;44084000AL1306;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118363;44084_x001_00031;;luxembourg;31;370685.63;6690283.71;-1.354682;47.231107;2021-04-20;2021-04-20;;;;44084000DL0110;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118528;44084_0430_00038;;Rue  jules verne;38;370739.32;6690781.61;-1.3543362;47.2356092;2021-04-20;2021-04-20;;;;44084000DM0250;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247568;44084_0432_00100;;Rue  julien pilet;100;370548.25;6689906.28;-1.3562198;47.2276461;2021-08-30;2021-08-30;;;;44084000DI0011;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247570;44084_x001_00460;;la thebaudiere;460;369623.98;6688912.52;-1.3676901;47.2182539;2021-08-30;2021-08-30;;;;44084000DH0393;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000145040;44084_x001_00449;;la thebaudiere;449;369658.88;6689051.58;-1.3673313;47.2195212;2021-05-12;2021-05-12;;;;44084000DH0584;1
B;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000147058;44084_0485_00008_b;;Rue du martray;8;371022.92;6690610.52;-1.3504687;47.234212;2021-05-20;2021-05-20;;;;44084000DM0603;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139890;44084_x001_00002;;Allée  Marguerite;2;371035.07;6691163.62;-1.350711;47.2391898;2021-05-11;2021-05-11;;;;44084000AK0419;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139899;44084_x001_00006;;Allée  Marguerite;6;371025.23;6691185.32;-1.3508567;47.23938;2021-05-11;2021-05-11;;;;44084000AK0425;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139898;44084_x001_00008;;Allée  Marguerite;8;371030.22;6691188.15;-1.3507928;47.2394079;2021-05-11;2021-05-11;;;;44084000AK0425;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139892;44084_x001_00001;;Allée  Marguerite;1;371048.94;6691173.16;-1.3505349;47.2392825;2021-05-11;2021-05-11;;;;44084000AK0418;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139893;44084_x001_00003;;Allée  Marguerite;3;371054.9;6691178.23;-1.3504598;47.239331;2021-05-11;2021-05-11;;;;44084000AK0425;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139895;44084_x001_00007;;Allée  Marguerite;7;371066.24;6691189.05;-1.3503181;47.2394338;2021-05-11;2021-05-11;;;;44084000AK0425;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139896;44084_x001_00012;;Allée  Marguerite;12;371062.47;6691209.33;-1.3503826;47.2396143;2021-05-11;2021-05-11;;;;44084000AK0423;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139897;44084_x001_00010;;Allée  Marguerite;10;371047.37;6691200.01;-1.3505751;47.239523;2021-05-11;2021-05-11;;;;44084000AK0422;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139951;44084_0281_00022;;Rue de la fidèle;22;371789.86;6691439.65;-1.3409491;47.2420448;2021-05-11;2021-05-11;;;;44084000AN0487;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139941;44084_0780_00005_bis;;Route de saint barthelemy;5;371134.46;6691391.18;-1.3495647;47.2412846;2021-05-11;2021-05-11;;;;44084000AM0428;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139911;44084_0457_00036;;Rue des marais;36;367325.16;6689407.31;-1.3983827;47.2215533;2021-05-11;2021-05-11;;;;44084000DT0689;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139913;44084_0457_00274;;Rue des marais;274;367546.39;6689257.22;-1.3953536;47.220315;2021-05-11;2021-05-11;;;;44084000DV0089;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139914;44084_0457_00288;;Rue des marais;288;367544.75;6689234.85;-1.3953587;47.2201131;2021-05-11;2021-05-11;;;;44084000DV0089;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139912;44084_0457_00217;;Rue des marais;217;367461.24;6689277.43;-1.3964918;47.220454;2021-05-11;2021-05-11;;;;44084000DV0249;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139927;44084_b387_00138;;Pont de louen;138;368306.03;6687477.72;-1.3840262;47.2046994;2021-05-11;2021-05-11;;;;44084000DE0271;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139915;44084_0457_00460;;Rue des marais;460;367602.16;6689138;-1.3945301;47.2192712;2021-05-11;2021-05-11;;;;44084000DV0262;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139924;44084_0085_00006;;Place  bretagne;6;371047.82;6690963.35;-1.3503969;47.2373959;2021-05-11;2021-05-11;;;;44084000AL1268;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139933;44084_0702_00404;;Rue des rochettes;404;373076.2;6689584.55;-1.322628;47.2260041;2021-05-11;2021-05-11;;;;44084000BY0476;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139946;44084_0205_00092;;Rue des colibris;92;370689.33;6691105.01;-1.3552316;47.2384915;2021-05-11;2021-05-11;;;;44084000AD0520;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139930;44084_0905_00189;;Rue de la source;189;373374.53;6689782.66;-1.3188345;47.2279319;2021-05-11;2021-05-11;;;;44084000BX0425;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139931;44084_0905_00207;;Rue de la source;207;373370.87;6689798.91;-1.3188945;47.2280762;2021-05-11;2021-05-11;;;;44084000BX0426;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139932;44084_0905_00227;;Rue de la source;227;373364.31;6689821.28;-1.3189972;47.228274;2021-05-11;2021-05-11;;;;44084000BX0427;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139948;44084_0035_00004;;Passage  antonio vivaldi;4;370457.29;6690821.98;-1.3580877;47.2358321;2021-05-11;2021-05-11;;;;44084000DO0750;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139901;44084_x001_00050;;la landelle;50;369849.01;6691007.49;-1.3662511;47.2371973;2021-05-11;2021-05-11;;;;44084000ZC0207;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139902;44084_x001_00052;;la landelle;52;369850.35;6691002.57;-1.3662298;47.2371537;2021-05-11;2021-05-11;;;;44084000ZC0208;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139900;44084_0451_00370;;Rue  louis lumière;370;369805.02;6690634.23;-1.366559;47.2338202;2021-05-11;2021-05-11;;;;44084000DP0342;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139903;44084_x001_00054;;la landelle;54;369860.2;6690989.89;-1.3660907;47.2370447;2021-05-11;2021-05-11;;;;44084000ZC0205;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139943;44084_0450_00064;;Rue de la loire;64;370593.81;6691518.01;-1.3567933;47.2421565;2021-05-11;2021-05-11;;;;44084000AD0621;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139945;44084_0450_00035;;Rue de la loire;35;370641.83;6691468.73;-1.3561236;47.2417373;2021-05-11;2021-05-11;;;;44084000ZD0220;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139944;44084_0450_00033;;Rue de la loire;33;370644.81;6691461.87;-1.3560792;47.2416772;2021-05-11;2021-05-11;;;;44084000ZD0219;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139940;44084_0053_00172;;Rue du beugnon;172;371000.99;6691381.64;-1.3513194;47.2411327;2021-05-11;2021-05-11;;;;44084000AK0427;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139935;44084_x001_00003;;Rue  de la Clé des Sources;3;370978.77;6691418.77;-1.3516397;47.2414555;2021-05-11;2021-05-11;;;;44084000AK0435;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139919;44084_0201_00010;;Rue  claude monet;10;371404.55;6691148.5;-1.3458233;47.239237;2021-05-11;2021-05-11;;;;44084000AL1293;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139926;44084_0420_00018;;Rue du jeu de paume;18;371096.81;6691149.45;-1.3498858;47.2390931;2021-05-11;2021-05-11;;;;44084000AL1280;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139920;44084_0160_00016;;Cour du château;16;371404.23;6691051.63;-1.3457571;47.238366;2021-05-11;2021-05-11;;;;44084000AL0277;1
Ter;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139950;44084_0300_00046_ter;;Rue du fief heulin;46;370752.26;6690881.93;-1.3542385;47.2365174;2021-05-11;2021-05-11;;;;44084000DM0648;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168181;44084_0780_00024;;Route de saint barthelemy;24;371114.78;6691449.34;-1.3498669;47.2417977;2021-06-07;2021-06-07;;;;44084000AK0443;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168183;44084_0520_00067;;Route de nantes;67;370225.77;6691009.5;-1.3612801;47.2374027;2021-06-07;2021-06-07;;;;44084000AD0612;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168182;44084_x001_00145;;la chevalerie;145;376741.07;6693644.89;-1.277171;47.2642994;2021-06-07;2021-06-07;;;;44084000BE0246;1
A;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168451;44084_0485_00008_a;;Rue du martray;8;371019.63;6690608.21;-1.3505104;47.2341896;2021-06-14;2021-06-14;;;;44084000DM0603;1
C;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168452;44084_0485_00008_c;;Rue du martray;8;371026.2;6690614.77;-1.3504285;47.2342518;2021-06-14;2021-06-14;;;;44084000DM0603;1
D;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168453;44084_0485_00008_d;;Rue du martray;8;371027.39;6690626.7;-1.3504215;47.2343597;2021-06-14;2021-06-14;;;;44084000DM0603;1
E;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168454;44084_0485_00008_e;;Rue du martray;8;371031.86;6690623.42;-1.3503601;47.2343324;2021-06-14;2021-06-14;;;;44084000DM0603;1
F;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168455;44084_0485_00008_f;;Rue du martray;8;371036.63;6690620.29;-1.3502948;47.2343066;2021-06-14;2021-06-14;;;;44084000DM0603;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168456;44084_x001_00091;;luxembourg;91;370675.61;6690206.24;-1.3547578;47.2304057;2021-06-14;2021-06-14;;;;44084000DL0007;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000168814;44084_0281_00130;;Rue de la fidèle;130;371932.8;6691582.85;-1.3391664;47.2434027;2021-06-25;2021-06-25;;;;44084000ZL0073;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247571;44084_x001_00025;;l’elaudiere;25;370675.01;6688619.64;-1.3536101;47.2161434;2021-08-30;2021-08-30;;;;44084000CV0055;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247572;44084_x001_00041;;l’aigletiere;41;371153.7;6688184.65;-1.3469785;47.2124706;2021-08-30;2021-08-30;;;;44084000CS0037;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247573;44084_0488_00036;;Impasse de la métallerie;36;370660.84;6688228.34;-1.3535121;47.212619;2021-08-30;2021-08-30;;;;44084000CT0072;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247574;44084_x001_00132;;Le Haut Portal;132;367625.13;6689937.23;-1.3948146;47.2264668;2021-08-30;2021-08-30;;;;44084000DT0291;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000247575;44084_x001_00057;;Le Haut Portal;57;367676.43;6690006.72;-1.3941888;47.2271171;2021-08-30;2021-08-30;;;;44084000DT0287;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001272105;44084_x021_00016;;Chemin de la Stellaire des marais;16;368917.49;6690129.55;-1.3779023;47.2288416;2024-05-06;2024-05-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000201111_1_AR21%2D541.pdf;;;44084000DT0705;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118477;44084_x001_00036;;la charbonnerie;36;376651.64;6691328.15;-1.2766935;47.2434297;2021-04-20;2021-04-20;;;;44084000BK0064;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119583;44084_b253_00148;;guerande marguais;148;369928.03;6688052.03;-1.3630507;47.2106702;2021-04-20;2021-04-20;;;;44084000CZ0279;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119132;44084_x001_00088;;la graholiere;88;370037.15;6688073.38;-1.3616269;47.2109164;2021-04-20;2021-04-20;;;;44084000CZ0304;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118906;44084_x001_00066;;la graholiere;66;370045.68;6688055.63;-1.3615014;47.210761;2021-04-20;2021-04-20;;;;44084000CZ0305;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118653;44084_x001_00046;;la graholiere;46;370052.14;6688037.41;-1.3614029;47.2106005;2021-04-20;2021-04-20;;;;44084000CZ0307;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119369;44084_x001_00117;;la graholiere;117;370067.48;6688050.25;-1.3612099;47.2107235;2021-04-20;2021-04-20;;;;44084000CW0326;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119714;44084_x001_00169;;la graholiere;169;370054.52;6688078.43;-1.3614015;47.2109704;2021-04-20;2021-04-20;;;;44084000CW0366;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119781;44084_x001_00181;;la graholiere;181;370091.94;6688092.01;-1.3609177;47.211111;2021-04-20;2021-04-20;;;;44084000CW0365;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119582;44084_x001_00148;;guérande;148;369902.17;6688070.68;-1.3634055;47.210825;2021-04-20;2021-04-20;;;;44084000CZ0112;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119818;44084_x001_00189;;la graholiere;189;370101.01;6688122.86;-1.3608206;47.2113929;2021-04-20;2021-04-20;;;;44084000CW0350;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119682;44084_x001_00163;;Rue des celliers;163;369929.36;6688078.53;-1.3630526;47.210909;2021-04-20;2021-04-20;;;;44084000CZ0088;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119968;44084_x001_00237;;l’armeil;237;368481.62;6690480.19;-1.3839111;47.2317758;2021-04-20;2021-04-20;;;;44084000DT0072;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001247850;44084_0938_00027;;Rue de la vendée;27;371042.16;6690724.12;-1.3502975;47.2352427;2024-03-12;2024-03-12;;;;44084000DM0652;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000224788;44084_x001_00004;;Impasse  de la Frégate;4;369870.93;6691129.77;-1.3660511;47.2383074;2021-08-02;2021-08-02;https://datafichiers.geopal.org/bar/medias/BALPDLN000027471_1_D%C3%A9lib%C3%A9ration%20du%2016062020%20lotissement%20haute%20landelle.pdf;;;44084000ZC0229;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117630;44084_0010_00011;;Impasse des aigrettes;11;369813.38;6690406.02;-1.366282;47.231773;2021-04-20;2021-04-20;;;;44084000DS0557;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117740;44084_0010_00013;;Impasse des aigrettes;13;369801.13;6690393.43;-1.3664344;47.2316538;2021-04-20;2021-04-20;;;;44084000DS0554;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118230;44084_0430_00025;;Rue  jules verne;25;370789.11;6690787.07;-1.353683;47.235683;2021-04-20;2021-04-20;;;;44084000DM0309;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118283;44084_0430_00027;;Rue  jules verne;27;370799.41;6690777.37;-1.35354;47.235601;2021-04-20;2021-04-20;;;;44084000DM0308;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118333;44084_0430_00029;;Rue  jules verne;29;370811.77;6690761.01;-1.3533649;47.23546;2021-04-20;2021-04-20;;;;44084000DM0307;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118384;44084_0430_00031;;Rue  jules verne;31;370821.58;6690760.35;-1.353235;47.235459;2021-04-20;2021-04-20;;;;44084000DM0516;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118425;44084_0430_00033;;Rue  jules verne;33;370833.59;6690773.49;-1.3530861;47.235583;2021-04-20;2021-04-20;;;;44084000DM0515;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118633;44084_0430_00044;;Rue  jules verne;44;370774.62;6690808.67;-1.35389;47.23587;2021-04-20;2021-04-20;;;;44084000DM0505;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118605;44084_0430_00042;;Rue  jules verne;42;370770.47;6690805.7;-1.3539426;47.2358413;2021-04-20;2021-04-20;;;;44084000DM0502;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119903;44084_0141_00213;;Route de la chapelle-heulin;213;370626.85;6688085.88;-1.3538567;47.2113216;2021-04-20;2021-04-20;;;;44084000CX0023;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119965;44084_0141_00235;;Route de la chapelle-heulin;235;370591.48;6688079.76;-1.3543189;47.211249;2021-04-20;2021-04-20;;;;44084000CX0022;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119809;44084_0142_00185;;Rue de la chapelle heulin;185;370609.25;6688103.81;-1.354102;47.211474;2021-04-20;2021-04-20;;;;44084000CX0279;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119225;44084_0530_00098;;Rue du paradis;98;373329.2;6689786.12;-1.3194352;47.2279407;2021-04-20;2021-04-20;;;;44084000BX0420;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119264;44084_0530_00104;;Rue du paradis;104;373318.37;6689788.73;-1.31958;47.2279588;2021-04-20;2021-04-20;;;;44084000BY0490;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118285;44084_0920_00027;;Rue  torbiche;27;371443.05;6691244.68;-1.3453851;47.2401206;2021-04-20;2021-04-20;;;;44084000AL1302;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001190002;44084_0540_00023;;Rue des nonnains;23;371323.66;6691184.52;-1.3469171;47.2395207;2023-12-12;2023-12-12;;;;44084000AL1274;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001190028;44084_0600_00020;;Rue  porte bernard;20;371295.78;6691091.91;-1.3472178;47.2386744;2023-12-12;2023-12-12;;;;44084000AL0151;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001190024;44084_0020_00004;;Place des airaux;4;371237.84;6691075.13;-1.3479703;47.2384949;2023-12-12;2023-12-12;;;;44084000AL0166;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001190027;44084_0600_00014;;Rue  porte bernard;14;371270.76;6691080.97;-1.34754;47.2385637;2023-12-12;2023-12-12;;;;44084000AL1053;1
