suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227044;44039_x895_00002;;Rue des Hérissés;2;338352.52;6686303.07;-1.7780598;47.178506;2024-01-04;2021-03-12;;;;44039000ZH0082;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252265;44039_x534_00010;;Rue du Bois Praud;10;336620.39;6686556.77;-1.8010919;47.1798406;2024-01-04;2022-04-22;;;;44039000ZD0172;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227153;44039_0090_00003;;Place Saint Martin;3;335588.68;6686802.44;-1.8148872;47.1814829;2024-01-04;2021-03-12;;;;44039000AA0049;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252623;44039_x215_00012;;Rue de la Tancherie;12;336444.05;6686445.12;-1.8033263;47.1787407;2024-01-04;2022-05-12;;;;44039000ZK0134;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227399;44039_0008_00005;;Rue des Alouettes;5;335972.72;6686937.19;-1.8099338;47.1829044;2024-01-04;2021-03-12;;;;44039000AB0098;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227426;44039_0070_00008_bis;;Rue de la Pierre Tremblante;8;335361.49;6686786.83;-1.817869;47.181218;2024-01-04;2021-03-12;;;;44039000AA0212;1
;Cheix-en-Retz;bâtiment;Cheix-en-Retz;;44039;;;ADR227270;44039_x072_00002;;Impasse du Stade;2;336192.05;6686879.75;-1.8069968;47.1825085;2024-01-04;2021-03-12;;;;44039000ZK0207;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227175;44039_0004_00014;;Rue de l’Acheneau;14;335611.37;6686895.65;-1.8146631;47.182333;2024-01-04;2021-03-12;;;;44039000AA0039;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245918;44039_0017_00002;;Impasse du Bois Robin;2;335823.1;6686710.26;-1.8117233;47.1807832;2024-01-04;2022-01-04;;;;44039000AB0247;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227135;44039_0030_00008;;Rue du Grand Port;8;335678.92;6686652.03;-1.8135769;47.1801808;2024-01-04;2021-03-12;;;;44039000AA0232;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252392;44039_0004_00045;;Rue de l’Acheneau;45;335730.85;6686999.78;-1.8131721;47.1833343;2024-01-04;2022-04-28;;;;44039000AB0272;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227014;44039_x755_00011;;Rue de Pilon;11;337617.33;6685763;-1.7873173;47.1732522;2024-01-04;2021-03-12;;;;44039000ZI0133;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227016;44039_x327_00001;;Rue des Nenuphars;1;337617.76;6685746.34;-1.7872983;47.1731027;2024-01-04;2021-03-12;;;;44039000ZI0134;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245930;44039_0017_00006;;Impasse du Bois Robin;6;335838.61;6686716.22;-1.8115237;47.1808453;2024-01-04;2022-01-04;;;;44039000AB0251;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252367;44039_0030_00030;;Rue du Grand Port;30;335645.79;6686471.67;-1.8138683;47.178542;2024-01-04;2022-04-27;;;;44039000AA0123;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227376;44039_a002_00006;;Lotissement des Quarterons;6;336014.46;6686824.43;-1.809293;47.181914;2024-01-04;2021-03-12;;;;44039000AB0107;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227035;44039_x071_00006;;Impasse du Petit Port;6;337555.27;6685563.59;-1.7879756;47.1714263;2024-01-04;2021-03-12;;;;44039000ZI0109;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252537;44039_x215_00011;;Rue de la Tancherie;11;336440.48;6686456;-1.8033822;47.1788366;2024-01-04;2022-05-10;;;;44039000ZK0249;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227368;44039_0038_00004;;Impasse des Grandes Vignes;4;335987.15;6686781.85;-1.8096188;47.1815164;2024-01-04;2021-03-12;;;;44039000AB0113;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227120;44039_x565_00007;;Rue de Luniere;7;334732.66;6687828.96;-1.8269975;47.190237;2024-01-04;2021-03-12;;;;44039000ZC0186;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227193;44039_0004_00060;;Rue de l’Acheneau;60;335948.87;6687158.38;-1.810426;47.184879;2024-01-04;2021-03-12;;;;44039000AB0039;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR255150;44039_x129_00001;;Chemin des Grands Jardins;1;336599.08;6686424.5;-1.8012667;47.1786402;2024-01-04;2022-12-15;;;;44039000ZK0144;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227018;44039_x327_00003;;Rue des Nenuphars;3;337638.99;6685739.07;-1.7870126;47.1730489;2024-01-04;2021-03-12;;;;44039000ZI0152;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227146;44039_0030_00006;;Rue du Grand Port;6;335680.03;6686660.94;-1.8135693;47.1802615;2024-01-04;2021-03-12;;;;44039000AA0115;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227011;44039_x755_00016;;Rue de Pilon;16;337616.89;6685805.81;-1.7873573;47.1736366;2024-01-04;2021-03-12;;;;44039000ZI0162;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR255146;44039_0030_00010;;Rue du Grand Port;10;335675.04;6686630.01;-1.8136102;47.1799808;2024-01-04;2022-12-15;;;;44039000AA0231;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252635;44039_x215_00020;;Rue de la Tancherie;20;336530.4;6686488.21;-1.802223;47.1791752;2024-01-04;2022-05-12;;;;44039000ZK0257;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227231;44039_b174_00008;;Rue du Moulin Lacroix;8;337775.98;6686109.42;-1.7855036;47.1764517;2024-01-04;2021-03-12;;;;44039000ZI0155;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245966;44039_0066_00013;;Rue des Minees;13;335861.73;6687370.8;-1.8117455;47.1867401;2024-01-04;2022-01-06;;;;44039000ZD0157;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250096;44039_x912_00004;;Rue de la Porcherie;4;334461.27;6687555.56;-1.8303543;47.187631;2024-01-04;2022-02-21;;;;44039000ZC0163;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227050;44039_x895_00009;;Rue des Hérissés;9;338401.08;6686436.96;-1.7775267;47.1797357;2024-01-04;2021-03-12;;;;44039000ZH0012;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245922;44039_0017_00004;;Impasse du Bois Robin;4;335827.28;6686719.95;-1.8116761;47.1808725;2024-01-04;2022-01-04;;;;44039000AB0249;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245924;44039_0017_00005;;Impasse du Bois Robin;5;335831.16;6686720.7;-1.8116256;47.1808814;2024-01-04;2022-01-04;;;;44039000AB0250;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252255;44039_x534_00007;;Rue du Bois Praud;7;336608.99;6686545.18;-1.8012329;47.1797301;2024-01-04;2022-04-22;;;;44039000ZK0019;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227032;44039_x755_00017;;Rue de Pilon;17;337601.23;6685691.19;-1.787472;47.172598;2024-01-04;2021-03-12;;;;44039000ZI0138;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252409;44039_x492_00003;;Rue de la Grande Noe;3;334934.77;6687246.43;-1.8238636;47.1851136;2024-01-04;2022-04-28;;;;44039000ZC0054;1
ter;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227353;44039_0080_00008_ter;;Rue des Quarterons;8;335810.19;6686825.2;-1.811986;47.181809;2024-01-04;2021-03-12;;;;44039000AA0067;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245974;44039_0066_00011;;Rue des Minees;11;335885.88;6687356.49;-1.8114155;47.1866247;2024-01-04;2022-01-06;;;;44039000ZD0158;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246616;44039_x125_00002;;Chemin du Bois Corbeau;2;337327.02;6687024.24;-1.792153;47.1844275;2024-01-04;2022-01-31;;;;44039000ZE0057;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227235;44039_b174_00020;;Rue du Moulin Lacroix;20;337959.05;6686282.33;-1.7832291;47.1781053;2024-01-04;2021-03-12;;;;44039000ZI0159;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252643;44039_x215_00032;;Rue de la Tancherie;32;336622.41;6686470.47;-1.8009961;47.1790661;2024-01-04;2022-05-12;;;;44039000ZK0146;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227256;44039_0064_00003;;Rue de Malnoë;3;335674.93;6686747.24;-1.813706;47.1810342;2024-01-04;2021-03-12;;;;44039000AA0059;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227121;44039_x565_00008;;Rue de Luniere;8;334708.82;6687895.68;-1.8273656;47.1908235;2024-01-04;2021-03-12;;;;44039000ZC0146;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252657;44039_x215_00048;;Rue de la Tancherie;48;336767.5;6686440.19;-1.7990595;47.1788734;2024-01-04;2022-05-12;;;;44039000ZK0242;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227407;44039_0083_00005;;Impasse des Rainettes;5;335741.53;6686788;-1.812861;47.181437;2024-01-04;2021-03-12;;;;44039000AA0193;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227198;44039_0004_00051;;Rue de l’Acheneau;51;335759;6687025.76;-1.8128219;47.1835831;2024-01-04;2021-03-12;;;;44039000AB0018;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252384;44039_0004_00071;;Rue de l’Acheneau;71;335991.02;6687200.43;-1.8099043;47.1852799;2024-01-04;2022-04-28;;;;44039000ZD0161;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227277;44039_0039_00002;;Rue du Champ Fleuri;2;335775.65;6686845.93;-1.8124579;47.1819763;2024-01-04;2021-03-12;;;;44039000AB0133;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227293;44039_0039_00014;;Rue du Champ Fleuri;14;335803.98;6686944.64;-1.8121638;47.1828789;2024-01-04;2021-03-12;;;;44039000AB0152;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252555;44039_x215_00041;;Rue de la Tancherie;41;336700.25;6686476.13;-1.7999747;47.1791596;2024-01-04;2022-05-10;;;;44039000ZD0178;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252271;44039_x534_00012;;Rue du Bois Praud;12;336626.07;6686575.32;-1.801032;47.1800103;2024-01-04;2022-04-22;;;;44039000ZD0216;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227150;44039_0030_00044;;Rue du Grand Port;44;335629.08;6686385.1;-1.8140189;47.1777548;2024-01-04;2021-03-12;;;;44039000AA0129;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227237;44039_b363_00004;;Rue du Bois aux Moines;4;338048.36;6686277.45;-1.782048;47.1781101;2024-01-04;2021-03-12;;;;44039000ZI0161;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227299;44039_0020_00008;;Impasse Claude Camille de Laujardière;8;335875.27;6687008.67;-1.8112756;47.1834933;2024-01-04;2021-03-12;;;;44039000AB0210;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227229;44039_0004_00066;;Rue de l’Acheneau;66;335970.4;6687175.22;-1.8101558;47.1850421;2024-01-04;2021-03-12;;;;44039000AB0260;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227081;44039_x534_00002;;Rue du Bois Praud;2;336619.33;6686527.6;-1.8010825;47.1795778;2024-01-04;2021-03-12;;;;44039000ZD0213;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252651;44039_x215_00042;;Rue de la Tancherie;42;336718.74;6686456.9;-1.7997156;47.1789968;2024-01-04;2022-05-12;;;;44039000ZK0167;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227377;44039_0038_00005;;Impasse des Grandes Vignes;5;335974.79;6686816.56;-1.8098095;47.1818215;2024-01-04;2021-03-12;;;;44039000AB0115;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227421;44039_0070_00012;;Rue de la Pierre Tremblante;12;335337.94;6686748.85;-1.8181488;47.1808637;2024-01-04;2021-03-12;;;;44039000AA0007;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227395;44039_0008_00001;;Rue des Alouettes;1;335987.86;6686874.24;-1.8096837;47.1823471;2024-01-04;2021-03-12;;;;44039000AB0102;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252633;44039_x215_00018;;Rue de la Tancherie;18;336506.69;6686489.26;-1.8025363;47.1791716;2024-01-04;2022-05-12;;;;44039000ZK0258;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR245948;44039_0066_00016;;Rue des Minees;16;335866.2;6687380.42;-1.8116942;47.1868289;2024-01-04;2022-01-06;;;;44039000ZD0135;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227334;44039_0080_00032;;Rue des Quarterons;32;336161.94;6687049.24;-1.8075298;47.184015;2024-01-04;2021-03-12;;;;44039000AB0052;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227313;44039_0080_00010;;Rue des Quarterons;10;335842.2;6686831.21;-1.8115689;47.1818805;2024-01-04;2021-03-12;;;;44039000AB0132;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227393;44039_0085_00003;;Chemin de la Rive;3;335518.63;6686691.72;-1.8157213;47.1804496;2024-01-04;2021-03-12;;;;44039000AA0114;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR253015;44039_x132_00012;;Impasse de la Treille;12;337556.07;6685856.67;-1.7881995;47.1740605;2024-01-04;2022-06-21;;;;44039000ZI0174;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227372;44039_a002_00002;;Lotissement des Quarterons;2;335987.88;6686847.07;-1.8096616;47.1821029;2024-01-04;2021-03-12;;;;44039000AB0103;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227258;44039_0064_00019;;Rue de Malnoë;19;335790.78;6686657.57;-1.812107;47.180292;2024-01-04;2021-03-12;;;;44039000AA0147;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252429;44039_x755_00002;;Rue de Pilon;2;337641.97;6685900.66;-1.7871027;47.1745026;2024-01-04;2022-04-29;;;;44039000ZI0125;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227184;44039_0004_00017;;Rue de l’Acheneau;17;335617.71;6686910.31;-1.8145913;47.1824682;2024-01-04;2021-03-12;;;;44039000AB0195;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252649;44039_x215_00040;;Rue de la Tancherie;40;336688.92;6686470.32;-1.8001194;47.1791011;2024-01-04;2022-05-12;;;;44039000ZK0226;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227174;44039_0004_00007;;Rue de l’Acheneau;7;335549.58;6686878.33;-1.8154636;47.1821435;2024-01-04;2021-03-12;;;;44039000AA0024;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245942;44039_0030_00026;;Rue du Grand Port;26;335648.33;6686486.87;-1.8138471;47.1786799;2024-01-04;2022-01-05;;;;44039000AA0228;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250108;44039_0004_00015;;Rue de l’Acheneau;15;335607.24;6686904.5;-1.8147247;47.1824102;2024-01-04;2022-02-21;;;;44039000AB0195;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246648;44039_x126_00005;;Impasse du Poteau;5;337004.91;6687204.38;-1.7965431;47.1858703;2024-01-04;2022-01-31;;;;44039000ZD0041;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245950;44039_0066_00014;;Rue des Minees;14;335900.5;6687360.14;-1.8112258;47.1866655;2024-01-04;2022-01-06;;;;44039000ZD0136;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227358;44039_0004_00013;;Rue de l’Acheneau;13;335596.18;6686899.86;-1.8148666;47.1823625;2024-01-04;2021-03-12;;;;44039000AA0030;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227052;44039_x895_00011;;Rue des Hérissés;11;338405.13;6686462.28;-1.7774935;47.1799654;2024-01-04;2021-03-12;;;;44039000ZH0013;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR235708;44039_0038_00007;;Impasse des Grandes Vignes;7;335965.28;6686840.31;-1.809954;47.1820297;2024-01-04;2021-03-12;;;;44039000AB0117;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227141;44039_0030_00036;;Rue du Grand Port;36;335636.02;6686415.52;-1.8139519;47.178032;2024-01-04;2021-03-12;;;;44039000AA0125;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227127;44039_x198_00004;;Chemin du Vignaud;4;336678.59;6686380.64;-1.8001836;47.1782896;2024-01-04;2021-03-12;;;;44039000ZK0220;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245996;44039_0051_00005_bis;;Rue des Landes;5;336055.29;6687390.19;-1.8092096;47.1870204;2024-01-04;2022-01-06;;;;44039000ZD0250;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227048;44039_x895_00007;;Rue des Hérissés;7;338385.84;6686400.56;-1.7776985;47.1794002;2024-01-04;2021-03-12;;;;44039000ZH0102;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227134;44039_0030_00004;;Rue du Grand Port;4;335681.29;6686669.44;-1.8135596;47.1803386;2024-01-04;2021-03-12;;;;44039000AA0112;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227369;44039_0017_00001;;Impasse du Bois Robin;1;335818.82;6686699.25;-1.811771;47.1806819;2024-01-04;2021-03-12;;;;44039000AB0246;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227304;44039_x001_00001;;Allée de l'Ecole;1;335698.62;6686839.2;-1.8134677;47.1818736;2024-01-04;2021-03-12;;;;44039000AA0046;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227144;44039_0030_00058;;Rue du Grand Port;58;335622.83;6686235.75;-1.8139811;47.1764093;2024-01-04;2021-03-12;;;;44039000AA0131;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227337;44039_0080_00035;;Rue des Quarterons;35;336144.8;6687041.66;-1.8077497;47.1839375;2024-01-04;2021-03-12;;;;44039000AB0061;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252561;44039_x215_00047;;Rue de la Tancherie;47;336748.42;6686459.73;-1.7993267;47.1790385;2024-01-04;2022-05-10;;;;44039000ZD0185;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227255;44039_0064_00002;;Rue de Malnoë;2;335609.2;6686785.19;-1.8146028;47.1813392;2024-01-04;2021-03-12;;;;44039000AA0101;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227233;44039_b174_00014;;Rue du Moulin Lacroix;14;337838.81;6686182.98;-1.7847343;47.177147;2024-01-04;2021-03-12;;;;44039000ZI0158;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227118;44039_x565_00005;;Rue de Luniere;5;334732.77;6687819.22;-1.8269882;47.1901496;2024-01-04;2021-03-12;;;;44039000ZC0153;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227154;44039_0090_00004;;Place Saint Martin;4;335584.2;6686788.02;-1.8149346;47.1813509;2024-01-04;2021-03-12;;;;44039000AA0100;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227314;44039_0080_00011;;Rue des Quarterons;11;336043.67;6686869.73;-1.8089444;47.182337;2024-01-04;2021-03-12;;;;44039000AB0090;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252639;44039_x215_00026;;Rue de la Tancherie;26;336581.1;6686480.01;-1.8015482;47.1791293;2024-01-04;2022-05-12;;;;44039000ZK0140;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227405;44039_0083_00001;;Impasse des Rainettes;1;335720.1;6686784.32;-1.8131404;47.1813923;2024-01-04;2021-03-12;;;;44039000AA0061;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227040;44039_x755_00026;;Rue de Pilon;26;337603.62;6685745.66;-1.787484;47.1730888;2024-01-04;2021-03-12;;;;44039000ZI0185;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227291;44039_0039_00019;;Rue du Champ Fleuri;19;335795.39;6686933.53;-1.8122682;47.1827743;2024-01-04;2021-03-12;;;;44039000AB0149;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252645;44039_x215_00034;;Rue de la Tancherie;34;336639.41;6686476.73;-1.8007771;47.1791317;2024-01-04;2022-05-12;;;;44039000ZK0237;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227409;44039_b363_00001;;Rue du Bois aux Moines;1;338091.93;6686264.99;-1.7814639;47.1780219;2024-01-04;2021-03-12;;;;44039000ZH0084;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227117;44039_x565_00004;;Rue de Luniere;4;334722.44;6687823.92;-1.8271282;47.1901861;2024-01-04;2021-03-12;;;;44039000ZC0149;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227420;44039_0070_00007;;Rue de la Pierre Tremblante;7;335356.83;6686743.88;-1.8178958;47.1808295;2024-01-04;2021-03-12;;;;44039000AA0077;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227037;44039_x071_00001;;Impasse du Petit Port;1;337547.19;6685559.22;-1.7880785;47.1713827;2024-01-04;2021-03-12;;;;44039000ZI0107;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227113;44039_x912_00008;;Rue de la Porcherie;8;334474.82;6687431.57;-1.8300755;47.1865243;2024-01-04;2021-03-12;;;;44039000ZC0167;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227156;44039_0090_00006;;Place Saint Martin;6;335553.67;6686786.25;-1.8153355;47.1813183;2024-01-04;2021-03-12;;;;44039000AA0095;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227126;44039_x198_00002;;Chemin du Vignaud;2;336686.61;6686411.08;-1.8001023;47.1785676;2024-01-04;2021-03-12;;;;44039000ZK0229;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227415;44039_b368_00010;;Rue de la Case de l’Ecu;10;335826.58;6687224.78;-1.8120913;47.1854087;2024-01-04;2021-03-12;;;;44039000AB0026;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227385;44039_0051_00006;;Rue des Landes;6;336119.21;6687358.06;-1.8083412;47.1867667;2024-01-04;2021-03-12;;;;44039000ZD0233;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227029;44039_x755_00044;;Rue de Pilon;44;337579.31;6685620.21;-1.7877041;47.1719483;2024-01-04;2021-03-12;;;;44039000ZI0179;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227384;44039_0051_00004;;Rue des Landes;4;336069.88;6687346.57;-1.8089821;47.1866364;2024-01-04;2021-03-12;;;;44039000ZD0232;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252253;44039_x534_00005;;Rue du Bois Praud;5;336610.92;6686525.05;-1.8011912;47.1795503;2024-01-04;2022-04-22;;;;44039000ZK0128;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227039;44039_x755_00007;;Rue de Pilon;7;337628.55;6685806.26;-1.787204;47.173647;2024-01-04;2021-03-12;;;;44039000ZI0131;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246614;44039_x127_00006;;Rue du Breuil;6;335973.42;6687945.6;-1.8107353;47.1919665;2024-01-04;2022-01-31;;;;44039000ZD0005;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227288;44039_0039_00013;;Rue du Champ Fleuri;13;335745.36;6686887.48;-1.8128906;47.1823331;2024-01-04;2021-03-12;;;;44039000AB0146;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227320;44039_0080_00018;;Rue des Quarterons;18;336129.82;6686915.2;-1.8078454;47.1827929;2024-01-04;2021-03-12;;;;44039000AB0074;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227136;44039_0030_00012;;Rue du Grand Port;12;335669.47;6686595.65;-1.813656;47.179669;2024-01-04;2021-03-12;;;;44039000AA0117;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227200;44039_0004_00055;;Rue de l’Acheneau;55;335770.42;6687036.26;-1.8126799;47.1836838;2024-01-04;2021-03-12;;;;44039000AB0022;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227283;44039_0039_00008;;Rue du Champ Fleuri;8;335819.26;6686913.86;-1.8119377;47.1826106;2024-01-04;2021-03-12;;;;44039000AB0137;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227341;44039_0080_00039;;Rue des Quarterons;39;336145.48;6687077.08;-1.8077692;47.1842561;2024-01-04;2021-03-12;;;;44039000AB0063;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227323;44039_0080_00021;;Rue des Quarterons;21;336091.82;6686956.35;-1.8083795;47.1831418;2024-01-04;2021-03-12;;;;44039000AB0070;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227165;44039_0090_00015;;Place Saint Martin;15;335497.61;6686836.31;-1.8161148;47.1817374;2024-01-04;2021-03-12;;;;44039000AA0053;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227374;44039_a002_00004;;Lotissement des Quarterons;4;336016;6686845.53;-1.8092897;47.1821045;2024-01-04;2021-03-12;;;;44039000AB0105;1
