suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224588;44212_x001_00518;;les laures;518;374525.18;6684404.68;-1.2997816;47.1801525;2021-07-29;2021-07-29;;;;44212000HN0161;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224579;44212_b439_00502;;Moulin  pichon;502;380112.51;6679827.73;-1.22288;47.14172;2021-07-29;2021-07-29;;;;44212000YV0041;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224580;44212_x001_00503;;les laures;503;374620.5;6684442.38;-1.298552;47.180538;2021-07-29;2021-07-29;;;;44212000HN0111;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224581;44212_x001_00505;;les laures;505;374651.26;6684426.46;-1.298135;47.18041;2021-07-29;2021-07-29;;;;44212000HN0184;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224582;44212_x001_00508;;les laures;508;374656.1;6684380.25;-1.2980379;47.179997;2021-07-29;2021-07-29;;;;44212000HN0063;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224583;44212_x001_00509;;les laures;509;374676.93;6684409.04;-1.297784;47.180266;2021-07-29;2021-07-29;;;;44212000HN0297;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224584;44212_x001_00510;;les laures;510;374669.59;6684385.64;-1.297864;47.180052;2021-07-29;2021-07-29;;;;44212000HN0062;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224585;44212_x001_00512;;les laures;512;374674.62;6684387.59;-1.297799;47.180072;2021-07-29;2021-07-29;;;;44212000HN0061;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224586;44212_x001_00514;;les laures;514;374700.87;6684422.42;-1.297478;47.180398;2021-07-29;2021-07-29;;;;44212000HN0265;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224587;44212_x001_00516;;les laures;516;374734.83;6684392.98;-1.2970091;47.18015;2021-07-29;2021-07-29;;;;44212000HN0269;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224589;44212_x001_01000;;la fecuniere;1000;377628.81;6680965.11;-1.256413;47.150745;2021-07-29;2021-07-29;;;;44212000ZT0102;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224590;44212_x001_01001;;la fecuniere;1001;377615.31;6680967.96;-1.2565929;47.150764;2021-07-29;2021-07-29;;;;44212000ZT0065;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224591;44212_x001_01002;;la fecuniere;1002;377611.43;6680969.28;-1.256645;47.150774;2021-07-29;2021-07-29;;;;44212000ZT0080;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224592;44212_x001_01003;;la fecuniere;1003;377585.81;6680993.8;-1.2570001;47.150982;2021-07-29;2021-07-29;;;;44212000ZT0080;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224573;44212_x001_00457;;la chalousiere;457;380290.31;6682031.67;-1.2220915;47.1616191;2021-07-29;2021-07-29;;;;44212000CD0223;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224572;44212_x001_00455;;la chalousiere;455;380271.75;6682040.58;-1.2223424;47.1616902;2021-07-29;2021-07-29;;;;44212000CD0332;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224571;44212_x001_00453;;la chalousiere;453;380251.99;6682059.19;-1.222616;47.161848;2021-07-29;2021-07-29;;;;44212000CD0378;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224570;44212_x001_00453_bis;;la chalousiere;453;380264.33;6682055.43;-1.2224507;47.1618202;2021-07-29;2021-07-29;;;;44212000CD0217;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224574;44212_x001_00461;;la chalousiere;461;380323.36;6682039.16;-1.2216611;47.1617022;2021-07-29;2021-07-29;;;;44212000CD0527;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224569;44212_x001_00451;;la chalousiere;451;380214.94;6682074.98;-1.2231155;47.1619721;2021-07-29;2021-07-29;;;;44212000CD0208;0
A;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224678;44212_x001_00124_a;;la chalousiere;124;380153.92;6681911.41;-1.2238043;47.1604723;2021-07-30;2021-07-30;;;;44212000CD0568;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223674;44212_x001_00104;;la menardiere;104;372878.03;6682202.19;-1.3199083;47.1595443;2021-07-29;2021-07-29;;;;44212000WS0089;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224677;44212_x001_00098;;la menardiere;98;372883.24;6682269.94;-1.3198885;47.1601559;2021-07-30;2021-07-30;;;;44212000WS0199;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223630;44212_x001_00102;;la menardiere;102;372879.16;6682225.72;-1.3199104;47.1597564;2021-07-29;2021-07-29;;;;44212000WS0155;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224689;44212_0507_00001;;Boulevard  d’espagne;1;376476.68;6681909.21;-1.2722693;47.1586723;2021-07-30;2021-07-30;;;;44212000ZS0341;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223923;44212_x001_00124;;la chalousiere;124;380148.18;6681912.05;-1.2238804;47.1604752;2021-07-29;2021-07-29;;;;44212000CD0568;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223036;44212_0540_00029;;Rue des forges;29;376866.79;6682116;-1.2672752;47.1607211;2021-07-29;2021-07-29;;;;44212000AY0517;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222104;44212_0540_00013_bis;;Rue des forges;13;376898.97;6682111.62;-1.2668479;47.1606974;2021-07-29;2021-07-29;;;;44212000AY1281;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222298;44212_0540_00015_bis;;Rue des forges;15;376894.67;6682112.65;-1.2669054;47.1607046;2021-07-29;2021-07-29;;;;44212000AY0511;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222735;44212_0540_00021;;Rue des forges;21;376885.49;6682113.46;-1.2670268;47.1607074;2021-07-29;2021-07-29;;;;44212000AY0515;0
C;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223075;44212_0540_00031_c;;Rue des forges;31;376861.84;6682116.52;-1.2673408;47.1607234;2021-07-29;2021-07-29;;;;44212000AY1698;0
B;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223073;44212_0540_00031_b;;Rue des forges;31;376863.3;6682116.24;-1.2673214;47.1607216;2021-07-29;2021-07-29;;;;44212000AY1698;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223092;44212_0540_00031;;Rue des forges;31;376864.58;6682116.1;-1.2673044;47.160721;2021-07-29;2021-07-29;;;;44212000AY1698;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222629;44212_0540_00019;;Rue des forges;19;376888.17;6682112.77;-1.266991;47.1607025;2021-07-29;2021-07-29;;;;44212000AY1661;0
Quater;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224688;44212_0160_00046_quater;;Rue de bazoges;46;377153.25;6682052.22;-1.2634541;47.160287;2021-07-30;2021-07-30;;;;44212000AY0331;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222507;44212_0540_00017;;Rue des forges;17;376890.76;6682113.26;-1.2669573;47.1607081;2021-07-29;2021-07-29;;;;44212000AY1661;0
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223325;44212_0160_00046_ter;;Rue de bazoges;46;377165.25;6682055.13;-1.263298;47.160319;2021-07-29;2021-07-29;;;;44212000AY0331;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221041;44212_0176_00005;;Impasse  bienvenue;5;377055.13;6682258.81;-1.2648945;47.1620965;2021-07-29;2021-07-29;;;;44212000AY1156;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221349;44212_0176_00007;;Impasse  bienvenue;7;377056.11;6682254.63;-1.2648787;47.1620594;2021-07-29;2021-07-29;;;;44212000AY1148;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221627;44212_0176_00009;;Impasse  bienvenue;9;377054.84;6682249.86;-1.2648919;47.1620159;2021-07-29;2021-07-29;;;;44212000AY1148;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220668;44212_0520_00003;;Boulevard  evariste dejoie;3;377074.08;6682308.84;-1.2646804;47.1625555;2021-07-29;2021-07-29;;;;44212000AY0955;0
Quater;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224692;44212_0520_00003_quater;;Boulevard  evariste dejoie;3;377063.63;6682320.2;-1.2648263;47.1626525;2021-07-30;2021-07-30;;;;44212000AY0962;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222707;44212_0745_00021;;Avenue des papillons blancs;21;377535.02;6683055.03;-1.2591359;47.1694874;2021-07-29;2021-07-29;;;;44212000AR0528;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222594;44212_0745_00019;;Avenue des papillons blancs;19;377559.83;6683082.56;-1.2588284;47.1697469;2021-07-29;2021-07-29;;;;44212000AR0219;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222464;44212_0745_00017;;Avenue des papillons blancs;17;377562.59;6683124.04;-1.2588216;47.1701212;2021-07-29;2021-07-29;;;;44212000AR0415;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224718;44212_b346_00018;;la haute charouillere;18;377563.79;6683007.06;-1.2587225;47.1690702;2021-07-30;2021-07-30;;;;44212000AR0521;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001280379;44212_0540_00022_bis;;Rue des forges;22;376878.86;6682149.84;-1.2671403;47.1610312;2024-06-10;2024-06-10;;;;44212000AY0600;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001280380;44212_0540_00022_ter;;Rue des forges;22;376875.13;6682141.11;-1.2671832;47.1609509;2024-06-10;2024-06-10;;;;44212000AY1778;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222886;44212_x001_00025;;la nouillere;25;375725.75;6682217.53;-1.2823868;47.161078;2021-07-29;2021-07-29;;;;44212000ZR0308;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223019;44212_x001_00029;;la nouillere;29;375696.79;6682216.4;-1.2827677;47.1610537;2021-07-29;2021-07-29;;;;44212000ZR0095;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222951;44212_0580_00026;;Rue  françois luneau;26;376887.43;6682309.81;-1.2671413;47.1624734;2021-07-29;2021-07-29;;;;44212000AY0087;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220408;44212_0580_00001;;Rue  françois luneau;1;376960.92;6682179.75;-1.2660799;47.16134;2021-07-29;2021-07-29;;;;44212000AY1461;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222742;44212_0580_00021;;Rue  françois luneau;21;376929.59;6682258.42;-1.266549;47.162032;2021-07-29;2021-07-29;;;;44212000AY0642;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222793;44212_0580_00022;;Rue  françois luneau;22;376900.7;6682299.47;-1.266959;47.162387;2021-07-29;2021-07-29;;;;44212000AY1475;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222834;44212_0580_00023;;Rue  françois luneau;23;376926.41;6682265.6;-1.266596;47.162095;2021-07-29;2021-07-29;;;;44212000AY1212;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222873;44212_0580_00024;;Rue  françois luneau;24;376892.03;6682304.73;-1.267077;47.16243;2021-07-29;2021-07-29;;;;44212000AY1477;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222907;44212_0580_00025;;Rue  françois luneau;25;376909.03;6682261.2;-1.2668219;47.162047;2021-07-29;2021-07-29;;;;44212000AY1210;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222918;44212_0580_00026_bis;;Rue  françois luneau;26;376877.19;6682314.98;-1.26728;47.162515;2021-07-29;2021-07-29;;;;44212000AY0086;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223011;44212_0580_00028;;Rue  françois luneau;28;376872.41;6682319.25;-1.267346;47.162551;2021-07-29;2021-07-29;;;;44212000AY0085;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223038;44212_0580_00029;;Rue  françois luneau;29;376860.99;6682248.45;-1.267446;47.161909;2021-07-29;2021-07-29;;;;44212000AY0817;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220817;44212_0580_00003;;Rue  françois luneau;3;376961.19;6682184.74;-1.2660799;47.161385;2021-07-29;2021-07-29;;;;44212000AY0629;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223071;44212_0580_00030;;Rue  françois luneau;30;376867.76;6682323.06;-1.26741;47.162583;2021-07-29;2021-07-29;;;;44212000AY1706;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223093;44212_0580_00031;;Rue  françois luneau;31;376854.86;6682318.86;-1.2675771;47.162539;2021-07-29;2021-07-29;;;;44212000AY1244;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223116;44212_0580_00032;;Rue  françois luneau;32;376863.9;6682325.94;-1.2674629;47.162607;2021-07-29;2021-07-29;;;;44212000AY0083;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223133;44212_0580_00033;;Rue  françois luneau;33;376840.47;6682330.54;-1.267775;47.162637;2021-07-29;2021-07-29;;;;44212000AY0887;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223153;44212_0580_00034;;Rue  françois luneau;34;376860.47;6682328.46;-1.26751;47.162628;2021-07-29;2021-07-29;;;;44212000AY0082;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223171;44212_0580_00035;;Rue  françois luneau;35;376832.72;6682337.19;-1.2678819;47.162693;2021-07-29;2021-07-29;;;;44212000AY0668;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223158;44212_0580_00035_bis;;Rue  françois luneau;35;376823.2;6682345.05;-1.268013;47.162759;2021-07-29;2021-07-29;;;;44212000AY0912;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223192;44212_0580_00036;;Rue  françois luneau;36;376855.68;6682333.94;-1.267577;47.162675;2021-07-29;2021-07-29;;;;44212000AY0081;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223231;44212_0580_00038;;Rue  françois luneau;38;376851.17;6682337.53;-1.267639;47.162705;2021-07-29;2021-07-29;;;;44212000AY0080;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220998;44212_0580_00004;;Rue  françois luneau;4;376983.42;6682191.88;-1.265792;47.16146;2021-07-29;2021-07-29;;;;44212000AY1466;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223261;44212_0580_00040;;Rue  françois luneau;40;376838.7;6682346.88;-1.26781;47.162783;2021-07-29;2021-07-29;;;;44212000AY0078;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221304;44212_0580_00006;;Rue  françois luneau;6;376978.94;6682195.91;-1.265854;47.161494;2021-07-29;2021-07-29;;;;44212000AY0113;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221595;44212_0580_00008;;Rue  françois luneau;8;376974.98;6682199.9;-1.265909;47.161528;2021-07-29;2021-07-29;;;;44212000AY0113;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221471;44212_0580_00008_bis;;Rue  françois luneau;8;376951.92;6682218.28;-1.266226;47.161682;2021-07-29;2021-07-29;;;;44212000AY1532;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221715;44212_0580_00009;;Rue  françois luneau;9;376931.5;6682205.48;-1.2664861;47.161557;2021-07-29;2021-07-29;;;;44212000AY1532;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000458113;44212_x001_00025_bis;;la nouillere;25;375716;6682218.94;-1.2825164;47.1610859;2022-04-28;2022-04-28;;;;44212000ZR0520;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222959;44212_x001_00027;;la nouillere;27;375706.18;6682218.97;-1.2826458;47.1610814;2021-07-29;2021-07-29;;;;44212000ZR0517;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223077;44212_x001_00031;;la nouillere;31;375684.47;6682216.57;-1.2829302;47.1610492;2021-07-29;2021-07-29;;;;44212000ZR0325;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224543;44212_x001_00418;;la chalousiere;418;380318.45;6682024.16;-1.2217153;47.1615651;2021-07-29;2021-07-29;;;;44212000CD0118;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224551;44212_x001_00428;;la chalousiere;428;380352.65;6682023.75;-1.2212642;47.1615778;2021-07-29;2021-07-29;;;;44212000CD0384;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224545;44212_x001_00420;;la chalousiere;420;380301.73;6682015.72;-1.2219297;47.1614811;2021-07-29;2021-07-29;;;;44212000CD0119;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224552;44212_x001_00430_bis;;la chalousiere;430;380362.64;6682043.19;-1.2211463;47.1617574;2021-07-29;2021-07-29;;;;44212000CD0397;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223162;44212_x001_00035;;les chaboissieres;35;380386.71;6683460.49;-1.2218288;47.1745105;2021-07-29;2021-07-29;;;;44212000BK0165;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223014;44212_x001_00029_bis;;les chaboissieres;29;380454.46;6683540.98;-1.2209923;47.1752667;2021-07-29;2021-07-29;;;;44212000BK0691;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223025;44212_x001_00029;;les chaboissieres;29;380460.2;6683534.67;-1.2209122;47.1752127;2021-07-29;2021-07-29;;;;44212000BK0694;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222242;44212_x001_00014;;les chaboissieres;14;380368.16;6683488.37;-1.222093;47.1747522;2021-07-29;2021-07-29;;;;44212000BK0641;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221795;44212_x001_00010;;les chaboissieres;10;380374.18;6683495.13;-1.2220184;47.1748159;2021-07-29;2021-07-29;;;;44212000BK0641;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223203;44212_x001_00037;;les chaboissieres;37;380371.4;6683432.03;-1.2220105;47.1742473;2021-07-29;2021-07-29;;;;44212000BK0165;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222856;44212_x001_00024;;les chaboissieres;24;380329.05;6683449.28;-1.222581;47.174382;2021-07-29;2021-07-29;;;;44212000BK0401;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222937;44212_x001_00026;;les chaboissieres;26;380352.81;6683437.91;-1.2222597;47.1742912;2021-07-29;2021-07-29;;;;44212000BK0115;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223237;44212_x001_00039;;les chaboissieres;39;380379.54;6683414.95;-1.2218911;47.1740977;2021-07-29;2021-07-29;;;;44212000BK0179;1
C;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220446;44212_x001_00002_c;;les chaboissieres;2;380346.39;6683557.32;-1.2224286;47.1753616;2021-07-29;2021-07-29;;;;44212000BK0580;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000461229;44212_x001_00018;;les chaboissieres;18;380299.47;6683463.61;-1.2229811;47.1744966;2022-05-05;2022-05-05;;;;44212000BK0119;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222407;44212_x001_00016;;les chaboissieres;16;380344.97;6683471.58;-1.2223868;47.1745901;2021-07-29;2021-07-29;;;;44212000BK0122;1
D;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220447;44212_x001_00002_d;;les chaboissieres;2;380339.31;6683549.21;-1.2225163;47.1752853;2021-07-29;2021-07-29;;;;44212000BK0528;1
B;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220425;44212_x001_00002_b;;les chaboissieres;2;380346.02;6683588.28;-1.2224554;47.1756398;2021-07-29;2021-07-29;;;;44212000BK0579;0
A;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220423;44212_x001_00002_a;;les chaboissieres;2;380371.81;6683610.95;-1.2221313;47.175856;2021-07-29;2021-07-29;;;;44212000BK0528;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220925;44212_x001_00004;;les chaboissieres;4;380395.37;6683561.79;-1.2217861;47.1754254;2021-07-29;2021-07-29;;;;44212000BK0555;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223124;44212_x001_00033;;les chaboissieres;33;380394.47;6683496.39;-1.2217518;47.174837;2021-07-29;2021-07-29;;;;44212000BK0670;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223083;44212_x001_00031;;les chaboissieres;31;380410.16;6683510.46;-1.2215549;47.174971;2021-07-29;2021-07-29;;;;44212000BK0422;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221398;44212_x001_00007;;les pellerins;7;373199.18;6682618.16;-1.3159756;47.1634416;2021-07-29;2021-07-29;;;;44212000WT0127;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222041;44212_x001_00012;;les pellerins;12;373142.24;6682666.77;-1.3167612;47.1638506;2021-07-29;2021-07-29;;;;44212000WT0127;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221539;44212_x001_00008;;les pellerins;8;373109.34;6682675.42;-1.317201;47.1639122;2021-07-29;2021-07-29;;;;44212000WT0127;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224271;44212_x001_00213;;la chalousiere;213;380328.38;6681907.79;-1.2215023;47.1605237;2021-07-29;2021-07-29;;;;44212000CD0486;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220553;44212_x001_00002;;les pellerins;2;373137.73;6682646.49;-1.316806;47.1636661;2021-07-29;2021-07-29;;;;44212000WS0013;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224108;44212_x001_00201;;la chalousiere;201;380261.16;6681903.67;-1.2223854;47.1604543;2021-07-29;2021-07-29;;;;44212000CD0137;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220932;44212_x001_00004;;les pellerins;4;373125.36;6682650.97;-1.3169723;47.1637002;2021-07-29;2021-07-29;;;;44212000WT0078|44212000WT0079|44212000WT0051;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224268;44212_x001_00213_bis;;la chalousiere;213;380340.81;6681908.92;-1.2213392;47.1605399;2021-07-29;2021-07-29;;;;44212000CD0484;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224269;44212_x001_00213_ter;;la chalousiere;213;380347.63;6681910.21;-1.2212503;47.1605547;2021-07-29;2021-07-29;;;;44212000CD0485;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224149;44212_x001_00203;;la chalousiere;203;380274.63;6681904.16;-1.2222082;47.1604652;2021-07-29;2021-07-29;;;;44212000CD0136;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224313;44212_x001_00221;;la chalousiere;221;380394.68;6681918.03;-1.2206357;47.1606476;2021-07-29;2021-07-29;;;;44212000CD0104;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224282;44212_x001_00215;;la chalousiere;215;380357.04;6681910.95;-1.2211268;47.1605658;2021-07-29;2021-07-29;;;;44212000CD0113;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224206;44212_x001_00207;;la chalousiere;207;380298.79;6681905.65;-1.2218909;47.1604902;2021-07-29;2021-07-29;;;;44212000CD0134;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224234;44212_x001_00209;;la chalousiere;209;380311.17;6681906.92;-1.2217285;47.1605076;2021-07-29;2021-07-29;;;;44212000CD0133;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224292;44212_x001_00217;;la chalousiere;217;380375.41;6681912.52;-1.2208857;47.1605888;2021-07-29;2021-07-29;;;;44212000CD0112;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224321;44212_x001_00223;;la chalousiere;223;380440.89;6681916.75;-1.2200257;47.1606583;2021-07-29;2021-07-29;;;;44212000CD0476;1
;Vallet;entrée;Région des Pays de la Loire;Lotissement Les Auberrières;44212;;;BALPDLP000462038;44212_x005_00040;;Rue du Poyet;40;374386.41;6682325.94;-1.3001173;47.1613976;2022-05-05;2022-05-05;;;;44212000ZH0671;1
;Vallet;entrée;Région des Pays de la Loire;Lotissement Les Auberrières;44212;;;BALPDLP000462211;44212_x005_00036;;Rue du Poyet;36;374365.23;6682329.29;-1.3003988;47.1614174;2022-05-05;2022-05-05;;;;44212000ZH0669;1
;Vallet;entrée;Région des Pays de la Loire;Lotissement Les Auberrières;44212;;;BALPDLP000462209;44212_x005_00038;;Rue du Poyet;38;374372.69;6682320.57;-1.3002943;47.1613426;2022-05-05;2022-05-05;;;;44212000ZH0670;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000462780;44212_x005_00042;;Rue du Poyet;42;374393.12;6682363.74;-1.300056;47.1617407;2022-05-05;2022-05-05;;;;44212000ZH0664;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220595;44212_0530_00002;;Rue des fauvettes;2;376675.02;6682829.72;-1.270312;47.167044;2021-07-29;2021-07-29;;;;44212000AT0104;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221429;44212_0530_00007;;Rue des fauvettes;7;376686.44;6682848.53;-1.2701748;47.1672187;2021-07-29;2021-07-29;;;;44212000AT0161;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222428;44212_0530_00016;;Rue des fauvettes;16;376737.3;6682866.53;-1.2695173;47.1674052;2021-07-29;2021-07-29;;;;44212000AT0161;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220975;44212_0530_00004;;Rue des fauvettes;4;376717.99;6682833.83;-1.2697484;47.1671018;2021-07-29;2021-07-29;;;;44212000AT0129;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221283;44212_0530_00006;;Rue des fauvettes;6;376721.62;6682827.3;-1.269696;47.1670449;2021-07-29;2021-07-29;;;;44212000AT0161;1
