suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467391;85054_x007_00064;;Rue des Chênes;64;339120.75;6631492.13;-1.7246572;46.6863218;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467390;85054_x007_00066;;Rue des Chênes;66;339131.07;6631496.55;-1.7245259;46.6863671;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467370;85054_x008_00001;;Rue des Hêtres;1;339184.33;6631595.68;-1.7239077;46.6872867;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467374;85054_x008_00002;;Rue des Hêtres;2;339182.37;6631603.53;-1.7239395;46.6873562;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467371;85054_x008_00003;;Rue des Hêtres;3;339177.6;6631592.31;-1.723993;46.6872529;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467375;85054_x008_00004;;Rue des Hêtres;4;339172;6631599.04;-1.7240715;46.6873103;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467372;85054_x008_00005;;Rue des Hêtres;5;339150.69;6631580.82;-1.7243356;46.6871351;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467376;85054_x008_00006;;Rue des Hêtres;6;339145.08;6631587.83;-1.7244143;46.687195;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467373;85054_x008_00007;;Rue des Hêtres;7;339142.28;6631577.73;-1.724443;46.6871028;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467377;85054_x008_00008;;Rue des Hêtres;8;339114.8;6631563.71;-1.7247909;46.686962;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467378;85054_x008_00010;;Rue des Hêtres;10;339124.89;6631541;-1.7246413;46.6867633;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11-Lotissement_du_stade_-_denomination_des_voies_1.pdf;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006483;85054_0089_00001_bis;;Rue des Lavandières;1;339326.95;6631095.93;-1.7216542;46.6828718;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027620;85054_0089_00002_bis;;Rue des Lavandières;2;339309.17;6631105.89;-1.7218942;46.6829517;2023-03-09;2018-03-27;;;;;1
ter;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467353;85054_0089_00002_ter;;Rue des Lavandières;2;339312.16;6631094.52;-1.7218463;46.6828511;2022-05-31;2022-05-31;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467352;85054_0089_00002;;Rue des Lavandières;2;339272.97;6631135.51;-1.7223902;46.6831984;2023-03-09;2022-05-31;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006474;85054_0089_00003;;Rue des Lavandières;3;339325.51;6631089.09;-1.7216677;46.6828095;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006469;85054_0089_00004;;Rue des Lavandières;4;339317.2;6631076.68;-1.7217665;46.6826934;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006480;85054_0089_00005;;Rue des Lavandières;5;339326.52;6631083.52;-1.7216502;46.6827599;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006484;85054_0089_00006;;Rue des Lavandières;6;339325;6631058.6;-1.7216505;46.6825352;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006472;85054_0089_00007;;Rue des Lavandières;7;339331.7;6631061.4;-1.7215652;46.6825639;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006477;85054_0089_00008;;Rue des Lavandières;8;339328.01;6631038.14;-1.7215953;46.6823529;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006479;85054_0089_00009_bis;;Rue des Lavandières;9;339333.65;6631054.78;-1.7215346;46.6825055;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006470;85054_0089_00009;;Rue des Lavandières;9;339334.9;6631050.32;-1.7215148;46.6824661;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006473;85054_0089_00010;;Rue des Lavandières;10;339329.9;6631013.9;-1.7215516;46.682136;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027621;85054_0089_00011_bis;;Rue des Lavandières;11;339338.55;6631030.58;-1.7214516;46.6822906;2020-06-18;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006482;85054_0089_00011;;Rue des Lavandières;11;339339.18;6631019.16;-1.7214344;46.6821883;2020-06-18;2018-02-09;;;;;1
b;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006475;85054_0089_00014_b;;Rue des Lavandières;14;339338.7;6630952.2;-1.7213884;46.6815862;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006485;85054_0089_00014;;Rue des Lavandières;14;339342.7;6630978.4;-1.7213567;46.6818238;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006575;85054_0100_00001;;Rue des Marronniers;1;339546.77;6631493.57;-1.7190941;46.686564;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006580;85054_0100_00002;;Rue des Marronniers;2;339471.1;6631312.4;-1.7199408;46.6848949;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006579;85054_0100_00003;;Rue des Marronniers;3;339526.97;6631442.62;-1.7193129;46.6860954;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00279347;85054_0100_00005;;Rue des Marronniers;5;339515.56;6631418.45;-1.719443;46.6858721;2020-06-18;2019-05-21;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006576;85054_0100_00007;;Rue des Marronniers;7;339505.6;6631399.36;-1.7195582;46.6856951;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006581;85054_0100_00009;;Rue des Marronniers;9;339504.04;6631394.56;-1.7195748;46.6856511;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00452308;85054_0100_00013;;Rue des Marronniers;13;339488.42;6631361.94;-1.7197533;46.6853495;2021-04-22;2021-04-22;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00452309;85054_0100_00015;;Rue des Marronniers;15;339482.31;6631347.02;-1.7198215;46.6852122;2021-04-22;2021-04-22;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006578;85054_0100_00017;;Rue des Marronniers;17;339475.86;6631335.1;-1.7198964;46.6851015;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006573;85054_0100_00019;;Rue des Marronniers;19;339470.23;6631325.94;-1.7199628;46.6850161;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006577;85054_0100_00021;;Rue des Marronniers;21;339448.5;6631311.2;-1.7202351;46.684872;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006574;85054_0100_00023;;Rue des Marronniers;23;339443.7;6631319.08;-1.7203039;46.6849403;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027652;85054_0142_00001;;Rue des Pommiers;1;339596.98;6631619.17;-1.7185364;46.6877199;2020-06-18;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006837;85054_0142_00002;;Rue des Pommiers;2;339597.13;6631631.33;-1.7185441;46.6878293;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006845;85054_0142_00003;;Rue des Pommiers;3;339573.4;6631633.23;-1.7188554;46.6878336;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006842;85054_0142_00004;;Rue des Pommiers;4;339577.58;6631644.21;-1.7188094;46.6879345;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006830;85054_0142_00005;;Rue des Pommiers;5;339561.18;6631639.96;-1.7190204;46.6878875;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006844;85054_0142_00006;;Rue des Pommiers;6;339560.1;6631653.47;-1.719045;46.6880083;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006833;85054_0142_00007;;Rue des Pommiers;7;339460.38;6631730.9;-1.720408;46.6886507;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00009509;85054_0142_00008;;Rue des Pommiers;8;339532.56;6631671.07;-1.7194184;46.6881517;2020-06-18;2018-03-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006841;85054_0142_00009;;Rue des Pommiers;9;339438.01;6631720.88;-1.7206924;46.6885486;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006838;85054_0142_00010;;Rue des Pommiers;10;339518.65;6631684.11;-1.7196103;46.6882615;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006832;85054_0142_00011;;Rue des Pommiers;11;339435.13;6631734.31;-1.7207404;46.6886677;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006843;85054_0142_00012;;Rue des Pommiers;12;339511.5;6631692.35;-1.7197102;46.6883317;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006840;85054_0142_00013;;Rue des Pommiers;13;339436.9;6631762.5;-1.7207394;46.6889221;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006834;85054_0142_00014;;Rue des Pommiers;14;339499.08;6631718.08;-1.7198925;46.6885563;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006836;85054_0142_00015;;Rue des Pommiers;15;339436.5;6631780.5;-1.7207587;46.6890836;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006839;85054_0142_00016;;Rue des Pommiers;16;339473.16;6631732.08;-1.720242;46.6886681;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006835;85054_0142_00017;;Rue des Pommiers;17;339416.32;6631810.43;-1.7210457;46.6893418;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006828;85054_0142_00018;;Rue des Pommiers;18;339460.46;6631744.12;-1.7204172;46.6887695;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00006846;85054_0142_00020;;Rue des Pommiers;20;339447.58;6631773.45;-1.7206084;46.6890262;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027649;85054_x004_00002;;Rue du grand Marchais;2;337093.79;6630165.22;-1.7500867;46.6733012;2020-06-18;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007653;85054_x004_00003;;Rue du grand Marchais;3;337028.81;6630170.73;-1.7509396;46.6733156;2023-03-09;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007650;85054_x004_00004;;Rue du grand Marchais;4;337076;6630175.56;-1.7503272;46.6733845;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007651;85054_x004_00006;;Rue du grand Marchais;6;337047.74;6630189.72;-1.7507072;46.6734966;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00279350;85054_x004_00007;;Rue du grand Marchais;7;336969.67;6630354.69;-1.7518565;46.674937;2020-06-18;2019-05-21;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007652;85054_x004_00008;;Rue du grand Marchais;8;337030.08;6630198.22;-1.7509446;46.6735634;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007815;85054_0006_00011;;Rue du Lac;11;337474.7;6630347.9;-1.7452565;46.6751493;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027647;85054_0006_00013;;Rue du Lac;13;337454.2;6630342.2;-1.7455197;46.6750869;2020-06-18;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027648;85054_0006_00015;;Rue du Lac;15;337423.55;6630329.76;-1.7459102;46.6749586;2020-06-18;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007826;85054_0006_00017;;Rue du Lac;17;337378.99;6630303.15;-1.7464711;46.6746953;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007821;85054_0006_00018;;Rue du Lac;18;337351.37;6630307.36;-1.7468351;46.6747182;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007807;85054_0006_00019;;Rue du Lac;19;337366.75;6630296.93;-1.746626;46.6746328;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007803;85054_0006_00020;;Rue du Lac;20;337308.7;6630272.1;-1.7473645;46.6743782;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007817;85054_0006_00021;;Rue du Lac;21;337344.59;6630280.82;-1.7469027;46.674476;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007825;85054_0006_00025;;Rue du Lac;25;337309.27;6630261.53;-1.7473488;46.6742835;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007808;85054_0006_00026;;Rue du Lac;26;337258.23;6630240.79;-1.747999;46.6740695;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007827;85054_0006_00027;;Rue du Lac;27;337299.11;6630252.32;-1.7474743;46.6741952;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007813;85054_0006_00028;;Rue du Lac;28;337238.05;6630223.92;-1.7482492;46.6739069;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007835;85054_0006_00029;;Rue du Lac;29;337285.69;6630242.44;-1.7476417;46.6740992;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007804;85054_0006_00030;;Rue du Lac;30;337221.83;6630217.34;-1.7484558;46.673839;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007820;85054_0006_00032;;Rue du Lac;32;337205.4;6630203.7;-1.7486596;46.6737075;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007832;85054_0006_00033;;Rue du Lac;33;337222.9;6630205.4;-1.7484325;46.6737323;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007837;85054_0006_00034;;Rue du Lac;34;337185;6630189.1;-1.7489145;46.6735653;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007818;85054_0006_00036;;Rue du Lac;36;337178.3;6630187.8;-1.749001;46.6735499;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007809;85054_0006_00037;;Rue du Lac;37;337196.5;6630185.7;-1.7487617;46.6735409;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007834;85054_0006_00038;;Rue du Lac;38;337156.9;6630178.6;-1.7492732;46.6734557;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007831;85054_0006_00041;;Rue du Lac;41;337126.7;6630164.9;-1.7496567;46.6733162;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007810;85054_0006_00042;;Rue du Lac;42;337114;6630168.1;-1.7498251;46.6733381;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007828;85054_0006_00044;;Rue du Lac;44;337064.1;6630150.5;-1.7504628;46.6731529;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007812;85054_0006_00046;;Rue du Lac;46;337034.32;6630149.83;-1.7508512;46.6731307;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007824;85054_0006_00047;;Rue du Lac;47;337068.25;6630140.92;-1.7504011;46.673069;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007819;85054_0006_00048;;Rue du Lac;48;337025.2;6630128.5;-1.7509534;46.6729341;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007806;85054_0006_00049;;Rue du Lac;49;337048.26;6630130.92;-1.7506542;46.6729683;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007830;85054_0006_00050;;Rue du Lac;50;337017;6630120.3;-1.7510541;46.6728559;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007823;85054_0006_00051;;Rue du Lac;51;337019.07;6630106.52;-1.7510162;46.6727332;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007838;85054_0006_00052;;Rue du Lac;52;337004.2;6630109.3;-1.7512125;46.6727501;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007836;85054_0006_00055;;Rue du Lac;55;336993.01;6630089.26;-1.7513428;46.672564;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007833;85054_0006_00056;;Rue du Lac;56;336980.3;6630095.57;-1.7515138;46.6726138;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007814;85054_0006_00057;;Rue du Lac;57;336979.7;6630076.8;-1.7515069;46.6724448;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027656;85054_0006_00060_bis;;Rue du Lac;60;336925.87;6630064.71;-1.7522002;46.6723069;2023-10-02;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007802;85054_0006_00060;;Rue du Lac;60;336941.46;6630066.68;-1.7519982;46.6723331;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00007805;85054_0006_00070;;Rue du Lac;70;336798.77;6630073.66;-1.7538669;46.6723185;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00791382;85054_0120_00001_bis;;Rue du Stade;1;339341.48;6631562.14;-1.721829;46.6870699;2023-04-05;2023-04-05;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027600;85054_0120_00001;;Rue du Stade;1;339326.47;6631549.68;-1.7220153;46.6869498;2020-06-18;2018-03-27;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00788668;85054_0120_00002_bis;;Rue du Stade;2;339336.98;6631576.26;-1.7218989;46.6871944;2023-01-12;2023-01-12;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00788666;85054_0120_00002;;Rue du Stade;2;339343.29;6631582.04;-1.721821;46.6872497;2023-01-12;2023-01-12;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027601;85054_0120_00003;;Rue du Stade;3;339308.87;6631536.26;-1.7222346;46.6868197;2020-06-18;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008291;85054_0120_00004;;Rue du Stade;4;339319.72;6631560.77;-1.7221121;46.6870458;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00452312;85054_0049_00001_bis;;Rue Georges Clemenceau;1;339469.03;6630972.57;-1.7197022;46.6818394;2023-06-06;2021-04-22;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027607;85054_0049_00001;;Rue Georges Clemenceau;1;339460.38;6630999.71;-1.7198364;46.6820787;2023-06-06;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008606;85054_0049_00002;;Rue Georges Clemenceau;2;339460.58;6631071.19;-1.7198897;46.6827212;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008632;85054_0049_00003;;Rue Georges Clemenceau;3;339458.1;6631035.04;-1.7198938;46.682395;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008586;85054_0049_00004;;Rue Georges Clemenceau;4;339444.42;6631185.16;-1.7201898;46.683737;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008639;85054_0049_00005;;Rue Georges Clemenceau;5;339437.12;6631172.39;-1.7202752;46.6836182;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008626;85054_0049_00006;;Rue Georges Clemenceau;6;339441.78;6631200.87;-1.7202366;46.6838767;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008598;85054_0049_00007;;Rue Georges Clemenceau;7;339433.61;6631186.3;-1.7203318;46.6837413;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008651;85054_0049_00008;;Rue Georges Clemenceau;8;339440.73;6631218.89;-1.7202644;46.6840381;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008636;85054_0049_00009;;Rue Georges Clemenceau;9;339430.76;6631228.64;-1.7204022;46.6841204;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008653;85054_0049_00010;;Rue Georges Clemenceau;10;339439.49;6631224.2;-1.7202848;46.6840851;2023-06-06;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008662;85054_0049_00012_bis;;Rue Georges Clemenceau;12;339421.05;6631334.95;-1.7206121;46.6850707;2023-06-06;2018-02-09;;;;;1
ter;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008648;85054_0049_00012_ter;;Rue Georges Clemenceau;12;339419.95;6631343.98;-1.7206336;46.6851513;2023-06-06;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008596;85054_0049_00012;;Rue Georges Clemenceau;12;339423.62;6631318.03;-1.7205654;46.68492;2023-06-06;2018-02-09;;;;;1
