suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188438;44138_0026_00011;;Place de l'Eglise;11;352779.76;6723673.32;-1.6167231;47.522047;2023-12-04;2023-12-04;;;;44138000AB0232;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188470;44138_x006_00013;;la Bourdiniere;13;351977.23;6723518.48;-1.6272488;47.520233;2023-12-04;2023-12-04;;;;441380000E0299;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188461;44138_0024_00012;;Rue du Clos-bernard;12;352546.18;6723697.21;-1.6198403;47.5221388;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188473;44138_x016_00013;;la Menerais;13;351545.71;6722218.52;-1.6319603;47.5083239;2023-12-04;2023-12-04;;;;441380000G0149;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188472;44138_x014_00013;;la Landelle;13;350829.18;6724376.52;-1.643148;47.527337;2023-12-04;2023-12-04;;;;44138000ZV0118;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188458;44138_0027_00012;;Route des Gremets;12;352609.81;6723712.27;-1.6190079;47.5223076;2023-12-04;2023-12-04;;;;44138000AB0242;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188457;44138_0029_00012;;Route de Nozay;12;352710.8;6723906.9;-1.6178193;47.5241097;2023-12-04;2023-12-04;;;;441380000E0410;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188471;44138_x007_00013;;la Chartrais;13;351103.63;6723473.09;-1.6388019;47.519364;2023-12-04;2023-12-04;;;;44138000ZT0391;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188465;44138_0029_00013_bis;;Route de Nozay;13;352707.68;6723845.58;-1.6178131;47.523557;2023-12-04;2023-12-04;;;;44138000AB0309;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188463;44138_0033_00012;;Rue l'Etang;12;352627.14;6723993.07;-1.6189962;47.52484;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188459;44138_0041_00012;;Rue de la Boulardière;12;350430.21;6723289.05;-1.647591;47.517354;2023-12-04;2023-12-04;;;;44138000ZT0297;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188460;44138_0023_00012;;Rue du Bois;12;352912.7;6723798.18;-1.6150564;47.5232389;2023-12-04;2023-12-04;;;;44138000AB0430;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188467;44138_0034_00013;;Impasse de la Bellange;13;353111.32;6723776.87;-1.6124049;47.5231519;2023-12-04;2023-12-04;;;;44138000AB0269;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188456;44138_0022_00012;;Route d'Abbaretz;12;352940.32;6723732.53;-1.614639;47.5226635;2023-12-04;2023-12-04;;;;44138000AB0107;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188462;44138_0025_00012;;Rue du Clos Géraud;12;352976.89;6723559.19;-1.6140194;47.521125;2023-12-04;2023-12-04;;;;44138000ZK0086;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188468;44138_0035_00013;;Impasse de la Ferrière;13;353000.06;6723640.79;-1.6137753;47.5218705;2023-12-04;2023-12-04;;;;44138000AB0293;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188469;44138_0070_00013;;Impasse des Vieux Métiers;13;352703.23;6723484.95;-1.617592;47.520314;2023-12-04;2023-12-04;;;;44138000ZL0106;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188466;44138_0045_00013;;Avenue du Coeur de l'Ouest;13;350881.82;6723773.17;-1.6419785;47.5219432;2023-12-04;2023-12-04;;;;44138000ZT0166;1
Bis;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188464;44138_0045_00013_bis;;Avenue du Coeur de l'Ouest;13;350876.98;6723735.59;-1.6420134;47.5216029;2023-12-04;2023-12-04;;;;44138000ZT0166;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188512;44138_0027_00015;;Route des Gremets;15;352545.96;6723738.2;-1.6198751;47.522507;2023-12-04;2023-12-04;;;;44138000ZC0124;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188522;44138_x022_00016;;le Chatelier;16;351721.06;6725114.72;-1.6318905;47.5344417;2023-12-04;2023-12-04;;;;441380000A1148;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188491;44138_b129_00014;;le Moulin Eve;14;352914.5;6725429.41;-1.6162991;47.5378982;2023-12-04;2023-12-04;;;;441380000B0553;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188511;44138_0029_00015;;Route de Nozay;15;352704.19;6723867.04;-1.617876;47.523748;2023-12-04;2023-12-04;;;;44138000AB0005;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188480;44138_0029_00013;;Route de Nozay;13;352711.43;6723820.15;-1.6177435;47.5233305;2023-12-04;2023-12-04;;;;44138000AB0180;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188483;44138_0033_00013;;Rue l'Etang;13;352569.35;6723965.24;-1.6197412;47.5245595;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188514;44138_0033_00015;;Rue l'Etang;15;352603.01;6723990.27;-1.6193141;47.5248022;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188523;44138_0041_00016;;Rue de la Boulardière;16;350376.67;6723299;-1.648309;47.517415;2023-12-04;2023-12-04;;;;44138000ZT0289;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188497;44138_0041_00014;;Rue de la Boulardière;14;350391;6723288.92;-1.648111;47.517332;2023-12-04;2023-12-04;;;;44138000ZT0289;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188486;44138_x005_00014;;la Boulardière;14;350392.83;6723270;-1.6480719;47.517163;2023-12-04;2023-12-04;;;;44138000ZT0292;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188500;44138_0045_00015;;Avenue du Coeur de l'Ouest;15;350887.62;6723908.3;-1.6420071;47.5231605;2023-12-04;2023-12-04;;;;44138000ZV0171;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188515;44138_0045_00016;;Avenue du Coeur de l'Ouest;16;350857.64;6723856.17;-1.6423641;47.5226763;2023-12-04;2023-12-04;;;;44138000ZV0133;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188513;44138_0028_00015;;Rue de la Mairie;15;352645.5;6723622.98;-1.618465;47.521524;2023-12-04;2023-12-04;;;;44138000AB0348;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188496;44138_0027_00014;;Route des Gremets;14;352586.38;6723716.47;-1.619322;47.522333;2023-12-04;2023-12-04;;;;44138000AB0017;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188493;44138_0026_00014;;Place de l'Eglise;14;352724.51;6723661.75;-1.617447;47.521914;2023-12-04;2023-12-04;;;;44138000AB0418;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188510;44138_0026_00015;;Place de l'Eglise;15;352716.7;6723658.43;-1.6175481;47.52188;2023-12-04;2023-12-04;;;;44138000AB0371;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188492;44138_x025_00014;;le Sauzay;14;354434.78;6724646.09;-1.5955191;47.531657;2023-12-04;2023-12-04;;;;441380000B0515;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188477;44138_x025_00013;;le Sauzay;13;354367.15;6724633.57;-1.5964069;47.5315091;2023-12-04;2023-12-04;;;;441380000B0570;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188519;44138_x011_00018;;la Grimaudiere;18;353441.46;6724737.23;-1.6087697;47.5319552;2024-02-22;2023-12-04;;;;441380000B0401;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188505;44138_x016_00015;;la Menerais;15;351560.87;6722205.29;-1.631749;47.508213;2023-12-04;2023-12-04;;;;441380000G0149;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188521;44138_b034_00016;;le Champ Battu;16;351332.7;6723118.3;-1.6354867;47.5162968;2023-12-04;2023-12-04;;;;441380000F0263;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188490;44138_b034_00014;;le Champ Battu;14;351360.94;6723113.04;-1.635108;47.5162645;2023-12-04;2023-12-04;;;;441380000F0262;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188487;44138_x006_00014;;la Bourdiniere;14;351970.17;6723540.13;-1.6273593;47.5204238;2023-12-04;2023-12-04;;;;44138000ZV0168;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188518;44138_x006_00016;;la Bourdiniere;16;351893.87;6723554.98;-1.628383;47.520517;2023-12-04;2023-12-04;;;;441380000E0306;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188489;44138_x018_00014;;la Rinais;14;351800.46;6724828.43;-1.6306139;47.531911;2023-12-04;2023-12-04;;;;441380000A1108;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188520;44138_x018_00016;;la Rinais;16;351834.73;6724745.94;-1.630095;47.5311878;2023-12-04;2023-12-04;;;;441380000A1143;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188507;44138_x022_00015;;le Chatelier;15;351668.88;6725190.57;-1.632642;47.5350958;2023-12-04;2023-12-04;;;;441380000A0104;1
;Puceul;parcelle;Région des Pays de la Loire;;44138;;;BALPDLP001188476;44138_b128_00013;;le Moulin de Bohallard;13;351439.71;6725274.62;-1.6357484;47.53573;2023-12-04;2023-12-04;;;;441380000A0051;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188495;44138_0029_00014;;Route de Nozay;14;352707.22;6723952.52;-1.6179022;47.5245177;2023-12-04;2023-12-04;;;;441380000E0086;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188479;44138_0022_00013;;Route d'Abbaretz;13;353056.62;6723798.76;-1.6131476;47.5233198;2023-12-04;2023-12-04;;;;44138000AB0451;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188481;44138_0028_00013;;Rue de la Mairie;13;352660.45;6723626.28;-1.6182693;47.5215615;2023-12-04;2023-12-04;;;;44138000AB0159;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188494;44138_0022_00014;;Route d'Abbaretz;14;352997.52;6723758.54;-1.6139003;47.5229273;2023-12-04;2023-12-04;;;;44138000AB0255;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188484;44138_0034_00014;;Impasse de la Bellange;14;353065.03;6723699.13;-1.6129587;47.5224289;2023-12-04;2023-12-04;;;;44138000AB0299;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188516;44138_0034_00016;;Impasse de la Bellange;16;353078.62;6723714.54;-1.6127904;47.5225745;2023-12-04;2023-12-04;;;;44138000AB0275;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188531;44138_0027_00017;;Route des Gremets;17;352536.87;6723745.22;-1.6200011;47.5225653;2023-12-04;2023-12-04;;;;44138000ZC0166;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188550;44138_0027_00019;;Route des Gremets;19;352524.94;6723756.08;-1.6201679;47.5226566;2023-12-04;2023-12-04;;;;44138000ZC0166;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188566;44138_0027_00021;;Route des Gremets;21;352518.03;6723763.93;-1.6202656;47.5227235;2023-12-04;2023-12-04;;;;44138000ZC0060;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188572;44138_x022_00022;;le Chatelier;22;351732.01;6725133.7;-1.63176;47.534618;2023-12-04;2023-12-04;;;;441380000A1148;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188539;44138_0027_00018;;Route des Gremets;18;352549.71;6723745.55;-1.619831;47.522575;2023-12-04;2023-12-04;;;;44138000AB0014;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188560;44138_0027_00020;;Route des Gremets;20;352538.67;6723756.65;-1.6199862;47.522669;2023-12-04;2023-12-04;;;;44138000ZC0050;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188574;44138_0027_00022;;Route des Gremets;22;352504.2;6723790.5;-1.6204697;47.522955;2023-12-04;2023-12-04;;;;44138000AB0012;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188530;44138_0029_00017;;Route de Nozay;17;352701.48;6723885;-1.6179259;47.523908;2023-12-04;2023-12-04;;;;44138000AB0448;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188561;44138_0045_00021;;Avenue du Coeur de l'Ouest;21;350946.68;6724184.2;-1.641439;47.525671;2023-12-04;2023-12-04;;;;44138000ZV0166;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188534;44138_x005_00018;;la Boulardière;18;350360.51;6723335.52;-1.6485519;47.5177346;2023-12-04;2023-12-04;;;;44138000ZT0408;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188540;44138_0041_00018;;Rue de la Boulardière;18;350371.31;6723316.94;-1.6483941;47.5175734;2023-12-04;2023-12-04;;;;44138000ZT0160;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188525;44138_0045_00017;;Avenue du Coeur de l'Ouest;17;350887.44;6723948.18;-1.6420407;47.5235188;2023-12-04;2023-12-04;;;;44138000ZV0206;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188552;44138_0045_00020;;Avenue du Coeur de l'Ouest;20;350861.5;6724007.77;-1.6424312;47.5240405;2023-12-04;2023-12-04;;;;44138000ZV0136;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188559;44138_x025_00020;;le Sauzay;20;354381.05;6724694.32;-1.5962694;47.5320623;2023-12-04;2023-12-04;;;;441380000B0545;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188562;44138_x011_00021;;la Grimaudiere;21;353507.65;6724737.25;-1.6078914;47.5319901;2023-12-04;2023-12-04;;;;44138000ZB0060;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188546;44138_x011_00019;;la Grimaudiere;19;353479.27;6724746.1;-1.6082749;47.5320548;2023-12-04;2023-12-04;;;;44138000ZB0056;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188570;44138_x011_00022;;la Grimaudiere;22;353489.38;6724734.54;-1.6081318;47.5319562;2023-12-04;2023-12-04;;;;44138000ZC0170;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188547;44138_x016_00019;;la Menerais;19;351731.75;6722179.99;-1.629463;47.5080758;2023-12-04;2023-12-04;;;;441380000G0155;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188545;44138_x007_00019;;la Chartrais;19;351068.34;6723397.18;-1.6392108;47.5186632;2023-12-04;2023-12-04;;;;441380000F0522;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188535;44138_x006_00018;;la Bourdiniere;18;351858.75;6723605.22;-1.628888;47.52095;2023-12-04;2023-12-04;;;;441380000E0370;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188554;44138_x006_00020;;la Bourdiniere;20;351869.59;6723608.82;-1.628747;47.520988;2023-12-04;2023-12-04;;;;441380000E0370;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188569;44138_x006_00022;;la Bourdiniere;22;351830.32;6723646.18;-1.629297;47.521303;2023-12-04;2023-12-04;;;;441380000E0319;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188528;44138_x018_00017;;la Rinais;17;351692.91;6724878.48;-1.6320799;47.532304;2023-12-04;2023-12-04;;;;441380000A1138;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188548;44138_x018_00019;;la Rinais;19;351660.65;6724887.04;-1.6325147;47.5323639;2023-12-04;2023-12-04;;;;441380000A0608;1
Bis;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188551;44138_x018_00020_bis;;la Rinais;20;351759.89;6724811.45;-1.631139;47.531737;2023-12-04;2023-12-04;;;;441380000A1001;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188557;44138_x022_00020;;le Chatelier;20;351695.49;6725143.12;-1.6322519;47.5346834;2023-12-04;2023-12-04;;;;441380000A1074;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188563;44138_x022_00021;;le Chatelier;21;351737.22;6725192.93;-1.631737;47.535153;2023-12-04;2023-12-04;;;;441380000A1135;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188529;44138_x022_00017;;le Chatelier;17;351695.04;6725190.71;-1.632295;47.5351108;2023-12-04;2023-12-04;;;;441380000A0102;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188558;44138_b129_00020;;le Moulin Eve;20;352959.45;6725514.48;-1.6157687;47.5386863;2023-12-04;2023-12-04;;;;441380000B0563;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188573;44138_b129_00022;;le Moulin Eve;22;352965.97;6725450.98;-1.6156328;47.5381192;2023-12-04;2023-12-04;;;;441380000B0500;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188538;44138_0022_00018;;Route d'Abbaretz;18;353003.12;6723761.8;-1.6138287;47.5229595;2023-12-04;2023-12-04;;;;44138000AB0084;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188553;44138_0034_00020;;Impasse de la Bellange;20;353085.9;6723756.39;-1.6127263;47.5229544;2023-12-04;2023-12-04;;;;44138000AB0263;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188568;44138_0034_00022;;Impasse de la Bellange;22;353102.88;6723760.25;-1.612504;47.522998;2023-12-04;2023-12-04;;;;44138000AB0263;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188581;44138_0027_00023;;Route des Gremets;23;352480.9;6723794.65;-1.620782;47.52298;2023-12-04;2023-12-04;;;;44138000ZC0059;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188610;44138_x006_00029;;la Bourdiniere;29;351778.04;6723710.64;-1.6300408;47.5218547;2023-12-04;2023-12-04;;;;44138000ZL0111;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188587;44138_x022_00024;;le Chatelier;24;351720.62;6725130.92;-1.631909;47.534587;2023-12-04;2023-12-04;;;;441380000A1148;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188580;44138_0029_00023;;Route de Nozay;23;352693.17;6723950.07;-1.6180867;47.5244884;2023-12-04;2023-12-04;;;;44138000ZC0083;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188603;44138_0029_00027;;Route de Nozay;27;352707.73;6724041.59;-1.6179647;47.5253184;2023-12-04;2023-12-04;;;;441380000E0078;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188583;44138_0045_00024;;Avenue du Coeur de l'Ouest;24;350949.19;6724286.66;-1.6414856;47.5265931;2023-12-04;2023-12-04;;;;44138000ZV0174;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188575;44138_0045_00023;;Avenue du Coeur de l'Ouest;23;350977.05;6724271.07;-1.641104;47.5264676;2023-12-04;2023-12-04;;;;44138000ZV0165;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188609;44138_0045_00029;;Avenue du Coeur de l'Ouest;29;351059.65;6724803.55;-1.6404237;47.5312961;2023-12-04;2023-12-04;;;;44138000ZA0172;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188598;44138_x025_00026;;le Sauzay;26;354391.47;6724651.84;-1.5960983;47.531686;2023-12-04;2023-12-04;;;;441380000B0186;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188594;44138_x011_00026;;la Grimaudiere;26;353557.83;6724716.93;-1.6072099;47.5318339;2023-12-04;2023-12-04;;;;44138000ZC0170;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188585;44138_x011_00024;;la Grimaudiere;24;353498.74;6724729.9;-1.608004;47.5319194;2023-12-04;2023-12-04;;;;44138000ZC0074;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188599;44138_x006_00027;;la Bourdiniere;27;351792.48;6723607.67;-1.629769;47.520937;2023-12-04;2023-12-04;;;;441380000F0604;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188605;44138_x006_00028;;la Bourdiniere;28;351824.74;6723646.06;-1.629371;47.521299;2023-12-04;2023-12-04;;;;441380000E0408;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188612;44138_x006_00030;;la Bourdiniere;30;351813.1;6723673.78;-1.629547;47.521542;2023-12-04;2023-12-04;;;;441380000E0415;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188577;44138_x018_00023;;la Rinais;23;351637.5;6724874.5;-1.632812;47.532239;2023-12-04;2023-12-04;;;;441380000A1077;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188600;44138_x018_00027;;la Rinais;27;351774.43;6724915.05;-1.6310268;47.5326757;2023-12-04;2023-12-04;;;;44138000ZA0150;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188586;44138_x018_00024;;la Rinais;24;351732.25;6724846.46;-1.631533;47.532037;2023-12-04;2023-12-04;;;;441380000A1081;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188595;44138_x018_00026;;la Rinais;26;351714.1;6724891.12;-1.6318087;47.5324288;2023-12-04;2023-12-04;;;;441380000A1080;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188606;44138_x018_00028;;la Rinais;28;351754.75;6724903.56;-1.631279;47.532562;2023-12-04;2023-12-04;;;;441380000A0976;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188613;44138_x018_00030;;la Rinais;30;351771.32;6724898.36;-1.631055;47.532524;2023-12-04;2023-12-04;;;;441380000A1141;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188617;44138_x018_00032;;la Rinais;32;351801.76;6724905.46;-1.6306567;47.5326039;2023-12-04;2023-12-04;;;;441380000A0559;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188620;44138_x018_00034;;la Rinais;34;351821.37;6724909.89;-1.6303999;47.532654;2023-12-04;2023-12-04;;;;44138000ZA0163;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188623;44138_x018_00036;;la Rinais;36;351845.3;6724909.26;-1.6300819;47.532661;2023-12-04;2023-12-04;;;;44138000ZA0050;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188624;44138_x018_00038;;la Rinais;38;351870.94;6724925.69;-1.6297545;47.5328221;2023-12-04;2023-12-04;;;;44138000ZA0161;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188596;44138_x022_00026;;le Chatelier;26;351784.72;6725183.07;-1.6310991;47.5350894;2023-12-04;2023-12-04;;;;441380000A1075;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188601;44138_x022_00027;;le Chatelier;27;351820.8;6725194.27;-1.630629;47.5352092;2023-12-04;2023-12-04;;;;44138000ZA0133;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188590;44138_x022_00025;;le Chatelier;25;351774.62;6725194.03;-1.6312416;47.5351827;2023-12-04;2023-12-04;;;;44138000ZA0153;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188578;44138_x022_00023;;le Chatelier;23;351754.01;6725193.83;-1.6315149;47.53517;2023-12-04;2023-12-04;;;;441380000A1135;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188597;44138_b129_00026;;le Moulin Eve;26;352975.88;6725445.97;-1.6154975;47.5380793;2023-12-04;2023-12-04;;;;441380000B0009;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188608;44138_b129_00028;;le Moulin Eve;28;352887.4;6725586.77;-1.6167809;47.539298;2023-12-04;2023-12-04;;;;441380000A1090;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188618;44138_b129_00032;;le Moulin Eve;32;352861.52;6725584.94;-1.617123;47.539268;2023-12-04;2023-12-04;;;;441380000A1111;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188621;44138_b129_00034;;le Moulin Eve;34;352837.68;6725551.01;-1.6174129;47.5389505;2023-12-04;2023-12-04;;;;441380000A0310;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188602;44138_b129_00027;;le Moulin Eve;27;352861.1;6725497.94;-1.617061;47.538486;2023-12-04;2023-12-04;;;;441380000A1154;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188591;44138_b129_00025;;le Moulin Eve;25;352878.45;6725562.07;-1.6168805;47.5390713;2023-12-04;2023-12-04;;;;441380000A1156;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188584;44138_0034_00024;;Impasse de la Bellange;24;353119.78;6723760.35;-1.6122799;47.5230078;2023-12-04;2023-12-04;;;;44138000AB0263;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188625;44138_x018_00040;;la Rinais;40;351884.16;6724923.01;-1.629577;47.532805;2023-12-04;2023-12-04;;;;44138000ZA0103;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188629;44138_x018_00044;;la Rinais;44;351929.84;6724936.01;-1.6289811;47.532946;2023-12-04;2023-12-04;;;;44138000ZA0131;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188631;44138_x018_00046;;la Rinais;46;351944.94;6724953.07;-1.6287939;47.5331072;2023-12-04;2023-12-04;;;;44138000ZA0047;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188626;44138_b129_00040;;le Moulin Eve;40;352834.63;6725511.85;-1.617423;47.538597;2023-12-04;2023-12-04;;;;441380000A1087;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188628;44138_b129_00042;;le Moulin Eve;42;352793.29;6725529.07;-1.617985;47.53873;2023-12-04;2023-12-04;;;;441380000A1129;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188340;44138_b055_00007;;la Close Provost;7;354213.5;6724471.76;-1.5983204;47.5299745;2023-12-04;2023-12-04;;;;44138000ZD0046;1
