suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130497;44170_x026_00005;;La Rivière Grandin;5;385471.24;6737120.04;-1.1923899;47.6593014;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176195_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0098;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130476;44170_x023_00004;;Leuzenais;4;385937.7;6735562;-1.1850844;47.6455199;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176192_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZK0034;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130477;44170_x023_00006;;Leuzenais;6;385856.57;6735526.5;-1.1861383;47.6451622;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176192_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZK0027|44170000ZK0043;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130461;44170_x021_00006;;La Plonnais;6;384466.36;6736035.09;-1.2049893;47.6490689;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176189_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0062;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130342;44170_x018_00003;;La Briais;3;383992.82;6736629.42;-1.2117101;47.6541838;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176171_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZN0051|44170000ZN0061;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130343;44170_x018_00005;;La Briais;5;383995.39;6736657.72;-1.211696;47.6544394;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176171_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZN0049;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130506;44170_x027_00007;;La Herbaudière;7;385790.06;6736656.56;-1.1878208;47.6552877;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176197_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZI0033;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130358;44170_x020_00015;;La Selle;15;384171.4;6736251.32;-1.2090662;47.650871;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176173_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0074|44170000ZM0034;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130500;44170_x026_00006;;La Rivière Grandin;6;385460.5;6737113.18;-1.1925279;47.6592346;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176195_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZI0038;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133603;44170_x034_00001;;Belle Vue;1;383856.97;6738009.27;-1.2144979;47.6665207;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176472_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0080|44170000ZE0087;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133606;44170_x035_00004;;La Rouesrie;4;383595.41;6737582.77;-1.2176748;47.6625617;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176473_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0075;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133607;44170_x035_00007;;La Rouesrie;7;383604.65;6737657.63;-1.217605;47.663239;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176473_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0070|44170000ZE0069;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133598;44170_x032_00005;;Beaumont;5;384874.29;6738073.69;-1.2010073;47.6675875;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0089|44170000ZH0008;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133599;44170_x032_00009;;Beaumont;9;384936.33;6738038.79;-1.2001571;47.6673035;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0090|44170000ZH0102;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133602;44170_x033_00001;;La Grasserie;1;384476.43;6738064.44;-1.2062947;47.6673138;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176471_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0065|44170000ZH0004;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133600;44170_x032_00011;;Beaumont;11;385016.26;6738064.15;-1.1991115;47.6675696;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0091;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133608;44170_x035_00009;;La Rouesrie;9;383623.14;6737716.39;-1.2174008;47.663776;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176473_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0071;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133591;44170_x031_00001;;La Métairie Neuve;1;385450.21;6738105.3;-1.1933664;47.668147;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176469_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0067;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001121534;44170_x006_00003;;les Roches Blanches;3;382786.71;6735076.75;-1.2266478;47.6396484;2023-06-09;2023-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000173578_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZS0038;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133594;44170_x032_00002;;Beaumont;2;384779.75;6738011.36;-1.2022211;47.6669819;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0076;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133595;44170_x032_00006;;Beaumont;6;384804.35;6738069.51;-1.2019349;47.6675165;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0078;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133596;44170_x032_00003;;Beaumont;3;384848.94;6738075.48;-1.2013458;47.6675914;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0087;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133610;44170_x036_00001;;La Chénelière;1;383986.41;6737641.53;-1.2125143;47.6632776;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176474_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0072;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130337;44170_x016_00001;;Allée  des Peupliers;1;383792.25;6735993.41;-1.2139263;47.648371;2023-08-10;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176169_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0051;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130340;44170_x018_00001;;La Briais;1;383940.18;6736485.52;-1.2123081;47.6528651;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176171_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZN0048;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130459;44170_x021_00002;;La Plonnais;2;384388.6;6736079.46;-1.2060552;47.6494304;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176189_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0060;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133700;44170_x039_00017;;La Riolais;17;383132.82;6736983;-1.2234021;47.6569485;2023-09-01;2023-09-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000176497_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZN0046|44170000ZN0003;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130470;44170_x022_00004;;Les Montignons;4;384949.6;6735744.22;-1.1983556;47.6466859;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176190_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZK0029|44170000ZK0021;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133701;44170_x039_00008;;La Riolais;8;383057.81;6737015.36;-1.224423;47.6572032;2023-09-01;2023-09-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000176497_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZO0074;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133702;44170_x039_00010;;La Riolais;10;383064.38;6737000.44;-1.2243251;47.6570724;2023-09-01;2023-09-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000176497_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZN0029;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130498;44170_x026_00007;;La Rivière Grandin;7;385588.97;6737140.1;-1.1908377;47.6595379;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176195_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0097;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130510;44170_x029_00002;;Le Bois du Feu;2;386179.31;6736634.83;-1.1826272;47.655278;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176200_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZI0035;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130514;44170_x030_00002;;La Craonnaise;2;385622.15;6737953.35;-1.1909711;47.6668633;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176201_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0020;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130515;44170_x030_00004;;La Craonnaise;4;385658.54;6738032.68;-1.190543;47.6675938;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176201_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0069;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133597;44170_x032_00005;;Beaumont;5;384874.29;6738073.69;-1.2010073;47.6675875;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0089|44170000ZH0008;1
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001240640;44170_x003_00005_bis;;Rue du Champ de Foire;5;381865.11;6735467.03;-1.2391828;47.6427118;2024-02-21;2024-02-21;;;;441700000H0666;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001149437;44170_x043_00007;;La Rivière Priou;7;382045.11;6737438.42;-1.2381974;47.6605175;2023-09-11;2023-09-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000178618_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZO0060;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551706;44170_0244_00003;;Rue de la Forêt;3;381750.46;6735445.29;-1.2406921;47.642461;2022-09-07;2022-09-07;;;;441700000H0655;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551745;44170_0244_00005;;Rue de la Forêt;5;381734.12;6735491.3;-1.2409423;47.6428667;2022-09-07;2022-09-07;;;;44170000YA0097;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551774;44170_0244_00007;;Rue de la Forêt;7;381715.08;6735526.89;-1.2412209;47.6431773;2022-09-07;2022-09-07;;;;44170000YA0096;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551794;44170_0244_00009;;Rue de la Forêt;9;381704.37;6735554.24;-1.2413829;47.643418;2022-09-07;2022-09-07;;;;44170000YA0095;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133611;44170_x036_00002;;La Chénelière;2;383981.94;6737634.07;-1.2125686;47.6632084;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176474_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0051;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162738;44170_x046_00002;;La Racoudelais;2;382101.78;6737884;-1.237762;47.6645497;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0038;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162740;44170_x046_00004;;La Racoudelais;4;381996.5;6737878.34;-1.2391587;47.664448;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0025;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133609;44170_x035_00010;;La Rouesrie;10;383633.88;6737720.27;-1.2172607;47.663816;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176473_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZE0062;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130462;44170_x021_00006;;La Plonnais;6;384466.36;6736035.09;-1.2049893;47.6490689;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176189_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0062;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130456;44170_x021_00001;;La Plonnais;1;384410.97;6736078.86;-1.2057572;47.6494358;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176189_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0015;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001133601;44170_x032_00013;;Beaumont;13;385023.27;6738061.31;-1.1990162;47.6675475;2023-08-30;2023-08-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000176470_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0066;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001149418;44170_x042_00001;;La Boëmerie;1;382373.04;6737454.83;-1.2338465;47.6608232;2023-09-11;2023-09-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000178617_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZO0053;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001149452;44170_x044_00007;;La Piverdière;7;382321.89;6736416.92;-1.2337859;47.6514699;2023-09-11;2023-09-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000178622_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZO0075;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162736;44170_x046_00001;;La Racoudelais;1;381987.55;6737877.14;-1.2392769;47.6644329;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZB0053;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162737;44170_x046_00001;;La Racoudelais;1;381987.55;6737877.14;-1.2392769;47.6644329;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZB0053;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162739;44170_x046_00002;;La Racoudelais;2;382101.78;6737884;-1.237762;47.6645497;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0038;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162741;44170_x046_00006;;La Racoudelais;6;381974.13;6737947.23;-1.2395056;47.6650564;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0024;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162742;44170_x046_00006;;La Racoudelais;6;381974.13;6737947.23;-1.2395056;47.6650564;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0024;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162744;44170_x046_00008;;La Racoudelais;8;382009.62;6737978.55;-1.2390558;47.665355;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0023;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162745;44170_x046_00008;;La Racoudelais;8;382009.62;6737978.55;-1.2390558;47.665355;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0023;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162746;44170_x046_00010;;La Racoudelais;10;382059.13;6738008.97;-1.2384188;47.6656523;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181349_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZC0040;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162749;44170_x048_00001;;la Chesnaie;1;380708.96;6739003.63;-1.257097;47.6739387;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181351_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZA0051;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162752;44170_x050_00002;;La Montagne;2;380975;6738659.75;-1.2533101;47.6709769;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181353_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZB0013;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162753;44170_x050_00002;;La Montagne;2;380975;6738659.75;-1.2533101;47.6709769;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181353_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZB0013;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162755;44170_x050_00005;;La Montagne;5;381159.62;6738666.61;-1.2508585;47.671128;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181353_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZA0066;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162756;44170_x050_00007;;La Montagne;7;381200.77;6738672.57;-1.2503151;47.6712016;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181353_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZA0065;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001162751;44170_x049_00002;;Ste Marie de la Montagne;2;380930.26;6738871.5;-1.2540574;47.6728585;2023-10-07;2023-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000181352_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZA0050;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165851;44170_x053_00002;;Le Haut Mortier;2;381149.48;6737854.92;-1.2504114;47.6638279;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181692_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZB0049;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165860;44170_x056_00007;;La Couasdière;7;380409.22;6737069.49;-1.2596959;47.6564097;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181696_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YB0058;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165863;44170_x057_00004;;L'Essart;4;380429.5;6736569.18;-1.2590668;47.6519228;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181697_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0069;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165865;44170_x058_00008;;L'Auberdière;8;380838.4;6736506.99;-1.2535832;47.6515622;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181698_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0052;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165866;44170_x058_00010;;L'Auberdière;10;380782.63;6736506.4;-1.2543246;47.6515298;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181698_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0049;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165867;44170_x058_00012;;L'Auberdière;12;380681.52;6736504.31;-1.255668;47.651462;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181698_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0074|44170000YA0075;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165868;44170_x058_00014;;L'Auberdière;14;380641.86;6736528.17;-1.2562127;47.6516572;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181698_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0072;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165869;44170_x058_00016;;L'Auberdière;16;380632.61;6736532.34;-1.2563387;47.6516903;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181698_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0071;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165872;44170_x059_00002;;La Coutançais;2;381080.58;6736550.54;-1.250393;47.6520709;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181699_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0055;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165873;44170_x059_00004;;La Coutançais;4;380926.98;6736510.27;-1.2524073;47.6516346;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181699_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0054;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165874;44170_x059_00001;;La Coutançais;1;380955.91;6736499.54;-1.2520147;47.6515521;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181699_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0053;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130487;44170_x024_00001;;La Pelleterie;1;384746.34;6736278.83;-1.2014378;47.6513938;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176193_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZM0050|44170000ZM0056;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001121538;44170_x009_00001;;Saint Nicolas;1;383386.48;6734858.13;-1.2185159;47.637972;2023-06-10;2023-06-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000173581_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZS0036;1
