suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377923;85026_x060_00349;;le pas du boeuf;349;360830.95;6615440.09;-1.4292664;46.5533517;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444018;85026_x122_00070;;le PINIER DE LA CHESNELIE;70;357631.82;6613618.75;-1.4696106;46.5353553;2021-04-15;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444019;85026_x122_00073;;le PINIER DE LA CHESNELIE;73;357542.18;6613624.09;-1.4707823;46.5353576;2021-04-15;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444020;85026_x122_00075;;le PINIER DE LA CHESNELIE;75;357563.34;6613601.51;-1.4704899;46.5351654;2021-04-15;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442619;85026_x063_00021;;le placay;21;358137.61;6612485.3;-1.4621863;46.525423;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442620;85026_x063_00023;;le placay;23;358181.53;6612478.6;-1.4616093;46.5253851;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377929;85026_x064_00322;;le point du jour;322;359456.53;6616150.63;-1.4476994;46.5590443;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377928;85026_x064_00338;;le point du jour;338;359699.58;6616017.15;-1.4444336;46.5579675;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377944;85026_x064_00339;;le point du jour;339;359882.55;6615936.18;-1.4419896;46.5573323;2023-03-27;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377925;85026_x064_00340;;le point du jour;340;359719.55;6616007.2;-1.4441661;46.5578882;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377942;85026_x064_00342;;le point du jour;342;359763.79;6615982.5;-1.4435714;46.5576886;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377933;85026_x064_00345;;le point du jour;345;360279.01;6615728.78;-1.4366707;46.5556682;2023-03-27;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377941;85026_x064_00347;;le point du jour;347;360308.29;6615712.9;-1.4362774;46.5555403;2023-03-27;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377937;85026_x064_00352;;le point du jour;352;360316.51;6615690.92;-1.4361542;46.5553468;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442642;85026_x068_00029;;les grandes jaulinieres;29;361411.98;6616501.87;-1.4224701;46.5631906;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444418;85026_x068_00030;;les grandes jaulinieres;30;361340.09;6616827.54;-1.4236453;46.5660821;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442641;85026_x068_00031;;les grandes jaulinieres;31;361339.25;6616746.83;-1.4235972;46.5653561;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444419;85026_x068_00032;;les grandes jaulinieres;32;361325.27;6616836.36;-1.4238448;46.566154;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444420;85026_x068_00033;;les grandes jaulinieres;33;361298.46;6616842.36;-1.4241987;46.5661944;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444421;85026_x068_00035;;les grandes jaulinieres;35;361327.04;6616927.73;-1.4238886;46.5669763;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444422;85026_x068_00037;;les grandes jaulinieres;37;361336.56;6616908.68;-1.4237506;46.5668098;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444423;85026_x068_00039;;les grandes jaulinieres;39;361262.48;6616992.64;-1.4247776;46.5675273;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442617;85026_x069_00081;;les grisardieres;81;358121.8;6613213.82;-1.462929;46.5319643;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442618;85026_x069_00083;;les grisardieres;83;358144.03;6613186.65;-1.4626195;46.5317314;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442135;85026_x070_00010;;les moratieres;10;359871.79;6616549.98;-1.4425804;46.5628449;2023-07-25;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442647;85026_x070_00011;;les moratieres;11;359821.84;6616965.88;-1.4435368;46.5665587;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442136;85026_x070_00012;;les moratieres;12;359885.83;6616581.66;-1.4424206;46.5631368;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442648;85026_x070_00013;;les moratieres;13;360026.73;6617045.97;-1.4409249;46.5673824;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442668;85026_x070_00014;;les moratieres;14;359896.49;6616673.48;-1.4423491;46.5639677;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442657;85026_x070_00015;;les moratieres;15;360213.64;6617027.61;-1.438475;46.5673119;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442667;85026_x070_00016;;les moratieres;16;359907.07;6616712.28;-1.4422396;46.5643219;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442658;85026_x070_00017;;les moratieres;17;360237.28;6617023.37;-1.4381638;46.5672858;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442665;85026_x070_00018;;les moratieres;18;359918.71;6616749.32;-1.4421151;46.5646608;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442659;85026_x070_00019;;les moratieres;19;360269.73;6617019.49;-1.4377379;46.5672673;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442669;85026_x070_00020;;les moratieres;20;360073.92;6616860.86;-1.4401738;46.5657421;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442660;85026_x070_00021;;les moratieres;21;360286.67;6617015.61;-1.4375143;46.567241;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442670;85026_x070_00022;;les moratieres;22;360076.75;6617037.95;-1.440267;46.5673356;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442661;85026_x070_00024;;les moratieres;24;360202.67;6617015.75;-1.4386093;46.5671997;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442662;85026_x070_00026;;les moratieres;26;360255.23;6617009.57;-1.4379196;46.5671708;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442663;85026_x070_00028;;les moratieres;28;360294.71;6616998.63;-1.437397;46.5670924;2023-07-25;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442664;85026_x070_00030;;les moratieres;30;360315.56;6616990.35;-1.4371192;46.5670285;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442650;85026_x070_00040;;les moratieres;40;360106.63;6617114.05;-1.4399333;46.5680349;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442649;85026_x070_00041;;les moratieres;41;360079.97;6617088.11;-1.4402618;46.5677882;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442654;85026_x070_00042;;les moratieres;42;360099.38;6617140.1;-1.4400469;46.5682654;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442655;85026_x070_00043;;les moratieres;43;360075.7;6617146.49;-1.4403602;46.5683109;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442652;85026_x070_00044;;les moratieres;44;360097.61;6617181.24;-1.4401002;46.5686344;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442656;85026_x070_00045;;les moratieres;45;360061.24;6617219.87;-1.4406026;46.5689633;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442653;85026_x070_00046;;les moratieres;46;360084.23;6617240.5;-1.4403181;46.5691603;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442651;85026_x070_00048;;les moratieres;48;360077.07;6617268.09;-1.4404317;46.5694048;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442483;85026_x071_00010;;le soleil levant;10;357516.04;6616433.85;-1.4731986;46.560604;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442484;85026_x071_00011;;le soleil levant;11;357441.6;6616429.97;-1.4741658;46.5605312;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442485;85026_x071_00013;;le soleil levant;13;357431.02;6616412.33;-1.4742907;46.5603672;2021-02-18;2020-11-03;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442639;85026_x072_00041_bis;;les petites jaulinieres;41;361504.86;6616868.35;-1.4215274;46.5665321;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442638;85026_x072_00041;;les petites jaulinieres;41;361503.97;6616847.71;-1.4215238;46.5663461;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442637;85026_x072_00042;;les petites jaulinieres;42;361503.32;6616826.12;-1.4215166;46.5661516;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442640;85026_x072_00043;;les petites jaulinieres;43;361531.84;6616874.17;-1.4211798;46.566598;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443394;85026_x073_00031;;les quatre seigles;31;361689.74;6614983.88;-1.4177416;46.5496833;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442643;85026_x074_00020;;le traversier;20;362144;6616706.95;-1.4130783;46.5654028;2021-02-18;2020-11-06;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442720;85026_x074_00021_bis;;le traversier;21;362143.24;6616855.96;-1.4131969;46.5667421;2021-02-18;2020-11-09;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442719;85026_x074_00021;;le traversier;21;362105.14;6616831.61;-1.4136758;46.5665041;2021-02-18;2020-11-09;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442644;85026_x074_00022;;le traversier;22;362122.62;6616687.15;-1.4133426;46.5652141;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442721;85026_x074_00023;;le traversier;23;362100.38;6616847.67;-1.4137496;46.566646;2021-02-18;2020-11-09;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442645;85026_x074_00024;;le traversier;24;362134.79;6616684.15;-1.4131818;46.5651933;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442722;85026_x074_00025;;le traversier;25;362166.35;6616741.66;-1.4128124;46.5657261;2021-02-18;2020-11-09;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377677;85026_x076_00001;;Place de l'église;1;358458.3;6616875.1;-1.4612431;46.5650506;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377676;85026_x076_00002;;Place de l'église;2;358481.3;6616894.5;-1.4609576;46.5652367;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377675;85026_x076_00003;;Place de l'église;3;358452.1;6616878.7;-1.4613266;46.5650798;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377681;85026_x076_00004;;Place de l'église;4;358470.37;6616896.49;-1.4611016;46.565249;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377680;85026_x076_00005;;Place de l'église;5;358445;6616882.8;-1.4614222;46.5651131;2021-02-18;2019-10-23;;;;;1
a;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377678;85026_x076_00006_a;;Place de l'église;6;358433.2;6616909.3;-1.4615955;46.5653453;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377674;85026_x076_00006;;Place de l'église;6;358441.76;6616907.91;-1.4614829;46.5653372;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377679;85026_x076_00007;;Place de l'église;7;358440.2;6616884.5;-1.461486;46.5651259;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377673;85026_x076_00008;;Place de l'église;8;358423.59;6616911.44;-1.4617224;46.5653597;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377672;85026_x076_00009;;Place de l'église;9;358426.48;6616892.74;-1.4616709;46.565193;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442418;85026_x077_00020;;puy magny;20;359378.67;6617670.86;-1.4498318;46.5726719;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442420;85026_x077_00021;;puy magny;21;359589.28;6617774.22;-1.4471623;46.5737079;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442419;85026_x077_00022;;puy magny;22;359422.76;6617670.5;-1.4492567;46.5726911;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442421;85026_x077_00023;;puy magny;23;359638.66;6617791.15;-1.4465308;46.5738852;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442422;85026_x077_00025;;puy magny;25;359682.06;6617825.73;-1.4459906;46.574218;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442425;85026_x077_00027;;puy magny;27;359663.53;6617793.3;-1.4462082;46.5739171;2021-02-18;2020-11-02;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442424;85026_x077_00029_bis;;puy magny;29;359685.23;6617772.67;-1.4459102;46.5737425;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442423;85026_x077_00029;;puy magny;29;359667.24;6617765.79;-1.4461397;46.5736716;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400993;85026_x078_00200;;Route d'aubigny;200;359463.03;6619349.76;-1.4499668;46.5878082;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400992;85026_x078_00202;;Route d'aubigny;202;359454.92;6619370.93;-1.4500882;46.5879943;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444402;85026_x078_00204;;Route d'aubigny;204;359450.15;6619391.92;-1.4501657;46.5881806;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444403;85026_x078_00206;;Route d'aubigny;206;359445.75;6619409.21;-1.4502359;46.5883338;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444411;85026_x078_00209;;Route d'aubigny;209;359377.06;6619575.25;-1.4512537;46.5897917;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444410;85026_x078_00211;;Route d'aubigny;211;359370.36;6619592.32;-1.4513537;46.5899418;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444409;85026_x078_00213;;Route d'aubigny;213;359366.06;6619605.31;-1.4514194;46.5900563;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400991;85026_x078_00215;;Route d'aubigny;215;359353.22;6619659.99;-1.4516271;46.5905414;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444404;85026_x078_00216;;Route d'aubigny;216;359413.36;6619517.48;-1.4507379;46.5892907;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442144;85026_x078_00217;;Route d'aubigny;217;359352.24;6619666.31;-1.4516445;46.5905977;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444405;85026_x078_00218;;Route d'aubigny;218;359410.36;6619523.65;-1.4507815;46.5893447;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377956;85026_x078_00219;;Route d'aubigny;219;359349.06;6619676.84;-1.4516936;46.5906908;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444406;85026_x078_00220;;Route d'aubigny;220;359400.48;6619556.81;-1.4509347;46.5896378;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444407;85026_x078_00222;;Route d'aubigny;222;359380.2;6619605.32;-1.451235;46.5900636;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442142;85026_x078_00225;;Route d'aubigny;225;359341.33;6619750.49;-1.4518487;46.591349;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442141;85026_x078_00230;;Route d'aubigny;230;359356.5;6619756.14;-1.451655;46.5914074;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442140;85026_x078_00236;;Route d'aubigny;236;359372.8;6619859.49;-1.4515185;46.5923448;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444401;85026_x078_00237;;Route d'aubigny;237;359356.42;6620013.49;-1.4518454;46.593721;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441194;85026_x079_00213;;Route de champ-saint-père;213;359324.52;6616053.39;-1.4493484;46.5581032;2021-02-18;2020-10-08;;;;;1
b;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401925;85026_x079_00310_b;;Route de champ-saint-père;310;359315.63;6616209.39;-1.4495789;46.5595012;2021-04-26;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401921;85026_x079_00310;;Route de champ-saint-père;310;359324.45;6616219.67;-1.4494715;46.5595981;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441083;85026_x079_00312;;Route de champ-saint-père;312;359341.91;6616211.99;-1.4492382;46.5595378;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441086;85026_x079_00313;;Route de champ-saint-père;313;359330.27;6616229.8;-1.4494031;46.5596921;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441084;85026_x079_00314;;Route de champ-saint-père;314;359356.55;6616201.23;-1.4490395;46.5594485;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377936;85026_x079_00316;;Route de champ-saint-père;316;359393.23;6616183.93;-1.4485487;46.5593117;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377932;85026_x079_00318;;Route de champ-saint-père;318;359430.14;6616162.82;-1.4480522;46.5591405;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441085;85026_x079_00319;;Route de champ-saint-père;319;359364.84;6616209.69;-1.4489377;46.5595289;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377938;85026_x079_00320;;Route de champ-saint-père;320;359445.47;6616157.46;-1.4478485;46.5591002;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377935;85026_x079_00321;;Route de champ-saint-père;321;359413.87;6616183.4;-1.4482794;46.5593174;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401923;85026_x079_00326;;Route de champ-saint-père;326;359495.07;6616128.21;-1.4471806;46.5588624;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441087;85026_x079_00328;;Route de champ-saint-père;328;359505.68;6616121.89;-1.4470377;46.5588109;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441088;85026_x079_00330;;Route de champ-saint-père;330;359530.43;6616110.47;-1.4467067;46.5587208;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377943;85026_x079_00331;;Route de champ-saint-père;331;359628.87;6616078.06;-1.4453999;46.5584793;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441089;85026_x079_00333;;Route de champ-saint-père;333;359802.95;6615976.52;-1.4430566;46.5576546;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441098;85026_x079_00336;;Route de champ-saint-père;336;359684.49;6616025.08;-1.4446361;46.5580311;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441091;85026_x079_00337;;Route de champ-saint-père;337;359837;6615959.68;-1.4426005;46.5575205;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401926;85026_x079_00338;;Route de champ-saint-père;338;359698.25;6616018.03;-1.4444516;46.5579747;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441090;85026_x079_00341;;Route de champ-saint-père;341;360207.46;6615766.49;-1.4376307;46.5559711;2023-03-27;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441093;85026_x079_00343;;Route de champ-saint-père;343;360230.29;6615753.08;-1.4373234;46.5558621;2023-03-27;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377927;85026_x079_00344;;Route de champ-saint-père;344;360183.89;6615761.33;-1.4379342;46.5559128;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441097;85026_x079_00346;;Route de champ-saint-père;346;360228;6615743.06;-1.4373458;46.5557708;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441094;85026_x079_00348;;Route de champ-saint-père;348;360267.55;6615718.08;-1.4368121;46.5555662;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441095;85026_x079_00350;;Route de champ-saint-père;350;360289.6;6615707.49;-1.436517;46.5554822;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442176;85026_x079_00354;;Route de champ-saint-père;354;360527.04;6615584.34;-1.4333324;46.5544951;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442178;85026_x079_00356;;Route de champ-saint-père;356;360613.47;6615533.19;-1.4321686;46.5540789;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401922;85026_x079_00363;;Route de champ-saint-père;363;362561.65;6614507.6;-1.406033;46.5458398;2021-02-18;2019-10-23;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442179;85026_x079_00364_bis;;Route de champ-saint-père;364;362639.7;6614450.39;-1.4049743;46.5453646;2021-02-18;2020-10-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401924;85026_x079_00365;;Route de champ-saint-père;365;362596.16;6614497.69;-1.4055761;46.545768;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00401927;85026_x079_00385;;Route de champ-saint-père;385;362853.07;6614348.39;-1.40212;46.5445547;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442198;85026_x080_00011;;Route de la chapelière;11;362450.53;6614656.72;-1.4075894;46.5471246;2021-02-18;2020-10-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442197;85026_x080_00012;;Route de la chapelière;12;362455.83;6614617.92;-1.4074922;46.5467784;2021-02-18;2020-10-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442199;85026_x080_00013;;Route de la chapelière;13;362463.02;6614710.57;-1.4074659;46.547615;2021-02-18;2020-10-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377587;85026_x080_00014;;Route de la chapelière;14;362630.55;6614933.92;-1.4054454;46.5497072;2021-02-18;2019-10-23;;;;;1
