suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911640;85062_x106_00010;;Rue des chênes verts;10;326090.44;6658351.94;-1.9166876;46.9205563;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911645;85062_x106_00011;;Rue des chênes verts;11;326029.24;6658297.41;-1.9174457;46.9200321;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911642;85062_x106_00012;;Rue des chênes verts;12;326100.53;6658346.29;-1.9165507;46.9205113;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911644;85062_x106_00013;;Rue des chênes verts;13;326039.35;6658310.18;-1.9173236;46.9201525;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911639;85062_x106_00014;;Rue des chênes verts;14;326127.77;6658335.75;-1.9161849;46.9204318;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911641;85062_x106_00015;;Rue des chênes verts;15;326051.49;6658332.77;-1.9171828;46.9203623;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911638;85062_x106_00017;;Rue des chênes verts;17;326061.79;6658356.4;-1.9170671;46.9205804;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911643;85062_x106_00019;;Rue des chênes verts;19;326078.01;6658364.72;-1.9168612;46.9206642;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911647;85062_x106_00021;;Rue des chênes verts;21;326125.6;6658344.24;-1.9162203;46.9205069;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464983;85062_x108_00001;;Rue des Cigognes;1;326193.72;6658046.47;-1.9150834;46.9178692;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464998;85062_x108_00002;;Rue des Cigognes;2;326188.35;6658038.72;-1.9151475;46.9177966;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464984;85062_x108_00003;;Rue des Cigognes;3;326176.72;6658054.53;-1.9153129;46.9179321;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464999;85062_x108_00004;;Rue des Cigognes;4;326167.48;6658047.67;-1.9154286;46.9178653;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464985;85062_x108_00005;;Rue des Cigognes;5;326158.23;6658061.39;-1.9155611;46.9179834;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465000;85062_x108_00006;;Rue des Cigognes;6;326150.18;6658055.42;-1.9156618;46.9179253;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464986;85062_x108_00007;;Rue des Cigognes;7;326145.41;6658069.14;-1.9157356;46.9180459;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465001;85062_x108_00008;;Rue des Cigognes;8;326125.72;6658064.67;-1.9159901;46.9179946;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464987;85062_x108_00009;;Rue des Cigognes;9;326131.39;6658076;-1.915925;46.9180997;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465002;85062_x108_00010;;Rue des Cigognes;10;326106.34;6658069.74;-1.9162485;46.9180293;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464988;85062_x108_00011;;Rue des Cigognes;11;326115.88;6658078.09;-1.9161301;46.9181097;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465003;85062_x108_00012;;Rue des Cigognes;12;326083.07;6658075.1;-1.916558;46.9180645;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464989;85062_x108_00013;;Rue des Cigognes;13;326103.95;6658079.88;-1.9162881;46.9181191;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465004;85062_x108_00014;;Rue des Cigognes;14;326074.72;6658047.96;-1.9166453;46.917816;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464990;85062_x108_00015;;Rue des Cigognes;15;326086.35;6658083.46;-1.9165218;46.9181414;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465005;85062_x108_00016;;Rue des Cigognes;16;326070.25;6658030.67;-1.9166898;46.917658;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464991;85062_x108_00017;;Rue des Cigognes;17;326072.34;6658108.81;-1.9167263;46.9183614;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465015;85062_x108_00018;;Rue des Cigognes;18;326065.18;6657992.19;-1.9167249;46.9173095;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464992;85062_x108_00019;;Rue des Cigognes;19;326068.76;6658093.3;-1.9167606;46.91822;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464993;85062_x108_00021;;Rue des Cigognes;21;326064.58;6658072.42;-1.9167983;46.9180301;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464994;85062_x108_00023;;Rue des Cigognes;23;326063.39;6658055.72;-1.9168003;46.9178793;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464995;85062_x108_00025;;Rue des Cigognes;25;326060.11;6658036.63;-1.9168277;46.9177059;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464996;85062_x108_00027;;Rue des Cigognes;27;326060.11;6658018.14;-1.9168126;46.9175398;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00464997;85062_x108_00029;;Rue des Cigognes;29;326058.02;6658000.24;-1.9168253;46.9173778;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043643_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;segment;Châteauneuf;;85062;;;NOM85_00043644;85062_x107_99999;;Rue des Cigognes;99999;326139.94;6658059.83;-1.9158;46.9179592;2024-07-12;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043644_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902579;85062_x109_00002;;Rue des Libellules;2;325955;6657988.81;-1.918167;46.9172174;2022-03-07;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043646_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902580;85062_x109_00004;;Rue des Libellules;4;325965.27;6657984.77;-1.918029;46.9171868;2022-03-07;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043646_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902581;85062_x109_00006;;Rue des Libellules;6;325990.22;6657976.1;-1.9176948;46.9171228;2022-03-07;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043646_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902578;85062_x109_00008;;Rue des Libellules;8;326008.88;6657970.58;-1.9174456;46.9170837;2022-03-07;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043646_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465013;85062_x109_00011;;Rue des Libellules;11;326032.97;6657976.38;-1.9171344;46.9171494;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043646_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465014;85062_x109_00013;;Rue des Libellules;13;326046.69;6657974;-1.9169525;46.9171356;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043646_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461763;85062_x110_00001;;Rue du château;1;326515.2;6657963;-1.9107991;46.9172991;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462296;85062_x110_00002;;Rue du château;2;326513.15;6657954.91;-1.9108194;46.9172253;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462298;85062_x110_00004;;Rue du château;4;326536.26;6657952.15;-1.910514;46.9172134;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461766;85062_x110_00006;;Rue du château;6;326551.4;6657952.5;-1.9103158;46.917225;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461767;85062_x110_00010;;Rue du château;10;326604;6657962.5;-1.9096341;46.9173443;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741470;85062_x110_00011;;Rue du château;11;326699.84;6658032.42;-1.9084343;46.9180262;2024-02-13;2024-02-13;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461768;85062_x110_00012;;Rue du château;12;326663.5;6657986.4;-1.9088733;46.9175924;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461769;85062_x110_00014;;Rue du château;14;326696.5;6658001.2;-1.9084526;46.9177438;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461770;85062_x110_00016;;Rue du château;16;326720.5;6658012;-1.9081466;46.9178543;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461775;85062_x110_00018;;Rue du château;18;326756.7;6658028.5;-1.9076853;46.9180228;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461776;85062_x110_00038;;Rue du château;38;326774;6658036.3;-1.9074648;46.9181026;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00794021;85062_x111_00003;;Rue du moulin;3;325995.36;6658159.29;-1.9177771;46.9187719;2023-07-03;2023-07-03;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01915304;85062_x111_00004;;Rue du moulin;4;326011.5;6658213.67;-1.91761;46.9192697;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01915299;85062_x111_00007;;Rue du moulin;7;325982.02;6658131.07;-1.917929;46.9185108;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01915297;85062_x111_00011;;Rue du moulin;11;325962.47;6658098.96;-1.9181592;46.9182114;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01915301;85062_x111_00025;;Rue du moulin;25;325812.46;6657767.58;-1.9198554;46.9151494;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01915303;85062_x111_00027;;Rue du moulin;27;325743.73;6657740.71;-1.9207347;46.9148695;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01915302;85062_x111_00029;;Rue du moulin;29;325681.1;6657707.97;-1.9215292;46.9145401;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461631;85062_x112_00001;;Rue du vigneau;1;326226;6657952.2;-1.914583;46.9170402;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461635;85062_x112_00002;;Rue du vigneau;2;326223;6657926.5;-1.9146014;46.9168075;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461645;85062_x112_00003;;Rue du vigneau;3;326231.5;6657925.2;-1.9144888;46.9168006;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461636;85062_x112_00004;;Rue du vigneau;4;326213.4;6657910.2;-1.9147139;46.9166557;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461646;85062_x112_00005;;Rue du vigneau;5;326221.2;6657908.2;-1.91461;46.9166421;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461638;85062_x112_00006;;Rue du vigneau;6;326204.7;6657897.7;-1.9148178;46.9165385;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461639;85062_x112_00008;;Rue du vigneau;8;326195.7;6657881.7;-1.9149228;46.9163897;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461640;85062_x112_00010;;Rue du vigneau;10;326194.5;6657878.5;-1.9149359;46.9163602;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461643;85062_x112_00012;;Rue du vigneau;12;326206;6657865.7;-1.9147746;46.9162517;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461648;85062_x112_00014;;Rue du vigneau;14;326221.2;6657851.2;-1.9145634;46.9161299;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461650;85062_x112_00016;;Rue du vigneau;16;326241.6;6657832.9;-1.9142809;46.9159768;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461668;85062_x112_00018;;Rue du vigneau;18;326243;6657796.7;-1.914233;46.9156523;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461613;85062_x113_00001;;Rue rivaudeau;1;326426.2;6657982.5;-1.9119822;46.9174245;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461608;85062_x113_00002;;Rue rivaudeau;2;326394;6658018;-1.9124335;46.9177255;2021-11-08;2021-11-08;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461603;85062_x113_00003_bis;;Rue rivaudeau;3;326411.5;6657993.4;-1.9121839;46.9175143;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461612;85062_x113_00003;;Rue rivaudeau;3;326416.5;6657989.8;-1.9121154;46.9174847;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461609;85062_x113_00004;;Rue rivaudeau;4;326376.2;6658030;-1.9126768;46.9178234;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461602;85062_x113_00005;;Rue rivaudeau;5;326394;6658006.2;-1.9124239;46.9176195;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918606;85062_x113_00006;;Rue rivaudeau;6;326359.94;6658043.19;-1.9129008;46.9179328;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461604;85062_x113_00007;;Rue rivaudeau;7;326377.2;6658018.9;-1.9126546;46.9177242;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461614;85062_x113_00008;;Rue rivaudeau;8;326345.4;6658052.9;-1.9130994;46.9180119;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461606;85062_x113_00009;;Rue rivaudeau;9;326369.2;6658024.7;-1.9127642;46.9177718;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461622;85062_x113_00010;;Rue rivaudeau;10;326332.45;6658064.99;-1.9132792;46.9181133;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461607;85062_x113_00011;;Rue rivaudeau;11;326359.2;6658031.5;-1.912901;46.9178274;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461621;85062_x113_00012;;Rue rivaudeau;12;326304.4;6658083.5;-1.9136621;46.918264;2021-11-08;2021-11-08;;;;;1
a;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461625;85062_x113_00013_a;;Rue rivaudeau;13;326341.03;6658045.29;-1.9131505;46.9179411;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461624;85062_x113_00013;;Rue rivaudeau;13;326351.07;6658038.42;-1.9130133;46.917885;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461623;85062_x113_00014;;Rue rivaudeau;14;326279.47;6658104.58;-1.9140064;46.9184394;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461626;85062_x113_00015;;Rue rivaudeau;15;326327.25;6658055.89;-1.9133398;46.9180287;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918655;85062_x113_00016;;Rue rivaudeau;16;326284.5;6658097.3;-1.9139344;46.9183768;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461620;85062_x113_00019;;Rue rivaudeau;19;326274;6658092.9;-1.9140685;46.9183314;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918647;85062_x113_00021;;Rue rivaudeau;21;326200.4;6658132.7;-1.9150663;46.9186478;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918649;85062_x113_00025;;Rue rivaudeau;25;326176.97;6658144.19;-1.915383;46.918738;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462044;85062_x113_00026;;Rue rivaudeau;26;326233.24;6658129.76;-1.9146332;46.9186398;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918648;85062_x113_00027;;Rue rivaudeau;27;326162.2;6658152.54;-1.9155835;46.9188047;2024-07-02;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918598;85062_x113_00028;;Rue rivaudeau;28;326210.66;6658139.86;-1.9149376;46.9187179;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918639;85062_x113_00030;;Rue rivaudeau;30;326193.2;6658149.71;-1.9151747;46.9187967;2021-11-19;2019-02-14;;;;;1
a;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918640;85062_x113_00031_a;;Rue rivaudeau;31;326133.24;6658167.17;-1.9159753;46.9189199;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918596;85062_x113_00031;;Rue rivaudeau;31;326111.89;6658149.48;-1.9162408;46.9187491;2024-06-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918653;85062_x113_00032;;Rue rivaudeau;32;326185.53;6658188.56;-1.915307;46.9191414;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918600;85062_x113_00034;;Rue rivaudeau;34;326168.48;6658161.89;-1.9155088;46.9188923;2024-07-02;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918642;85062_x113_00036;;Rue rivaudeau;36;326152.13;6658170;-1.9157299;46.918956;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918654;85062_x113_00037;;Rue rivaudeau;37;326118.88;6658174.06;-1.9161692;46.9189739;2024-07-02;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918652;85062_x113_00038;;Rue rivaudeau;38;326099.41;6658198.2;-1.9164443;46.9191799;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918609;85062_x113_00039;;Rue rivaudeau;39;326065.44;6658201.66;-1.9168928;46.9191919;2021-11-19;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918605;85062_x113_00040_bis;;Rue rivaudeau;40;326081.82;6658206.31;-1.9166816;46.9192429;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918604;85062_x113_00041;;Rue rivaudeau;41;326053.43;6658206.96;-1.9170545;46.9192328;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918623;85062_x113_00042;;Rue rivaudeau;42;326047.92;6658224.52;-1.9171412;46.9193876;2021-11-19;2019-02-14;;;;;1
a;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918633;85062_x113_00043_a;;Rue rivaudeau;43;326010.18;6658185.82;-1.9176044;46.9190186;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918637;85062_x113_00043;;Rue rivaudeau;43;326035.13;6658216.37;-1.9173023;46.9193071;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918630;85062_x113_00044;;Rue rivaudeau;44;326034.98;6658230.43;-1.9173157;46.9194334;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918641;85062_x113_00052;;Rue rivaudeau;52;325949.24;6658240.84;-1.9184488;46.9194789;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918643;85062_x113_00055;;Rue rivaudeau;55;325895.2;6658227.4;-1.9191465;46.9193278;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918627;85062_x113_00056;;Rue rivaudeau;56;325910.12;6658239.84;-1.9189609;46.919448;2021-11-09;2019-02-14;;;;;1
