suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568319;53116_0039_00002;;Chemin de la Deurie;2;442420.24;6816725.27;-0.4811353;48.3997121;2022-09-23;2022-09-23;;;;53116000YA0117;0
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP001122892;53116_x001_00001;;la Maison neuve;1;442240.78;6815879.26;-0.4830534;48.3920371;2023-06-29;2023-06-29;;;;53116000ZV0090;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568237;53116_0043_00001;;Chemin de la Foutelaie;1;443896.01;6815452.06;-0.4604625;48.3888519;2022-09-23;2022-09-23;;;;53116000ZN0125;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568309;53116_0027_00002;;Chemin de la Boulayère;2;443392.07;6813125.65;-0.4658842;48.3677431;2022-09-23;2022-09-23;;;;53116000ZR0094;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001122894;53116_b976_00003;;la Petite Gressière;3;442148.18;6812760.11;-0.4824455;48.3639654;2023-06-29;2023-06-29;;;;53116000ZA0089;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568387;53116_0033_00003;;Chemin de la Chaponnais;3;442330.39;6812032.86;-0.4795554;48.357501;2022-09-23;2022-09-23;;;;53116000ZA0086;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568461;53116_0033_00005;;Chemin de la Chaponnais;5;442346.46;6812029.96;-0.4793369;48.3574813;2022-09-23;2022-09-23;;;;53116000ZA0028;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568488;53116_0033_00006;;Chemin de la Chaponnais;6;442362.77;6812072.62;-0.4791422;48.3578712;2022-09-23;2022-09-23;;;;53116000ZA0016;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568525;53116_0003_00008;;Carrefour de Ricordeau;8;444430.79;6812316.19;-0.451395;48.3608768;2022-09-23;2022-09-23;;;;53116000ZC0026;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568429;53116_0014_00004;;Chemin de la Coutière;4;444445.88;6812588.99;-0.4513524;48.3633347;2022-09-23;2022-09-23;;;;53116000ZP0149;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568388;53116_0014_00003;;Chemin de la Coutière;3;444520.21;6812598.45;-0.4503555;48.363449;2022-09-23;2022-09-23;;;;53116000ZP0032;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568371;53116_c015_00002;;la Rouérie;2;443893.65;6812778.53;-0.4589131;48.3648209;2022-09-23;2022-09-23;;;;53116000ZC0050;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568435;53116_0065_00004;;Chemin de la Morinière;4;443793.65;6813487.38;-0.4606812;48.3711528;2022-09-23;2022-09-23;;;;53116000ZP0004;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001122895;53116_0109_00001;;Chemin du Bois De La Frette;1;444774.7;6812813.49;-0.4470495;48.3654818;2023-06-29;2023-06-29;;;;53116000ZP0247;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568265;53116_0104_00001;;Chemin des Loups;1;444311.14;6814242.8;-0.4541463;48.3781465;2022-09-23;2022-09-23;;;;53116000ZO0007;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568439;53116_0104_00004;;Chemin des Loups;4;444282.97;6814188.22;-0.454494;48.3776448;2022-09-23;2022-09-23;;;;53116000ZO0053;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001122896;53116_0034_00002;;Chemin de la Chauvinière;2;444685.82;6814978.48;-0.4495249;48.3849062;2023-06-29;2023-06-29;;;;53116000ZN0068;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP001124075;53116_0077_00002;;Chemin de la Rougeraie;2;446153.8;6816141.05;-0.4303982;48.3959307;2023-06-29;2023-06-29;;;;53116000ZL0059;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568464;53116_0059_00005;;Chemin de la Malindrière;5;444508.3;6816826.63;-0.4530116;48.4014477;2022-09-23;2022-09-23;;;;53116000ZI0146;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568434;53116_0059_00004;;Chemin de la Malindrière;4;444475.84;6816863.49;-0.4534715;48.4017663;2022-09-23;2022-09-23;;;;53116000ZI0109;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568223;53116_0002_00001;;Carrefour de la Bruyère;1;443279.97;6816554.77;-0.4694301;48.39852;2022-09-23;2022-09-23;;;;53116000YB0128;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124076;53116_c129_00013;;le Hameau Du Guiboux;13;445342.41;6816580.07;-0.4416076;48.3995591;2023-06-29;2023-06-29;;;;53116000ZI0099;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001124077;53116_c129_00005;;le Hameau Du Guiboux;5;445401.17;6816611.23;-0.4408328;48.3998623;2023-06-29;2023-06-29;;;;53116000ZK0100;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001124078;53116_c129_00007;;le Hameau Du Guiboux;7;445412.5;6816610.19;-0.4406793;48.3998573;2023-06-29;2023-06-29;;;;53116000ZK0100;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124079;53116_0107_00002;;Chemin des Vallées;2;445870.31;6816855.8;-0.4346442;48.4022441;2023-06-29;2023-06-29;;;;53116000ZK0105;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568290;53116_b935_00001;;le Petit Anglaine;1;445698.91;6817881.37;-0.4375609;48.411395;2022-09-23;2022-09-23;;;;53116000ZE0013;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124082;53116_0119_00006;;Chemin du Mézeray;6;443585.58;6818429.99;-0.4664169;48.4154949;2023-06-29;2023-06-29;;;;53116000ZD0045;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124083;53116_0082_00002;;Chemin de Launay Bouillon;2;443387.7;6817365.8;-0.4684572;48.405852;2023-06-29;2023-06-29;;;;53116000YB0088;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568489;53116_0035_00006;;Chemin de la Coipelière;6;443531.7;6817175.08;-0.4664002;48.4041947;2022-09-23;2022-09-23;;;;53116000YB0024;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001124084;53116_0070_00001;;Chemin de la Planche;1;443847.89;6816803.01;-0.4619117;48.4009753;2023-06-29;2023-06-29;;;;53116000ZI0169;0
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124086;53116_0050_00028_b;;Rue des Pelerins;28;443939.46;6816528.06;-0.4605131;48.3985402;2023-06-29;2023-06-29;;;;531160000C0717;0
T;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124087;53116_0050_00028_t;;Rue des Pelerins;28;443935.13;6816533.5;-0.4605746;48.3985874;2023-06-29;2023-06-29;;;;531160000C0681;0
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568637;53116_0050_00028;;Rue des Pelerins;28;443947.41;6816535.23;-0.4604099;48.3986078;2022-09-23;2022-09-23;;;;531160000C0717;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568614;53116_0050_00020;;Rue des Pelerins;20;443960.02;6816476.72;-0.4602051;48.3980868;2022-09-23;2022-09-23;;;;531160000C0505;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568553;53116_0050_00010;;Rue des Pelerins;10;443982.44;6816434.82;-0.4598777;48.3977191;2022-09-23;2022-09-23;;;;531160000C0522;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124089;53116_0018_00006;;Rue des Forges;6;443944.79;6816425.44;-0.4603804;48.39762;2023-06-29;2023-06-29;;;;531160000C1158;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124090;53116_0050_00007_b;;Rue des Pelerins;7;443954.22;6816463.41;-0.4602755;48.397965;2023-06-29;2023-06-29;;;;531160000C1125;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568448;53116_0019_00004;;Impasse des Forges;4;443920.24;6816458.58;-0.4607313;48.3979081;2022-09-23;2022-09-23;;;;531160000C1124;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001124091;53116_0018_00020;;Rue des Forges;20;443882.79;6816446.41;-0.4612296;48.397784;2023-06-29;2023-06-29;;;;531160000C1109;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568620;53116_0018_00022;;Rue des Forges;22;443875.45;6816436.3;-0.4613227;48.3976902;2022-09-23;2022-09-23;;;;531160000C1109;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568603;53116_0018_00018;;Rue des Forges;18;443895.82;6816447.72;-0.4610545;48.3978009;2022-09-23;2022-09-23;;;;531160000C1108;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001124092;53116_0018_00016;;Rue des Forges;16;443896.06;6816432.84;-0.4610424;48.3976673;2023-06-29;2023-06-29;;;;531160000C1109;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124093;53116_0018_00039;;Rue des Forges;39;443360.41;6816452.27;-0.4682835;48.3976305;2023-06-29;2023-06-29;;;;53116000YA0168;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568648;53116_0018_00036;;Rue des Forges;36;443464.14;6816450.2;-0.4668823;48.3976529;2022-09-23;2022-09-23;;;;53116000YA0122;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568645;53116_0018_00032;;Rue des Forges;32;443570.27;6816438.19;-0.4654427;48.3975869;2022-09-23;2022-09-23;;;;53116000YA0162;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568649;53116_0018_00037;;Rue des Forges;37;443563.37;6816393.25;-0.4655093;48.3971802;2022-09-23;2022-09-23;;;;53116000YA0108;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124096;53116_0057_00006;;Rue de la Seille;6;443666.86;6816299.56;-0.464057;48.396379;2023-06-29;2023-06-29;;;;53116000YA0155;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124097;53116_0018_00035;;Rue des Forges;35;443665.51;6816405.74;-0.464138;48.3973328;2023-06-29;2023-06-29;;;;53116000YA0102;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124098;53116_0018_00023;;Rue des Forges;23;443835.52;6816417.93;-0.4618507;48.3975094;2023-06-29;2023-06-29;;;;531160000C0640;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568540;53116_0018_00009;;Rue des Forges;9;443903.55;6816415.68;-0.4609312;48.397516;2022-09-23;2022-09-23;;;;531160000C1079;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124099;53116_0018_00021_b;;Rue des Forges;21;443850.2;6816417.86;-0.4616524;48.3975145;2023-06-29;2023-06-29;;;;531160000C1156;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568598;53116_0018_00017;;Rue des Forges;17;443873.89;6816416.72;-0.4613321;48.3975136;2022-09-23;2022-09-23;;;;531160000C0637;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568587;53116_0018_00015;;Rue des Forges;15;443879.86;6816416.37;-0.4612513;48.3975129;2022-09-23;2022-09-23;;;;531160000C0634;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124100;53116_0018_00019_b;;Rue des Forges;19;443865.27;6816417.11;-0.4614487;48.3975137;2023-06-29;2023-06-29;;;;531160000C0637;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568560;53116_0018_00011;;Rue des Forges;11;443895.77;6816415.62;-0.4610361;48.3975123;2022-09-23;2022-09-23;;;;531160000C1081;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124101;53116_0018_00013;;Rue des Forges;13;443884.73;6816416.29;-0.4611856;48.397514;2023-06-29;2023-06-29;;;;531160000C0633;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124102;53116_0060_00003;;Rue des Tisserands;3;443959.59;6816367.53;-0.4601463;48.3971053;2023-06-29;2023-06-29;;;;531160000C0698;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124103;53116_0060_00007;;Rue des Tisserands;7;443940.35;6816364.17;-0.460404;48.3970675;2023-06-29;2023-06-29;;;;531160000C0586;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124104;53116_0060_00015_b;;Rue des Tisserands;15;443902.55;6816345.83;-0.4609033;48.3968878;2023-06-29;2023-06-29;;;;531160000C0593;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124105;53116_0060_00014;;Rue des Tisserands;14;443843.12;6816329.87;-0.4616959;48.3967209;2023-06-29;2023-06-29;;;;531160000C0612;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124106;53116_0060_00016;;Rue des Tisserands;16;443830.45;6816323.83;-0.4618634;48.3966616;2023-06-29;2023-06-29;;;;531160000C0612;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124107;53116_0009_00023;;Rue de la Claie;23;443724.12;6816126.43;-0.4631816;48.3948455;2023-06-29;2023-06-29;;;;53116000ZV0304;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124108;53116_0009_00025;;Rue de la Claie;25;443712.94;6816121.96;-0.4633298;48.3948008;2023-06-29;2023-06-29;;;;53116000ZV0305;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124109;53116_0009_00027;;Rue de la Claie;27;443704.59;6816118.53;-0.4634405;48.3947667;2023-06-29;2023-06-29;;;;53116000ZV0306;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124110;53116_0009_00029;;Rue de la Claie;29;443695.49;6816114.65;-0.463561;48.3947283;2023-06-29;2023-06-29;;;;53116000ZV0307;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124111;53116_0009_00031;;Rue de la Claie;31;443683.11;6816109.88;-0.4637252;48.3946805;2023-06-29;2023-06-29;;;;53116000ZV0308;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124112;53116_0009_00033;;Rue de la Claie;33;443672.08;6816105.11;-0.4638713;48.3946333;2023-06-29;2023-06-29;;;;53116000ZV0309;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124113;53116_0009_00012;;Rue de la Claie;12;443801.29;6816169.42;-0.4621655;48.3952622;2023-06-29;2023-06-29;;;;53116000ZV0247;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124114;53116_0009_00010;;Rue de la Claie;10;443809.87;6816173.14;-0.462052;48.3952991;2023-06-29;2023-06-29;;;;53116000ZV0247;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124115;53116_0009_00016;;Rue de la Claie;16;443769.6;6816160.02;-0.4625876;48.3951653;2023-06-29;2023-06-29;;;;53116000ZV0260;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568602;53116_0009_00018;;Rue de la Claie;18;443759.07;6816152.91;-0.4627255;48.3950972;2022-09-23;2022-09-23;;;;53116000ZV0259;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124116;53116_0009_00001;;Rue de la Claie;1;443827.02;6816279.1;-0.4618832;48.3962582;2023-06-29;2023-06-29;;;;531160000C0600;1
B;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP001124117;53116_0066_00008_b;;Rue du Verger;8;443936.03;6816215.46;-0.4603743;48.3957292;2023-06-29;2023-06-29;;;;531160000C1173;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124118;53116_0066_00015;;Rue des Moulins;15;443992.1;6816298.07;-0.4596665;48.3964938;2023-06-29;2023-06-29;;;;531160000C0567;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124119;53116_0015_00004;;Impasse de l'Epine;4;444024.83;6816371.11;-0.4592679;48.3971631;2023-06-29;2023-06-29;;;;531160000C0759;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124132;53116_0066_00009;;Rue des Moulins;9;443988.67;6816345.01;-0.4597405;48.3969143;2023-06-29;2023-06-29;;;;531160000C0706;0
C;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124133;53116_0066_00007_c;;Rue des Moulins;7;444007.23;6816341.95;-0.4594881;48.3968942;2023-06-29;2023-06-29;;;;531160000C1174;0
A;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124134;53116_0036_00005_a;;Rue des Monts De Pail;5;444026.25;6816291.03;-0.4592014;48.3964439;2023-06-29;2023-06-29;;;;531160000C1136;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124135;53116_0036_00015;;Rue des Monts De Pail;15;444087.68;6816251.1;-0.4583486;48.3961093;2023-06-29;2023-06-29;;;;531160000C0563;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124136;53116_0055_00010;;Rue du Pressoir;10;443974.35;6816153.12;-0.4598202;48.395184;2023-06-29;2023-06-29;;;;53116000ZV0287;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124137;53116_0055_00007_b;;Rue du Pressoir;7;443896.73;6816112.3;-0.4608436;48.3947865;2023-06-29;2023-06-29;;;;53116000ZV0164;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568377;53116_0008_00002;;Rue des Charrons;2;443830.97;6816022.84;-0.4616781;48.3939565;2022-09-23;2022-09-23;;;;53116000ZV0209;1
C;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124138;53116_0055_00007_c;;Rue du Pressoir;7;443899.04;6816106.34;-0.4608089;48.3947338;2023-06-29;2023-06-29;;;;53116000ZV0088;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568295;53116_0008_00001;;Rue des Charrons;1;443847.22;6816045.28;-0.4614722;48.3941646;2022-09-23;2022-09-23;;;;53116000ZV0138;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124139;53116_0058_00019;;Rue des Tanneurs;19;443609.59;6816007.73;-0.4646569;48.3937334;2023-06-29;2023-06-29;;;;53116000ZV0266;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124140;53116_0058_00021;;Rue des Tanneurs;21;443590.95;6816014.74;-0.4649126;48.393789;2023-06-29;2023-06-29;;;;53116000ZV0266;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124141;53116_0058_00023;;Rue des Tanneurs;23;443575.29;6816025.33;-0.4651302;48.393878;2023-06-29;2023-06-29;;;;53116000ZV0266;1
