suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408532;44153_x007_00032;;Lieu-dit le Perray;32;365465.97;6745385.92;-1.4647151;47.7237229;2023-06-26;2022-02-23;;;;44153000ZH0194;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408562;44153_x001_00051;;Chere;51;366068.9;6745914.37;-1.4570832;47.7287781;2022-02-23;2022-02-23;;;;44153000ZH0177;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408568;44153_x001_00059;;Chere;59;366139.13;6745933.59;-1.4561623;47.7289864;2022-02-23;2022-02-23;;;;44153000ZH0081;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408581;44153_x004_00106;;l'Arche;106;361821.79;6743225.36;-1.5115996;47.7024447;2022-02-23;2022-02-23;;;;44153000YR0062;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408589;44153_x005_00114;;Lieu-dit la Trionnais;114;364371.02;6742783.34;-1.4773297;47.6997779;2023-06-23;2022-02-23;;;;44153000ZO0081;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408592;44153_x005_00116;;Lieu-dit la Trionnais;116;364380.05;6742820.84;-1.4772379;47.7001195;2023-06-23;2022-02-23;;;;44153000ZO0081;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408603;44153_x001_00201;;Chere;201;366066.42;6745820.1;-1.4570452;47.7279297;2022-02-23;2022-02-23;;;;44153000ZI0029;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408600;44153_x006_00125;;la Vallee;125;362035.72;6743197.75;-1.5087307;47.7023064;2022-02-23;2022-02-23;;;;44153000YR0089;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408575;44153_x007_00102;;Lieu-dit le Perray;102;365372.04;6745327.53;-1.465922;47.7231504;2023-06-26;2022-02-23;;;;44153000ZH0133;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408614;44153_x007_00316;;Lieu-dit le Perray;316;365431.4;6745481.16;-1.4652473;47.7245612;2023-06-26;2022-02-23;;;;44153000ZH0156;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408571;44153_x007_00064;;Lieu-dit le Perray;64;365575.16;6745359.08;-1.4632407;47.7235373;2023-06-26;2022-02-23;;;;44153000ZH0088;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408623;44153_x002_00413;;Lieu-dit la Bourruais;413;364060.53;6742875.54;-1.4815326;47.700448;2023-07-11;2022-02-23;;;;44153000YE0086;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437608;44153_x111_00080;;la Licaudière;80;363136.23;6740605.5;-1.4921155;47.6795764;2022-05-11;2022-03-31;;;;44153000YM0034;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437293;44153_x112_00106;;Lieu-dit les Bréhatais;106;363526.45;6741266.36;-1.4874233;47.6857147;2023-06-26;2022-03-28;;;;44153000YC0049;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436255;44153_x038_00002;;Lieu-dit la Barrais;2;363111;6747565.28;-1.4977321;47.7421045;2023-06-26;2022-03-17;;;;44153000ZB0057;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436323;44153_x040_00222;;Lieu-dit le Boislouel;222;364944.62;6746262.79;-1.4723203;47.7313372;2023-06-23;2022-03-17;;;;44153000ZH0070;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436261;44153_x039_00002;;Lieu-dit la Chenardais;2;364578.08;6746204.08;-1.4771581;47.7306227;2023-06-26;2022-03-17;;;;44153000ZH0056;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436284;44153_x039_00004;;Lieu-dit la Chenardais;4;364658.75;6746192.52;-1.4760748;47.73056;2023-06-26;2022-03-17;;;;44153000ZH0057;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436405;44153_x041_00108;;Lieu-dit la Bouvrais;108;364111.77;6746106.85;-1.4832954;47.729511;2023-06-26;2022-03-18;;;;44153000ZD0111;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436478;44153_x027_00001;;Lieu-dit le Moulin du Perray;1;365005.24;6744809.64;-1.4704159;47.7183099;2023-06-26;2022-03-21;;;;44153000ZK0049;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436610;44153_x055_00402;;Lieu-dit la Brosse;402;368231.69;6743035.3;-1.4261246;47.7040002;2023-06-26;2022-03-21;;;;44153000ZS0046;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436559;44153_x051_00120;;Lieu-dit l'Oiselière;120;366985.68;6743472.87;-1.4430407;47.7073028;2023-06-26;2022-03-21;;;;44153000ZP0021;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436575;44153_x053_00040;;Lieu-dit Quiffeu;40;367832.26;6742914.03;-1.4313515;47.7027088;2023-06-26;2022-03-21;;;;44153000ZR0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436576;44153_x053_00042;;Lieu-dit Quiffeu;42;367871.48;6742925.51;-1.430838;47.7028318;2023-06-26;2022-03-21;;;;44153000ZR0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436650;44153_x005_00140;;Lieu-dit la Trionnais;140;364704.98;6742901.28;-1.4729732;47.701008;2023-06-23;2022-03-22;;;;44153000ZO0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436651;44153_x057_00004;;Lieu-dit la Lande;4;364273.71;6743141.89;-1.478896;47.7029503;2023-06-26;2022-03-22;;;;44153000ZM0040;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436760;44153_x060_00128;;Lieu-dit la Fevrais;128;364448.41;6740688.34;-1.4747175;47.6809911;2023-06-26;2022-03-22;;;;44153000YB0019;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436837;44153_x063_00250;;Lieu-dit la Goussetière;250;360785.85;6742879;-1.5251252;47.6987991;2023-06-26;2022-03-22;;;;44153000YP0186;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436759;44153_x060_00124;;Lieu-dit la Fevrais;124;364451.77;6740733.09;-1.4747066;47.681395;2023-06-26;2022-03-22;;;;44153000YB0053;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436841;44153_x063_00503;;Lieu-dit la Goussetière;503;360802.11;6742782.28;-1.524835;47.6979383;2023-06-26;2022-03-22;;;;44153000YP0189;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436785;44153_x061_00150;;Lieu-dit la Veuquais;150;363963.24;6740489.05;-1.4810229;47.6789527;2023-06-26;2022-03-22;;;;44153000YB0062;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436768;44153_x060_00111;;Lieu-dit la Fevrais;111;364465.79;6740768.58;-1.4745469;47.6817211;2023-06-26;2022-03-22;;;;44153000YA0060;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436770;44153_x060_00117;;Lieu-dit la Fevrais;117;364495.61;6740718.63;-1.4741123;47.6812873;2023-06-26;2022-03-22;;;;44153000YA0057;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436763;44153_x060_00095;;Lieu-dit la Fevrais;95;364496.51;6740863.58;-1.4742098;47.6825904;2023-06-26;2022-03-22;;;;44153000YA0037;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436773;44153_x060_00135;;Lieu-dit la Fevrais;135;364422.54;6740505.38;-1.4749236;47.6793338;2023-06-26;2022-03-22;;;;44153000YA0049;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436831;44153_x024_00130;;Lieu-dit Haute Rive;130;362674.66;6743612.23;-1.5005401;47.7063589;2023-06-26;2022-03-22;;;;44153000YH0023;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436881;44153_x065_00051;;Lieu-dit le Sauzais;51;361393.39;6741119.78;-1.5156978;47.6833036;2023-06-26;2022-03-23;;;;44153000YN0062;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436890;44153_x066_00305;;Lieu-dit la Cottignais;305;361500.83;6741959.97;-1.514908;47.6909088;2023-06-26;2022-03-23;;;;44153000YN0060;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436823;44153_x062_00107;;Lieu-dit la Connelais;107;362493.85;6743288.22;-1.502701;47.7033546;2023-06-26;2022-03-22;;;;44153000YI0039;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436916;44153_x071_00114;;Lieu-dit la Frangeulais;114;362293.13;6741721;-1.5041817;47.6891685;2023-06-26;2022-03-23;;;;44153000YL0047;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436904;44153_x068_00102;;Lieu-dit la Roulais;102;362054.9;6741822.44;-1.5074293;47.6899577;2023-06-26;2022-03-23;;;;44153000YL0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436917;44153_x071_00116;;Lieu-dit la Frangeulais;116;362299.16;6741716.53;-1.5040979;47.6891314;2023-06-26;2022-03-23;;;;44153000YL0049;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436911;44153_x070_00204;;Lieu-dit la Behourdière;204;361663.6;6741156.38;-1.5121299;47.6837714;2023-06-26;2022-03-23;;;;44153000YK0048;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436930;44153_x020_00002;;Lieu-dit la Croix Neuve;2;364071.65;6744439.57;-1.4825677;47.7145082;2023-06-26;2022-03-23;;;;44153000ZM0089;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436962;44153_x030_00060;;Lieu-dit la Petite Souchais;60;363577.9;6743314.35;-1.4882895;47.7041446;2023-06-26;2022-03-23;;;;44153000YH0053;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436966;44153_x075_00070;;Lieu-dit la Biochais;70;362769.95;6742474.78;-1.4984079;47.6961866;2023-06-26;2022-03-23;;;;44153000YI0032;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437053;44153_x082_00130;;Lieu-dit la Butte;130;361732.2;6743331.43;-1.5128731;47.7033517;2023-06-26;2022-03-24;;;;44153000YR0128;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436972;44153_x014_00071;;Lieu-dit le Bois des Haies;71;363386.87;6742475.9;-1.4901972;47.6965125;2023-06-26;2022-03-23;;;;44153000YE0088;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437036;44153_x079_00130;;Lieu-dit la Courtinais;130;360963.46;6743948.73;-1.5235777;47.708503;2023-06-26;2022-03-24;;;;44153000YR0069;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437031;44153_x036_00101;;Lieu-dit la Tournée du Claray;101;361064.12;6743648.17;-1.5220082;47.7058541;2023-06-23;2022-03-24;;;;44153000YR0105;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437037;44153_x079_00134;;Lieu-dit la Courtinais;134;360885.17;6743970.65;-1.5246368;47.7086596;2023-06-26;2022-03-24;;;;44153000YR0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437001;44153_x077_00021;;Lieu-dit la Poblais;21;363838.87;6743798.52;-1.4851819;47.7086288;2023-06-26;2022-03-24;;;;44153000ZM0069;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437042;44153_x080_00102;;Lieu-dit la Motte;102;361154.49;6743808.03;-1.5209272;47.7073371;2023-06-26;2022-03-24;;;;44153000YR0072;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437048;44153_x081_00002;;Lieu-dit le Vauguerin;2;362890.74;6744286.94;-1.4981757;47.7125326;2023-06-26;2022-03-24;;;;44153000YT0022;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437049;44153_x081_00001;;Lieu-dit le Vauguerin;1;362863.3;6744251.75;-1.4985143;47.7122023;2023-06-26;2022-03-24;;;;44153000YT0073;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437032;44153_x036_00103;;Lieu-dit la Tournée du Claray;103;361051.15;6743687.83;-1.5222112;47.7062038;2023-06-23;2022-03-24;;;;44153000YR0071;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437050;44153_x081_00005;;Lieu-dit le Vauguerin;5;362749.67;6744173.01;-1.4999674;47.7114365;2023-06-26;2022-03-24;;;;44153000YT0074;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437077;44153_x083_00081;;Lieu-dit la Goudais;81;361482.11;6743947.16;-1.5166715;47.708756;2023-06-26;2022-03-24;;;;44153000YS0138;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437073;44153_x083_00088;;Lieu-dit la Goudais;88;361454.82;6743932.55;-1.5170237;47.7086107;2023-06-26;2022-03-24;;;;44153000YS0211;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437074;44153_x083_00092;;Lieu-dit la Goudais;92;361426.49;6743932.25;-1.5174007;47.7085934;2023-06-26;2022-03-24;;;;44153000YS0152;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437035;44153_x079_00136;;Lieu-dit la Courtinais;136;360868.47;6743971.32;-1.5248597;47.7086571;2023-06-26;2022-03-24;;;;44153000YR0066;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437132;44153_x085_00006;;Lieu-dit Les Grées;6;362067.43;6744557.38;-1.5093435;47.7145403;2023-06-23;2022-03-24;;;;44153000YT0077;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437150;44153_x087_00003;;Lieu-dit la Blandinais;3;362422.34;6745123.38;-1.5050482;47.7198086;2023-06-26;2022-03-25;;;;44153000YT0057;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437184;44153_x089_00070;;Lieu-dit la Gautronnais;70;361978.55;6746487.04;-1.5119966;47.7318344;2023-06-26;2022-03-25;;;;44153000ZC0135;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437206;44153_x019_00073;;Lieu-dit la Cour Gautron;73;361589.48;6747370.9;-1.5178529;47.7395764;2023-06-26;2022-03-25;;;;441530000A0050;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437185;44153_x089_00076;;Lieu-dit la Gautronnais;76;362007.48;6746520.59;-1.5116368;47.7321508;2023-06-26;2022-03-25;;;;44153000ZC0131;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437222;44153_x091_00045;;Lieu-dit les Haies;45;362614.56;6746984.96;-1.503904;47.7366353;2023-06-26;2022-03-25;;;;44153000ZB0053;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437216;44153_x090_00081;;Lieu-dit la Hatais;81;361307.42;6747346.18;-1.5215915;47.7392091;2023-06-26;2022-03-25;;;;441530000A0054;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437351;44153_x102_00102;;Lieu-dit l'Ouvrinais;102;368770.62;6742525.9;-1.4185698;47.6996939;2023-06-26;2022-03-28;;;;44153000ZS0119;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437217;44153_x090_00087;;Lieu-dit la Hatais;87;361305.92;6747313.52;-1.5215864;47.7389149;2023-06-26;2022-03-25;;;;441530000A0863;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437349;44153_x102_00018;;Lieu-dit l'Ouvrinais;18;368646.1;6742516.43;-1.4202204;47.6995461;2023-06-26;2022-03-28;;;;44153000ZS0095;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437291;44153_x096_00021;;Lieu-dit la Guérinais;21;363806.96;6741530.42;-1.4838902;47.6882309;2023-06-26;2022-03-28;;;;44153000YD0031;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437234;44153_x092_00010;;Lieu-dit la Noë;10;362134.38;6747749.3;-1.5108825;47.7432569;2023-06-26;2022-03-25;;;;44153000ZA0025;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437288;44153_x096_00023;;Lieu-dit la Guérinais;23;363915.44;6741521.42;-1.4824395;47.6882054;2023-06-26;2022-03-28;;;;44153000YD0064;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437241;44153_x092_00111;;Lieu-dit la Noë;111;362247.12;6747654.68;-1.5093085;47.7424646;2023-06-26;2022-03-25;;;;44153000ZA0028;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437362;44153_x103_00031;;Lieu-dit la Courbetière;31;368844.81;6742550.47;-1.4176005;47.699952;2023-06-26;2022-03-28;;;;44153000AD0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437327;44153_x101_00010;;Lieu-dit la Chesnaie;10;368829.97;6742670.98;-1.4178879;47.7010275;2023-06-26;2022-03-28;;;;44153000ZS0096;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437367;44153_x103_00041;;Lieu-dit la Courbetière;41;368883.88;6742434.56;-1.416994;47.69893;2023-06-26;2022-03-28;;;;44153000ZS0092;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437328;44153_x037_00080;;Lieu-dit le Val Marie;80;368849.96;6742029.46;-1.4171437;47.6952725;2023-06-26;2022-03-28;;;;44153000ZT0153;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437405;44153_x012_00003;;Lieu-dit le Bois Clos;3;369355.26;6741991.7;-1.4103894;47.6951872;2023-06-26;2022-03-28;;;;44153000ZT0164;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437407;44153_x012_00001;;Lieu-dit le Bois Clos;1;369386.43;6741973.95;-1.4099613;47.6950434;2023-06-26;2022-03-28;;;;44153000ZT0169;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437377;44153_x021_00010;;Lieu-dit la Croix Rouge;10;368429.05;6743558.69;-1.4238879;47.7088031;2023-06-26;2022-03-28;;;;44153000ZR0045;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437416;44153_x105_00010;;Lieu-dit la Largère;10;368519.87;6741285.15;-1.4209821;47.6884175;2023-06-26;2022-03-29;;;;44153000ZV0036;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436570;44153_x052_00219;;Lieu-dit la Gastinelais;219;367286.62;6742567.47;-1.4383559;47.6993187;2023-06-26;2022-03-21;;;;44153000ZW0039;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436494;44153_x049_00020;;Lieu-dit la Meudais;20;364725.56;6745633.45;-1.4747626;47.7255703;2023-06-26;2022-03-21;;;;44153000ZH0146;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000441614;44153_x060_00121;;Lieu-dit la Fevrais;121;364461.01;6740715.61;-1.4745704;47.6812426;2023-06-26;2022-04-06;;;;44153000YA0054;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436887;44153_x065_00062;;Lieu-dit le Sauzais;62;361262.01;6741053.86;-1.5173958;47.6826436;2023-06-26;2022-03-23;;;;44153000YN0071;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437094;44153_x084_00023;;Lieu-dit la Grippais;23;362445.46;6743912.41;-1.5038197;47.7089388;2023-06-26;2022-03-24;;;;44153000YS0094;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445066;44153_x078_00035;;Lieu-dit le Claray;35;360781.83;6743494.57;-1.525649;47.7043284;2023-06-23;2022-04-08;;;;44153000YP0054;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437097;44153_x084_00031;;Lieu-dit la Grippais;31;362481.39;6743857.69;-1.5032996;47.7084654;2023-06-26;2022-03-24;;;;44153000YS0101;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445112;44153_x088_00204;;Lieu-dit Nicord;204;362267.03;6745956.27;-1.5077502;47.7272132;2023-06-26;2022-04-08;;;;44153000ZC0073;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445103;44153_x088_00002;;Lieu-dit Nicord;2;362270.76;6745762.11;-1.5075528;47.7254704;2023-06-26;2022-04-08;;;;44153000ZC0213;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437153;44153_x088_00004;;Lieu-dit Nicord;4;362260.54;6745792.31;-1.5077118;47.7257365;2023-06-26;2022-03-25;;;;44153000ZC0214;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437168;44153_x088_00202;;Lieu-dit Nicord;202;362272.32;6745954.67;-1.5076785;47.7272015;2023-06-26;2022-03-25;;;;44153000ZC0072;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445119;44153_x088_00050;;Lieu-dit Nicord;50;361991.82;6746163.29;-1.5115732;47.7289321;2023-06-26;2022-04-08;;;;44153000ZC0027;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445146;44153_x090_00083;;Lieu-dit la Hatais;83;361291.16;6747320.31;-1.5217882;47.7389682;2023-06-26;2022-04-08;;;;441530000A0863;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445144;44153_x089_00071;;Lieu-dit la Gautronnais;71;361972.43;6746492.11;-1.5120819;47.7318768;2023-06-26;2022-04-08;;;;44153000ZC0125;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445239;44153_x101_00001;;Lieu-dit la Chesnaie;1;368913.41;6742876;-1.41693;47.702912;2023-06-26;2022-04-11;;;;44153000ZS0112;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436368;44153_x018_00028;;Lieu-dit la Cour Gautier;28;365202.76;6746343.88;-1.4689433;47.7321974;2023-06-23;2022-03-18;;;;44153000ZH0192;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436369;44153_x018_00030;;Lieu-dit la Cour Gautier;30;365226.02;6746340.9;-1.4686312;47.7321824;2023-06-23;2022-03-18;;;;44153000ZH0188;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436805;44153_x022_00007;;Lieu-dit la Grande Souchais;7;362971.12;6743013.94;-1.4961393;47.7011346;2023-06-26;2022-03-22;;;;44153000YE0035;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436326;44153_x040_00014;;Lieu-dit le Boislouel;14;364991.11;6746290.48;-1.471722;47.7316097;2023-06-23;2022-03-17;;;;44153000ZH0071;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436331;44153_x040_00020;;Lieu-dit le Boislouel;20;365055.57;6746322.41;-1.4708875;47.7319294;2023-06-23;2022-03-17;;;;44153000ZH0162;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436408;44153_x042_00101;;Lieu-dit la Borgnerie;101;364276.85;6746565.18;-1.4814435;47.7337139;2023-06-26;2022-03-18;;;;44153000ZE0079;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436409;44153_x042_00103;;Lieu-dit la Borgnerie;103;364270.58;6746604.59;-1.4815568;47.7340648;2023-06-26;2022-03-18;;;;44153000ZE0080;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436410;44153_x042_00105;;Lieu-dit la Borgnerie;105;364267;6746646.9;-1.4816365;47.7344432;2023-06-26;2022-03-18;;;;44153000ZE0047;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436612;44153_x056_00130;;Lieu-dit la Guillaumière;130;367584.86;6743770.08;-1.4352858;47.7102767;2023-06-26;2022-03-21;;;;44153000ZR0078;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436446;44153_x044_00243;;Lieu-dit la Méhardière;243;366238.57;6744767.71;-1.4539609;47.7185601;2023-06-26;2022-03-18;;;;44153000ZI0040;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436449;44153_x044_00241;;Lieu-dit la Méhardière;241;366299.56;6744785.46;-1.4531621;47.7187505;2023-06-26;2022-03-18;;;;44153000ZI0042;1
