suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vion;bâtiment;Région des Pays de la Loire;Saint Julien;72378;;;BALPDLP001226188;72378_b373_00002;;Chemin de la Grande Gaudinière;2;457849.74;6750579.2;-0.2362352;47.8109414;2024-03-04;2024-02-14;;;;72378000ZM0038;1
;Vion;bâtiment;Région des Pays de la Loire;Saint Julien;72378;;;BALPDLP001226351;72378_b373_00005;;Chemin de la Grande Gaudinière;5;457811.71;6750602.79;-0.2367558;47.8111395;2024-03-04;2024-02-14;;;;72378000ZE0081;1
;Vion;bâtiment;Région des Pays de la Loire;Saint Julien;72378;;;BALPDLP001226391;72378_b373_00006;;Chemin de la Grande Gaudinière;6;457795.77;6750559.76;-0.236945;47.8107466;2024-03-04;2024-02-14;;;;72378000ZM0049;1
;Vion;bâtiment;Région des Pays de la Loire;Les Landes;72378;;;BALPDLP001226256;72378_x003_00003;;Chemin de la Moricolière;3;455390.99;6749062.26;-0.2682193;47.796389;2024-03-04;2024-02-14;;;;72378000ZP0040;1
;Vion;bâtiment;Région des Pays de la Loire;La Durière;72378;;;BALPDLP001226308;72378_x004_00004;;Chemin des Taillis;4;456249.6;6752009.19;-0.2583843;47.8232084;2024-02-14;2024-02-14;;;;72378000ZB0052;1
;Vion;bâtiment;Région des Pays de la Loire;Le Bouillé;72378;;;BALPDLP001226424;72378_x004_00007;;Chemin des Taillis;7;456427.44;6752171.64;-0.2560992;47.8247353;2024-02-14;2024-02-14;;;;72378000ZB0070;1
;Vion;bâtiment;Région des Pays de la Loire;La Tellerie;72378;;;BALPDLP001226456;72378_x004_00008;;Chemin des Taillis;8;456388.94;6752194.1;-0.2566257;47.824923;2024-02-14;2024-02-14;;;;72378000ZB0065;1
;Vion;bâtiment;Région des Pays de la Loire;Les Pavillons;72378;;;BALPDLP001226187;72378_b191_00002;;Chemin de Champ Fleury;2;456141.27;6749515.84;-0.2584562;47.8007469;2024-02-14;2024-02-14;;;;72378000ZN0080;1
;Vion;bâtiment;Région des Pays de la Loire;La Sanguinière;72378;;;BALPDLP001226196;72378_b594_00002;;Chemin des Petites Maisons Blanches;2;455346.35;6749234.32;-0.2689102;47.7979197;2024-02-14;2024-02-14;;;;72378000ZP0049;1
;Vion;bâtiment;Région des Pays de la Loire;Le Patio;72378;;;BALPDLP001226088;72378_x004_00001;;Chemin des Taillis;1;456243.88;6751898.82;-0.2583999;47.8222138;2024-02-14;2024-02-14;;;;72378000ZB0085;1
;Vion;bâtiment;Région des Pays de la Loire;La Durière;72378;;;BALPDLP001226197;72378_x004_00002;;Chemin des Taillis;2;456199.68;6751951.02;-0.2590188;47.8226668;2024-02-14;2024-02-14;;;;72378000ZB0075;1
;Vion;bâtiment;Région des Pays de la Loire;La Martinière;72378;;;BALPDLP001226260;72378_x004_00003;;Chemin des Taillis;3;456245.37;6751928.5;-0.2583963;47.8224813;2024-02-14;2024-02-14;;;;72378000ZB0084;1
;Vion;bâtiment;Région des Pays de la Loire;La Bertonnière;72378;;;BALPDLP001226261;72378_x002_00003;;Chemin du Carrefour De La Lune;3;455607.2;6752593.66;-0.2672851;47.8282254;2024-02-14;2024-02-14;;;;72378000ZB0076;1
;Vion;bâtiment;Région des Pays de la Loire;La Séguinière;72378;;;BALPDLP001226309;72378_x002_00004;;Chemin du Carrefour De La Lune;4;455558.47;6751942.79;-0.2675759;47.8223544;2024-02-14;2024-02-14;;;;72378000ZI0008;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Châteauroux;72378;;;BALPDLP001226090;72378_b491_00001;;Chemin du Patis;1;456372.76;6748721.97;-0.2549295;47.7936939;2024-02-14;2024-02-14;;;;72378000ZO0010;1
;Vion;bâtiment;Région des Pays de la Loire;La Chamaillière;72378;;;BALPDLP001226199;72378_b491_00002;;Chemin du Patis;2;455610.61;6748536.18;-0.2649979;47.79174;2024-02-14;2024-02-14;;;;72378000ZO0081;1
;Vion;bâtiment;Région des Pays de la Loire;La Petite Havardière;72378;;;BALPDLP001226262;72378_b491_00003;;Chemin du Patis;3;455886.55;6748634.31;-0.2613697;47.7927251;2024-02-14;2024-02-14;;;;72378000ZO0034;1
;Vion;bâtiment;Région des Pays de la Loire;La Ragottière;72378;;;BALPDLP001226311;72378_b536_00004;;Chemin du Petit Gruau;4;455953.43;6752653.15;-0.2626944;47.8288891;2024-02-14;2024-02-14;;;;72378000ZB0125;1
;Vion;bâtiment;Région des Pays de la Loire;La Mousserie;72378;;;BALPDLP001226432;72378_0034_00007;;Route de Courtillers;7;453267.57;6750153.08;-0.2971657;47.8054039;2024-02-14;2024-02-14;;;;72378000ZT0026;1
;Vion;bâtiment;Région des Pays de la Loire;La Petite Chaîne;72378;;;BALPDLP001226458;72378_b760_00008;;Chemin du Souchet;8;454177.59;6751501.93;-0.2857685;47.8178745;2024-02-14;2024-02-14;;;;72378000ZW0046;1
;Vion;bâtiment;Région des Pays de la Loire;Les Noës Poteries;72378;;;BALPDLP001226227;72378_0034_00002;;Route de Courtillers;2;454590.42;6750497.14;-0.2796993;47.8089935;2024-02-14;2024-02-14;;;;72378000ZR0029;1
;Vion;bâtiment;Région des Pays de la Loire;La Mailleterie;72378;;;BALPDLP001226276;72378_0034_00003;;Route de Courtillers;3;454323.64;6750518.49;-0.2832724;47.8090857;2024-02-14;2024-02-14;;;;72378000ZT0029;1
;Vion;bâtiment;Région des Pays de la Loire;Les Croix Barrées;72378;;;BALPDLP001226321;72378_0034_00004;;Route de Courtillers;4;454291.39;6750262.34;-0.2835606;47.8067702;2024-02-14;2024-02-14;;;;72378000ZR0020;1
;Vion;bâtiment;Région des Pays de la Loire;La Tarouère;72378;;;BALPDLP001226362;72378_0034_00005;;Route de Courtillers;5;454106.26;6750268.07;-0.2860349;47.8067525;2024-02-14;2024-02-14;;;;72378000ZT0007;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226152;72378_0034_00001;;Route de Courtillers;1;454487.14;6750572.76;-0.2811199;47.8096349;2024-02-14;2024-02-14;;;;72378000ZT0052;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001226119;72378_b648_00001;;Lieu Dit La Pilleterie;1;453264.46;6750703.97;-0.2975145;47.8103565;2024-02-14;2024-02-14;;;;72378000ZT0048;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001226120;72378_b739_00001;;Lieu Dit La Roche;1;453058.3;6750611.22;-0.3002148;47.8094449;2024-02-14;2024-02-14;;;;72378000ZT0023;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001226135;72378_b009_00001;;Lieu Dit Les Barres;1;453826.05;6750706.97;-0.2900195;47.8105942;2024-02-14;2024-02-14;;;;72378000ZT0037;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001226147;72378_b460_00001;;Lieu Dit Maupertuis;1;453984.83;6750596.07;-0.2878382;47.8096565;2024-02-14;2024-02-14;;;;72378000ZT0010;1
;Vion;bâtiment;Région des Pays de la Loire;Les Brosses;72378;;;BALPDLP001226536;72378_0051_00011;;Route de la Flèche;11;455513.85;6749555.96;-0.2668524;47.8008744;2024-03-07;2024-02-14;;;;72378000ZP0008;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226605;72378_0051_00015;;Route de la Flèche;15;456312.24;6748726.93;-0.2557399;47.793716;2024-03-07;2024-02-14;;;;72378000ZO0086;1
;Vion;bâtiment;Région des Pays de la Loire;Route des Vergers;72378;;;BALPDLP001226124;72378_b037_00001;;Lieu Dit Le Bois Vert;1;456818.44;6753128.7;-0.2514047;47.8334865;2024-02-14;2024-02-14;;;;72378000ZC0035;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Sablé;72378;;;BALPDLP001226149;72378_b761_00001;;Lieu Dit Souday;1;453717.17;6751212.33;-0.2917543;47.8150977;2024-02-14;2024-02-14;;;;72378000ZV0023;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Sablé;72378;;;BALPDLP001226111;72378_b368_00001;;Lieu Dit La Grande Chaîne;1;453685.79;6751573.09;-0.2923742;47.81833;2024-03-04;2024-02-14;;;;72378000ZW0026;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Notre Dame du Chêne;72378;;;BALPDLP001226220;72378_b505_00002;;Lieu Dit Le Petit Bois De Vion;2;456871.31;6750929.76;-0.2494894;47.8137322;2024-02-14;2024-02-14;;;;72378000ZH0109;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226141;72378_b480_00001;;Lieu Dit Les Noës Poteries;1;454920.7;6750664.63;-0.2753832;47.8106229;2024-03-04;2024-02-14;;;;72378000ZK0125;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Notre Dame du Chêne;72378;;;BALPDLP001226138;72378_b821_00001;;Lieu Dit Les Grandes Noës;1;456712.98;6751298.51;-0.251806;47.8169896;2024-03-04;2024-02-14;;;;72378000ZI0045;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Sablé;72378;;;BALPDLP001226133;72378_b833_00001;;Lieu Dit Le Petit Nautilé;1;454022.1;6751428.82;-0.2878038;47.8171588;2024-03-13;2024-02-14;;;;72378000ZW0053;1
;Vion;bâtiment;Région des Pays de la Loire;Le Grand Bois de Vion;72378;;;BALPDLP001226127;72378_x008_00002;;Route de Louailles;2;457486.4;6750867.21;-0.2412435;47.8133972;2024-02-28;2024-02-14;;;;72378000ZE0087;1
;Vion;bâtiment;Région des Pays de la Loire;Le Grand Launay;72378;;;BALPDLP001226218;72378_x008_00001;;Route de Louailles;1;457084.49;6750753.17;-0.2465464;47.8122232;2024-02-28;2024-02-14;;;;72378000ZH0028;1
;Vion;bâtiment;Région des Pays de la Loire;Le Grand Launay;72378;;;BALPDLP001226180;72378_x008_00003;;Route de Louailles;3;457058.92;6750769.58;-0.2468968;47.8123613;2024-02-28;2024-02-14;;;;72378000ZH0044;1
;Vion;bâtiment;Région des Pays de la Loire;Préval;72378;;;BALPDLP001226148;72378_x008_00004;;Route de Louailles;4;457115.72;6750693.17;-0.2460966;47.8116952;2024-02-28;2024-02-14;;;;72378000ZE0093;1
;Vion;bâtiment;Région des Pays de la Loire;La Rousselière;72378;;;BALPDLP001226156;72378_x006_00001;;Route des Vergers;1;457194.74;6752218.59;-0.2458792;47.8254417;2024-02-14;2024-02-14;;;;72378000ZD0011;1
;Vion;bâtiment;Région des Pays de la Loire;Le Houssay;72378;;;BALPDLP001226280;72378_x006_00003;;Route des Vergers;3;457027.4;6752290.01;-0.248153;47.826022;2024-02-14;2024-02-14;;;;72378000ZD0013;1
;Vion;bâtiment;Région des Pays de la Loire;Les Pervenches;72378;;;BALPDLP001226635;72378_0101_00017;;Rue de la Verdrie;17;457368.64;6751579.83;-0.2432066;47.819762;2024-02-14;2024-02-14;;;;72378000ZD0107;1
;Vion;bâtiment;Région des Pays de la Loire;Les Quatres Vents;72378;;;BALPDLP001226656;72378_0101_00019;;Rue de la Verdrie;19;457328.49;6751581.85;-0.2437438;47.8197653;2024-02-14;2024-02-14;;;;72378000ZD0106;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Notre Dame du Chêne;72378;;;BALPDLP001226143;72378_b823_00001;;Lieu Dit Les Petites Noës;1;457118.07;6751336.26;-0.2464184;47.817479;2024-03-04;2024-02-14;;;;72378000ZH0001;1
;Vion;bâtiment;Région des Pays de la Loire;L'Angevine;72378;;;BALPDLP001226492;72378_0004_00009;;Rue de L'Arche;9;456464.72;6748967.93;-0.2538376;47.7959398;2024-03-04;2024-02-14;;;;72378000ZN0147;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Sablé;72378;;;BALPDLP001226221;72378_b833_00002;;Lieu Dit Le Petit Nautilé;2;453804.74;6751400.55;-0.29069;47.8168231;2024-03-13;2024-02-14;;;;72378000ZW0053;1
;Vion;bâtiment;Région des Pays de la Loire;Le Repos du Souchet - La Chapelle du Chêne;72378;;;BALPDLP001226599;72378_0059_00014;;Rue des Lys;14;454901.23;6751281;-0.2759847;47.8161583;2024-02-14;2024-02-14;;;;72378000ZX0194;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226107;72378_b280_00001;;Lieu Dit La Croix;1;454466.72;6751033.34;-0.2816482;47.8137689;2024-02-14;2024-02-14;;;;72378000ZX0017;1
;Vion;bâtiment;Région des Pays de la Loire;Stade;72378;;;BALPDLP001226646;72378_0090_00018;;Rue de Saint Julien;18;457842.77;6751166.88;-0.23665;47.8162235;2024-02-14;2024-02-14;;;;72378000ZE0116;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226384;72378_0088_00005;;Rue des Rouges Gorges;5;457991.18;6751443.05;-0.2348197;47.8187618;2024-02-14;2024-02-14;;;;72378000ZD0264;1
;Vion;bâtiment;Région des Pays de la Loire;Les Pavillons;72378;;;BALPDLP001226279;72378_x001_00003;;Route de Sablé;3;453641.01;6751537.96;-0.2929525;47.8179973;2024-03-04;2024-02-14;;;;72378000ZW0033;1
;Vion;bâtiment;Région des Pays de la Loire;Le Clos du Pavillon;72378;;;BALPDLP001226323;72378_x001_00004;;Route de Sablé;4;453598.53;6751498.99;-0.2934979;47.817631;2024-03-04;2024-02-14;;;;72378000ZV0008;1
;Vion;bâtiment;Région des Pays de la Loire;La Maison Neuve;72378;;;BALPDLP001226365;72378_x001_00005;;Route de Sablé;5;453561.12;6751631.94;-0.2940714;47.8188124;2024-03-04;2024-02-14;;;;72378000ZW0023;1
;Vion;bâtiment;Région des Pays de la Loire;La Boulay;72378;;;BALPDLP001226105;72378_b316_00001;;Chemin des Gauteries;1;455869.05;6751924.58;-0.2634189;47.8223062;2024-03-04;2024-02-14;;;;72378000ZB0045;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Nautilé;72378;;;BALPDLP001226155;72378_x001_00001;;Route de Sablé;1;453793.14;6751416.38;-0.2908537;47.8169611;2024-03-04;2024-02-14;;;;72378000ZW0052;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226513;72378_x001_00010;;Route de Sablé;10;453101.78;6751987.7;-0.3004028;47.8218389;2024-03-04;2024-02-14;;;;72378000ZV0029;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226556;72378_x001_00012;;Route de Sablé;12;453058.84;6752035.8;-0.301003;47.8222553;2024-03-04;2024-02-14;;;;72378000ZV0021;1
;Vion;bâtiment;Région des Pays de la Loire;Le Pré au Jardin;72378;;;BALPDLP001226230;72378_x001_00002;;Route de Sablé;2;453884.07;6751211.64;-0.2895258;47.8151541;2024-03-04;2024-02-14;;;;72378000ZV0012;1
;Vion;bâtiment;Région des Pays de la Loire;Le Clos du Pavillon;72378;;;BALPDLP001226404;72378_x001_00006;;Route de Sablé;6;453609.11;6751530.73;-0.2933743;47.8179203;2024-03-04;2024-02-14;;;;72378000ZV0007;1
;Vion;bâtiment;Région des Pays de la Loire;Le Logis;72378;;;BALPDLP001226154;72378_x005_00001;;Route de Notre Dame Du Chêne;1;456094.41;6751164.25;-0.2599905;47.8155528;2024-03-04;2024-02-14;;;;72378000ZI0030;1
;Vion;bâtiment;Région des Pays de la Loire;Le Chalet;72378;;;BALPDLP001226229;72378_x005_00002;;Route de Notre Dame Du Chêne;2;456139.46;6751064.76;-0.2593342;47.8146748;2024-03-04;2024-02-14;;;;72378000ZH0025;1
;Vion;bâtiment;Région des Pays de la Loire;La Planche;72378;;;BALPDLP001226278;72378_x005_00003;;Route de Notre Dame Du Chêne;3;455870.53;6751108.24;-0.2629485;47.8149659;2024-03-04;2024-02-14;;;;72378000ZI0056;1
;Vion;bâtiment;Région des Pays de la Loire;Le Pont Neuf;72378;;;BALPDLP001226364;72378_x005_00005;;Route de Notre Dame Du Chêne;5;455719.16;6751063.37;-0.2649446;47.8145061;2024-03-04;2024-02-14;;;;72378000ZI0034;1
;Vion;bâtiment;Région des Pays de la Loire;Saint Julien;72378;;;BALPDLP001226551;72378_b373_00012;;Chemin de la Grande Gaudinière;12;457552.06;6750473.03;-0.2401509;47.8098768;2024-03-04;2024-02-14;;;;72378000ZM0063;1
;Vion;bâtiment;Région des Pays de la Loire;La Maison Blanche;72378;;;BALPDLP001226189;72378_x003_00002;;Chemin de la Moricolière;2;455550.19;6749254.75;-0.266201;47.7981793;2024-03-04;2024-02-14;;;;72378000ZP0021;1
;Vion;bâtiment;Région des Pays de la Loire;La Motte;72378;;;BALPDLP001226082;72378_b483_00001;;Chemin de la Normandière;1;455473.83;6748947.22;-0.2670502;47.7953854;2024-03-04;2024-02-14;;;;72378000ZO0035;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226257;72378_b483_00003;;Chemin de la Normandière;3;455698.33;6748818.08;-0.2639829;47.7943076;2024-03-04;2024-02-14;;;;72378000ZO0067;1
;Vion;bâtiment;Région des Pays de la Loire;La Prairie;72378;;;BALPDLP001226083;72378_b502_00001;;Chemin de la Perrière;1;455321.94;6748563.69;-0.2688653;47.7918799;2024-03-04;2024-02-14;;;;72378000ZO0050;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226258;72378_b502_00003;;Chemin de la Perrière;3;455336.83;6748547.59;-0.2686577;47.7917407;2024-03-04;2024-02-14;;;;72378000ZO0050;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226304;72378_b502_00004;;Chemin de la Perrière;4;455254.37;6748484.51;-0.2697232;47.7911427;2024-03-04;2024-02-14;;;;72378000ZO0063;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001226116;72378_b485_00001;;Lieu Dit La Nouillère;1;453147;6750278.73;-0.2988452;47.8064884;2024-03-04;2024-02-14;;;;72378000ZT0038;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226121;72378_b762_00001;;Lieu Dit La Suhardière;1;457550.67;6749577.19;-0.2396785;47.8018204;2024-03-04;2024-02-14;;;;72378000ZM0058;1
;Vion;entrée;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001243964;72378_x011_00001;;Lieu Dit Champ Couché;1;453672.49;6750929.66;-0.2921934;47.8125391;2024-03-04;2024-03-04;;;;72378000ZT0044;1
;Vion;bâtiment;Région des Pays de la Loire;Route des Vergers;72378;;;BALPDLP001226128;72378_b441_00001;;Lieu Dit Le Léard;1;456188.96;6752692.73;-0.259571;47.8293326;2024-03-04;2024-02-14;;;;72378000ZB0101;1
;Vion;bâtiment;Région des Pays de la Loire;Route des Vergers;72378;;;BALPDLP001226219;72378_b441_00002;;Lieu Dit Le Léard;2;456294.32;6752642.85;-0.2581365;47.8289232;2024-03-04;2024-02-14;;;;72378000ZB0054;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Notre Dame du Chêne;72378;;;BALPDLP001226222;72378_b821_00002;;Lieu Dit Les Grandes Noës;2;456720.26;6751318.35;-0.2517197;47.8171707;2024-03-04;2024-02-14;;;;72378000ZI0023;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Louailles;72378;;;BALPDLP001243965;72378_x012_00001;;Lieu Dit Le Marais;1;456904.76;6749132.67;-0.2480554;47.7975842;2024-03-04;2024-03-04;;;;72378000ZN0013;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226106;72378_b045_00001;;Lieu Dit La Boutinière;1;455263.31;6748858.64;-0.2698107;47.7945104;2024-03-04;2024-02-14;;;;72378000ZO0076;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226108;72378_b291_00001;;Lieu Dit La Devinière;1;457155.76;6752980.8;-0.2468185;47.8322814;2024-03-04;2024-02-14;;;;72378000ZC0003;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226214;72378_b296_00002;;Lieu Dit La Durière;2;456265.22;6752100.02;-0.2582258;47.824031;2024-03-04;2024-02-14;;;;72378000ZB0121;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226139;72378_b456_00001;;Lieu Dit Les Mandrières;1;454185.27;6752905.62;-0.2864464;47.8304997;2024-03-04;2024-02-14;;;;72378000ZY0052;1
;Vion;bâtiment;Région des Pays de la Loire;Route des Vergers;72378;;;BALPDLP001226145;72378_b419_00001;;Lieu Dit L'Huilerie;1;456883.41;6752464.27;-0.2501716;47.8275358;2024-03-04;2024-02-14;;;;72378000ZB0110;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226146;72378_b488_00001;;Lieu Dit L'Ormeau;1;453028.98;6749769.56;-0.3001363;47.8018655;2024-03-04;2024-02-14;;;;72378000ZS0017;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226181;72378_x010_00001;;Lieu Dit La Valtière;1;457883.92;6750214.84;-0.2355794;47.8076774;2024-03-13;2024-02-14;;;;72378000ZM0053;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226084;72378_b002_00001;;Chemin de l'Arme Au Coeur;1;453375.99;6751853.32;-0.2966666;47.8207336;2024-03-07;2024-02-14;;;;72378000ZW0040;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226353;72378_b002_00005;;Chemin de l'Arme Au Coeur;5;453443.71;6751802.56;-0.2957341;47.8203026;2024-03-07;2024-02-14;;;;72378000ZW0041;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001240888;72378_0051_00006;;Route de la Flèche;6;454684.57;6750493.8;-0.2784407;47.8089986;2024-03-07;2024-02-22;;;;72378000ZK0128;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226433;72378_0051_00007;;Route de la Flèche;7;454604.76;6750511.17;-0.2795157;47.809125;2024-03-07;2024-02-14;;;;72378000ZR0019;1
;Vion;bâtiment;Région des Pays de la Loire;L'Enguiecherie;72378;;;BALPDLP001226487;72378_0051_00009;;Route de la Flèche;9;454760.8;6750218.19;-0.2772703;47.8065487;2024-03-07;2024-02-14;;;;72378000ZR0024;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226157;72378_0016_00001;;Rue de la Chapelle Du Chêne;1;457692.5;6751461.95;-0.2388179;47.8188215;2024-03-04;2024-02-14;;;;72378000AB0012;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226514;72378_0016_00010;;Rue de la Chapelle Du Chêne;10;457599.69;6751376.81;-0.2400104;47.8180216;2024-03-04;2024-02-14;;;;72378000AB0321;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226537;72378_0016_00011;;Rue de la Chapelle Du Chêne;11;457579.05;6751436.74;-0.2403188;47.8185529;2024-03-04;2024-02-14;;;;72378000AB0240;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226557;72378_0016_00012;;Rue de la Chapelle Du Chêne;12;457557.84;6751395.77;-0.2405795;47.8181767;2024-03-04;2024-02-14;;;;72378000AB0320;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226575;72378_0016_00013;;Rue de la Chapelle Du Chêne;13;457562.26;6751417.13;-0.2405322;47.8183704;2024-03-04;2024-02-14;;;;72378000AB0181;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226606;72378_0016_00015;;Rue de la Chapelle Du Chêne;15;457548.67;6751427.62;-0.2407194;47.8184597;2024-03-04;2024-02-14;;;;72378000AB0182;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226631;72378_0016_00017;;Rue de la Chapelle Du Chêne;17;457534.49;6751410.93;-0.2408996;47.8183044;2024-03-04;2024-02-14;;;;72378000AB0149;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226654;72378_0016_00019;;Rue de la Chapelle Du Chêne;19;457435.84;6751397.38;-0.2422093;47.8181461;2024-03-04;2024-02-14;;;;72378000ZH0063;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226232;72378_0016_00002;;Rue de la Chapelle Du Chêne;2;457690.7;6751443.71;-0.2388319;47.8186568;2024-03-04;2024-02-14;;;;72378000AB0230;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226281;72378_0016_00003;;Rue de la Chapelle Du Chêne;3;457666.01;6751464.13;-0.2391728;47.8188314;2024-03-04;2024-02-14;;;;72378000AB0287;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226366;72378_0016_00005;;Rue de la Chapelle Du Chêne;5;457621.66;6751442.34;-0.239753;47.818619;2024-03-04;2024-02-14;;;;72378000AB0361;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226434;72378_0016_00007;;Rue de la Chapelle Du Chêne;7;457600.49;6751426.1;-0.2400267;47.8184652;2024-03-04;2024-02-14;;;;72378000AB0154;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226488;72378_0016_00009;;Rue de la Chapelle Du Chêne;9;457586.35;6751452.28;-0.2402298;47.8186954;2024-03-04;2024-02-14;;;;72378000AB0242;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226237;72378_0004_00002;;Rue de L'Arche;2;456365.75;6748827.8;-0.2550813;47.7946429;2024-03-04;2024-02-14;;;;72378000ZN0036;1
;Vion;bâtiment;Région des Pays de la Loire;Le Pavillon;72378;;;BALPDLP001226517;72378_0004_00010;;Rue de L'Arche;10;456479.14;6749172.34;-0.2537577;47.7977832;2024-03-04;2024-02-14;;;;72378000ZN0050;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226162;72378_0004_00001;;Rue de L'Arche;1;456361.59;6748773.84;-0.2551071;47.7941562;2024-03-04;2024-02-14;;;;72378000ZN0034;1
;Vion;bâtiment;Région des Pays de la Loire;Ty Ar Vugale;72378;;;BALPDLP001226539;72378_0004_00011;;Rue de L'Arche;11;456473.31;6749004.26;-0.253743;47.7962697;2024-03-04;2024-02-14;;;;72378000ZN0146;1
;Vion;bâtiment;Région des Pays de la Loire;Bel-Air;72378;;;BALPDLP001226577;72378_0004_00013;;Rue de L'Arche;13;456486.71;6749070.38;-0.2536005;47.7968692;2024-03-04;2024-02-14;;;;72378000ZN0026;1
;Vion;bâtiment;Région des Pays de la Loire;L'Impatience;72378;;;BALPDLP001226608;72378_0004_00015;;Rue de L'Arche;15;456556.52;6749130.33;-0.2527018;47.7974342;2024-03-04;2024-02-14;;;;72378000ZN0128;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226286;72378_0004_00003;;Rue de L'Arche;3;456376.8;6748789.03;-0.2549125;47.7942984;2024-03-04;2024-02-14;;;;72378000ZN0033;1
Bis;Vion;entrée;Région des Pays de la Loire;Le Jardin;72378;;;BALPDLP001226253;72378_0004_00003_bis;;Rue de L'Arche;3;456395.37;6748813.65;-0.2546782;47.7945267;2024-03-04;2024-02-14;;;;72378000ZN0156;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226330;72378_0004_00004;;Rue de L'Arche;4;456375.61;6748838.85;-0.2549558;47.794746;2024-03-04;2024-02-14;;;;72378000ZN0125;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226371;72378_0004_00005;;Rue de L'Arche;5;456433.23;6748851.45;-0.2541938;47.7948806;2024-03-04;2024-02-14;;;;72378000ZN0111;1
