suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258477;72096_0247_00002;;Allée de la Rouzardière;2;476723.08;6773087.52;0.004341;48.02005;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258559;72096_0280_00004;;Rue des Verdiers;4;477102.53;6773420.53;0.009258;48.023174;2021-09-16;2021-09-16;;;;72096000AB0073;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258560;72096_0290_00004;;Rue du Champ de la Vigne;4;477198.78;6773007.32;0.010758;48.019491;2021-09-16;2021-09-16;;;;72096000AB0220;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258561;72096_0070_00004;;Rue du Cloteau;4;477364.5;6773435.63;0.012762;48.023399;2021-09-16;2021-09-16;;;;72096000AC0098;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258562;72096_0157_00004;;Rue du Grand Clos;4;476844.4;6772936.35;0.0060441;48.018732;2021-09-16;2021-09-16;;;;72096000AA0204;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258563;72096_0210_00004;;Rue du Pont Neuf;4;477069.61;6773004.55;0.0090281;48.019422;2021-09-16;2021-09-16;;;;72096000AA0058;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258564;72096_0255_00004;;Rue du Thuret;4;477035.92;6773147.16;0.008504;48.020693;2021-09-16;2021-09-16;;;;72096000AB0129;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258565;72096_0282_00004;;Rue du Verger;4;476908.02;6773349.06;0.006687;48.022465;2021-09-16;2021-09-16;;;;72096000ZM0086;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258610;72096_0185_00006;;Rue des Mésanges;6;477176.71;6773267.71;0.01033;48.021825;2021-09-16;2021-09-16;;;;72096000AB0189;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258611;72096_0280_00006;;Rue des Verdiers;6;477088.9;6773423.16;0.009074;48.023193;2021-09-16;2021-09-16;;;;72096000AB0077;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258612;72096_0290_00006;;Rue du Champ de la Vigne;6;477176.3;6772990.94;0.010465;48.019336;2021-09-16;2021-09-16;;;;72096000AB0210;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258613;72096_0070_00006;;Rue du Cloteau;6;477340.87;6773457.88;0.012434;48.023591;2021-09-16;2021-09-16;;;;72096000AC0097;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258615;72096_0210_00006;;Rue du Pont Neuf;6;477075.28;6773002.66;0.009105;48.019407;2021-09-16;2021-09-16;;;;72096000AA0072;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258616;72096_0255_00006;;Rue du Thuret;6;477035.58;6773154.07;0.008496;48.020755;2021-09-16;2021-09-16;;;;72096000AB0130;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258617;72096_0193_00006;;Rue  Nationale;6;477275.67;6773166.21;0.011708;48.020946;2021-09-16;2021-09-16;;;;72096000AB0164;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258665;72096_0193_00008;;Rue  Nationale;8;477259.97;6773159.36;0.011501;48.020879;2021-09-16;2021-09-16;;;;72096000AB0163;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258666;72096_0248_00008;;Rue  Saint-Julien;8;477179.54;6773188.76;0.010408;48.021116;2021-09-16;2021-09-16;;;;72096000AB0194;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258667;72096_0050_00009;;Allée de Champ Fleuri;9;477340.29;6773280.98;0.0125159;48.022;2021-09-16;2021-09-16;;;;72096000AB0171;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258668;72096_0055_00009;;Allée des Chardonnerets;9;477163.29;6773474.61;0.010045;48.023681;2021-09-16;2021-09-16;;;;72096000AB0064;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258669;72096_0135_00009;;Allée des Fauvettes;9;477284.09;6773416.21;0.011694;48.023197;2021-09-16;2021-09-16;;;;72096000AB0050;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258670;72096_x015_00009;;Rue de Belle Vue;9;476971.47;6773472.1;0.007475;48.023593;2021-09-16;2021-09-16;;;;72096000AB0001;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258671;72096_0065_00009;;Rue de la Chérence;9;476844.21;6773149.65;0.0059331;48.02065;2021-09-16;2021-09-16;;;;72096000AA0005;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258719;72096_0052_00012;;Allée de la Chanterie;12;477276.99;6773289.6;0.0116631;48.022056;2021-09-16;2021-09-16;;;;72096000AB0176;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258720;72096_0247_00012;;Allée de la Rouzardière;12;476672.82;6773125.57;0.003648;48.020375;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258721;72096_0135_00012;;Allée des Fauvettes;12;477296.81;6773403.39;0.011871;48.023086;2021-09-16;2021-09-16;;;;72096000AB0047;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258722;72096_x015_00012;;Rue de Belle Vue;12;477039.73;6773472.18;0.00839;48.023617;2021-09-16;2021-09-16;;;;72096000AB0079;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258723;72096_0065_00012;;Rue de la Chérence;12;476604.88;6773124.26;0.002738;48.02034;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258724;72096_0265_00012;;Rue de la Varanne;12;476736.72;6773228.68;0.0044521;48.021324;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258728;72096_0185_00012;;Rue des Mésanges;12;477209.03;6773299.73;0.010747;48.022124;2021-09-16;2021-09-16;;;;72096000AB0186;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258729;72096_0280_00012;;Rue des Verdiers;12;477076.72;6773353.57;0.0089461;48.022563;2021-09-16;2021-09-16;;;;72096000AB0090;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258774;72096_0265_00016;;Rue de la Varanne;16;476716.61;6773263.14;0.004165;48.021627;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258777;72096_0185_00016;;Rue des Mésanges;16;477220.01;6773425.98;0.01083;48.023263;2021-09-16;2021-09-16;;;;72096000AB0054;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258778;72096_0070_00016;;Rue du Cloteau;16;477258.09;6773517.61;0.011294;48.0241;2021-09-16;2021-09-16;;;;72096000AC0092;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258779;72096_0193_00016;;Rue  Nationale;16;477193.53;6773130.63;0.010625;48.020598;2021-09-16;2021-09-16;;;;72096000AB0158;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258780;72096_0050_00017;;Allée de Champ Fleuri;17;477299.52;6773333.01;0.011943;48.022454;2021-09-16;2021-09-16;;;;72096000AB0175;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258829;72096_0255_00023;;Rue du Thuret;23;477029.42;6773158.75;0.008411;48.020795;2021-09-16;2021-09-16;;;;72096000AA0026;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258862;72096_0193_00034;;Rue  Nationale;34;477103.71;6773087.43;0.009443;48.020179;2021-09-16;2021-09-16;;;;72096000AB0139;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258863;72096_0065_00035;;Rue de la Chérence;35;476611.21;6773100.33;0.002835;48.020127;2021-09-16;2021-09-16;;;;72096000AA0126;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258864;72096_0193_00035;;Rue  Nationale;35;477139.4;6773097.98;0.0099161;48.020286;2021-09-16;2021-09-16;;;;72096000AB0216;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344524;72096_x064_01280;;Route de la Gallerie;1280;478470.6;6773923.24;0.0273429;48.0281593;2021-11-24;2021-11-24;;;;72096000YV0021;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344542;72096_x064_02102;;Route de la Gallerie;2102;478501.61;6774558.65;0.0274379;48.0338839;2021-11-24;2021-11-24;;;;72096000YX0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258457;72096_0130_00001;;Rue de l'Echelette;1;477469.21;6773308.57;0.0142301;48.022292;2021-09-17;2021-09-16;;;;72096000AC0076;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258693;72096_0130_00010;;Rue de l'Echelette;10;477545.79;6773370.84;0.015225;48.022878;2021-09-17;2021-09-16;;;;72096000AC0069;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258709;72096_0130_00011;;Rue de l'Echelette;11;477581.71;6773413.18;0.015685;48.023271;2021-09-17;2021-09-16;;;;72096000AC0112;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258725;72096_0130_00012;;Rue de l'Echelette;12;477560.6;6773383.62;0.0154171;48.022998;2021-09-17;2021-09-16;;;;72096000AC0068;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258737;72096_0130_00013;;Rue de l'Echelette;13;477597.58;6773438.38;0.015885;48.023503;2021-09-17;2021-09-16;;;;72096000AC0113;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258751;72096_0130_00014;;Rue de l'Echelette;14;477571.54;6773392.77;0.0155591;48.023084;2021-09-17;2021-09-16;;;;72096000AC0060;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258762;72096_0130_00015;;Rue de l'Echelette;15;477599.37;6773436.42;0.01591;48.023486;2021-09-17;2021-09-16;;;;72096000AC0113;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258775;72096_0130_00016;;Rue de l'Echelette;16;477588.21;6773409.71;0.0157739;48.023242;2021-09-17;2021-09-16;;;;72096000AC0059;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258783;72096_0130_00017;;Rue de l'Echelette;17;477624.43;6773471.73;0.016228;48.023812;2021-09-17;2021-09-16;;;;72096000AC0115;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258792;72096_0130_00018;;Rue de l'Echelette;18;477602.53;6773429.19;0.015956;48.023422;2021-09-17;2021-09-16;;;;72096000AC0058;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258798;72096_0130_00019;;Rue de l'Echelette;19;477638.87;6773492.75;0.0164109;48.024006;2021-09-17;2021-09-16;;;;72096000AC0042;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258494;72096_0130_00002;;Rue de l'Echelette;2;477481.32;6773311.34;0.014391;48.022321;2021-09-17;2021-09-16;;;;72096000AC0073;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258806;72096_0130_00020;;Rue de l'Echelette;20;477616.39;6773448.68;0.0161319;48.023602;2021-09-17;2021-09-16;;;;72096000AC0057;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258816;72096_0130_00021;;Rue de l'Echelette;21;477650.38;6773509;0.016557;48.024156;2021-09-17;2021-09-16;;;;72096000AC0043;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258823;72096_0130_00022;;Rue de l'Echelette;22;477627.72;6773464.15;0.016276;48.023745;2021-09-17;2021-09-16;;;;72096000AC0056;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258827;72096_0130_00023;;Rue de l'Echelette;23;477668.22;6773533.01;0.016784;48.024378;2021-09-17;2021-09-16;;;;72096000AC0008;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258832;72096_0130_00024;;Rue de l'Echelette;24;477639.06;6773479.96;0.01642;48.023891;2021-09-17;2021-09-16;;;;72096000AC0055;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258835;72096_0130_00025;;Rue de l'Echelette;25;477679.46;6773548.16;0.016927;48.024518;2021-09-17;2021-09-16;;;;72096000AC0007;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258630;72096_0130_00007;;Rue de l'Echelette;7;477512.54;6773347.74;0.014791;48.022659;2021-09-17;2021-09-16;;;;72096000AC0079;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258654;72096_0130_00008;;Rue de l'Echelette;8;477527.62;6773353.95;0.01499;48.02272;2021-09-17;2021-09-16;;;;72096000AC0070;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258675;72096_0130_00009;;Rue de l'Echelette;9;477553.11;6773384.91;0.015316;48.023007;2021-09-17;2021-09-16;;;;72096000AC0111;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258458;72096_0131_00001;;Rue de l'Ecottay;1;477442.19;6773505.53;0.013768;48.024054;2021-09-17;2021-09-16;;;;72096000AC0018;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258694;72096_0131_00010;;Rue de l'Ecottay;10;477550.22;6773487.88;0.0152251;48.023932;2021-09-17;2021-09-16;;;;72096000AC0039;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258710;72096_0131_00011;;Rue de l'Ecottay;11;477552.99;6773498.23;0.0152569;48.024026;2021-09-17;2021-09-16;;;;72096000AC0013;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258726;72096_0131_00012;;Rue de l'Ecottay;12;477564.71;6773496.45;0.015415;48.024014;2021-09-17;2021-09-16;;;;72096000AC0040;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258738;72096_0131_00013;;Rue de l'Ecottay;13;477571.78;6773507.86;0.0155039;48.024119;2021-09-17;2021-09-16;;;;72096000AC0012;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258752;72096_0131_00014;;Rue de l'Ecottay;14;477592.29;6773511.64;0.015777;48.02416;2021-09-17;2021-09-16;;;;72096000AC0041;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258763;72096_0131_00015;;Rue de l'Ecottay;15;477593.68;6773520.71;0.015791;48.024242;2021-09-17;2021-09-16;;;;72096000AC0011;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258784;72096_0131_00017;;Rue de l'Ecottay;17;477613.2;6773531.87;0.016047;48.024349;2021-09-17;2021-09-16;;;;72096000AC0010;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258799;72096_0131_00019;;Rue de l'Ecottay;19;477628.97;6773540.61;0.016254;48.024433;2021-09-17;2021-09-16;;;;72096000AC0009;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258495;72096_0131_00002;;Rue de l'Ecottay;2;477479.91;6773479.08;0.014287;48.023829;2021-09-17;2021-09-16;;;;72096000AC0035;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345363;72096_x080_00201;;Chemin de la Fosse;201;478345.03;6774951.3;0.0251402;48.0373617;2021-11-26;2021-11-26;;;;72096000YI0021;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345509;72096_x085_00415;;Chemin de la Pinaudière;415;478247.51;6775642.41;0.023483;48.0435435;2021-11-29;2021-11-29;;;;72096000YH0014;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345505;72096_x084_01727;;Route du Châtellier;1727;478271.81;6776055.56;0.0236;48.0472669;2021-11-29;2021-11-29;;;;72096000YH0005;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346318;72096_x089_02188;;Route du Vaulay;2188;477312.05;6777271.81;0.0101109;48.0578777;2021-11-30;2021-11-30;;;;72096000ZB0058;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000350119;72096_x096_00147;;Chemin du Pont Telier;147;477091.35;6774187.33;0.0087186;48.0300656;2021-11-30;2021-11-30;;;;72096000ZL0013;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000350117;72096_x096_00592;;Chemin du Pont Telier;592;476714.36;6774069.53;0.0037245;48.0288777;2021-11-30;2021-11-30;;;;72096000ZL0017;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000351248;72096_x097_00765;;Route de la Croix Percée;765;476396.88;6774591.46;-0.0007978;48.0334627;2021-12-01;2021-12-01;;;;72096000ZL0056;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000351251;72096_x097_01560;;Route de la Croix Percée;1560;475913.94;6775156.19;-0.0075612;48.0383757;2021-12-01;2021-12-01;;;;72096000ZK0058;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345263;72096_x077_00807;;Chemin de Quinze Sous;807;478810.45;6773861.05;0.0319304;48.0277152;2021-12-03;2021-11-26;;;;72096000YV0024;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000362438;72096_x099_00392;;Chemin de la Guittonnière;392;476234.04;6775333.95;-0.0033599;48.0400837;2021-12-06;2021-12-06;;;;72096000ZK0100;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000362454;72096_x101_01356;;Chemin du Busson;1356;475515.41;6773814.52;-0.0122183;48.0261742;2021-12-06;2021-12-06;;;;72096000ZL0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000362453;72096_x101_00321;;Chemin du Busson;321;475899.55;6774663.19;-0.0075022;48.0339375;2021-12-06;2021-12-06;;;;72096000ZL0038;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000362483;72096_x070_00238;;Route de Vallière;238;476226.88;6773135.71;-0.0023346;48.0203138;2021-12-06;2021-12-06;;;;72096000ZM0028;1
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258425;72096_0052_00001_bis;;Allée de la Chanterie;1;477310.75;6773223.71;0.012149;48.021475;2021-09-16;2021-09-16;;;;72096000AB0166;0
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258426;72096_0197_00001_bis;;Allée du Petit Clos;1;476892.58;6772908.36;0.0067041;48.0184967;2021-09-16;2021-09-16;;;;72096000AA0092;0
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258427;72096_0248_00001_bis;;Rue  Saint-Julien;1;477172.09;6773183.15;0.010311;48.021063;2021-09-16;2021-09-16;;;;72096000AB0157;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258428;72096_0050_00001;;Allée de Champ Fleuri;1;477375.59;6773220.03;0.01302;48.021464;2021-09-16;2021-09-16;;;;72096000AB0167;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258429;72096_0052_00001;;Allée de la Chanterie;1;477283.97;6773243.52;0.01178;48.021644;2021-09-16;2021-09-16;;;;72096000AB0166;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258430;72096_0182_00001;;Allée de la Malardière;1;477234.77;6773033.65;0.0112271;48.01974;2021-09-16;2021-09-16;;;;72096000AB0221;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258431;72096_0247_00001;;Allée de la Rouzardière;1;476712.88;6773064.45;0.0042161;48.019839;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258432;72096_0055_00001;;Allée des Chardonnerets;1;477200.01;6773431.85;0.010559;48.023309;2021-09-16;2021-09-16;;;;72096000AB0069;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258433;72096_0135_00001;;Allée des Fauvettes;1;477244.38;6773366.45;0.0111869;48.022736;2021-09-16;2021-09-16;;;;72096000AB0053;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258434;72096_0165_00001;;Allée des Hirondelles;1;477139.78;6773277.45;0.00983;48.0219;2021-09-16;2021-09-16;;;;72096000AB0108;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258435;72096_0245_00001;;Allée des Rouges-Gorges;1;477191.87;6773319.18;0.0105071;48.022293;2021-09-16;2021-09-16;;;;72096000AB0097;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258436;72096_0035_00001;;Allée du Bréjon;1;476638.22;6773261.55;0.003115;48.021586;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258437;72096_0197_00001;;Allée du Petit Clos;1;476887.58;6772908.36;0.0066371;48.018495;2021-09-16;2021-09-16;;;;72096000AA0092;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258450;72096_0250_00001;;Place  Saint Martin;1;477062.17;6773139.05;0.00886;48.020629;2021-09-16;2021-09-16;;;;72096000AB0128;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258451;72096_x015_00001;;Rue de Belle Vue;1;477023.44;6773518.5;0.0081481;48.024028;2021-09-16;2021-09-16;;;;72096000AB0005;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258452;72096_0150_00001;;Rue de la Gare;1;477082.17;6773017.08;0.00919;48.019539;2021-09-16;2021-09-16;;;;72096000AA0070;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258454;72096_0265_00001;;Rue de la Varanne;1;476777.52;6773132.16;0.005048;48.02047;2021-09-16;2021-09-16;;;;72096000AA0186;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258455;72096_0270_00001;;Rue de la Vaunoise;1;476948.5;6772893.93;0.0074609;48.018386;2021-09-16;2021-09-16;;;;72096000AA0083;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258456;72096_0294_00001;;Rue de la Vignerie;1;477437.99;6773421.95;0.0137541;48.023301;2021-09-16;2021-09-16;;;;72096000AC0104;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258460;72096_0185_00001;;Rue des Mésanges;1;477135.08;6773240.15;0.009786;48.021563;2021-09-16;2021-09-16;;;;72096000AB0109;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258461;72096_0280_00001;;Rue des Verdiers;1;477152.43;6773377.05;0.009949;48.0228;2021-09-16;2021-09-16;;;;72096000AB0070;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258462;72096_0290_00001;;Rue du Champ de la Vigne;1;477310;6773050.15;0.0122271;48.019914;2021-09-16;2021-09-16;;;;72096000AB0230;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258463;72096_0070_00001;;Rue du Cloteau;1;477381.67;6773414.19;0.013003;48.023212;2021-09-16;2021-09-16;;;;72096000AB0023;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258464;72096_0157_00001;;Rue du Grand Clos;1;476834.69;6772930.16;0.0059171;48.018673;2021-09-16;2021-09-16;;;;72096000AA0095;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258465;72096_0199_00001;;Rue du Petit Thuret;1;477054.67;6773096.74;0.008781;48.020246;2021-09-16;2021-09-16;;;;72096000AB0134;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258466;72096_0210_00001;;Rue du Pont Neuf;1;477076.6;6773013.96;0.009117;48.019509;2021-09-16;2021-09-16;;;;72096000AA0059;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258467;72096_0282_00001;;Rue du Verger;1;476955.04;6773290.57;0.007347;48.021955;2021-09-16;2021-09-16;;;;72096000AA0004;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258469;72096_0248_00001;;Rue  Saint-Julien;1;477149.22;6773199.8;0.009996;48.021205;2021-09-16;2021-09-16;;;;72096000AB0153;0
A;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258470;72096_0052_00002_a;;Allée de la Chanterie;2;477317.87;6773216.77;0.012248;48.021415;2021-09-16;2021-09-16;;;;72096000AB0166;0
A;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258471;72096_0182_00002_a;;Allée de la Malardière;2;477251.4;6773027.68;0.011453;48.019692;2021-09-16;2021-09-16;;;;72096000AB0229;0
B;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258472;72096_0182_00002_b;;Allée de la Malardière;2;477244.63;6773045.84;0.011353;48.019853;2021-09-16;2021-09-16;;;;72096000AB0229;0
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258473;72096_0050_00002_bis;;Allée de Champ Fleuri;2;477384.4;6773226.23;0.013135;48.0215227;2021-09-16;2021-09-16;;;;72096000AB0035;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258474;72096_0050_00002;;Allée de Champ Fleuri;2;477379.4;6773226.23;0.013068;48.021521;2021-09-16;2021-09-16;;;;72096000AB0035;0
