suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035934;72244_b903_00670;;Lieu Dit Haut Guermont;670;454345.17;6748009.57;-0.2815923;47.7865325;2023-01-20;2023-01-20;;;;722440000B1175;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035935;72244_c553_00681;;Lieu Dit Les Plesses;681;452227.02;6743897.68;-0.3075552;47.748761;2023-01-20;2023-01-20;;;;722440000E0090;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035936;72244_x015_00691;;Lieu Dit Le Haut Boulay;691;450541.53;6742301.65;-0.3291308;47.7337714;2023-01-20;2023-01-20;;;;722440000F0575;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035937;72244_c985_00721;;Lieu Dit La Lande Hamon;721;452298.51;6744724.09;-0.3070638;47.7562195;2023-01-20;2023-01-20;;;;722440000D0333;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035938;72244_x015_00722;;Lieu Dit Le Haut Boulay;722;450450.51;6742358.54;-0.330376;47.7342484;2023-01-20;2023-01-20;;;;722440000F1350;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035939;72244_c890_00723;;Lieu Dit La Vairie;723;450857.64;6745008.24;-0.3264379;47.7582301;2023-01-20;2023-01-20;;;;72244000AO0011;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035940;72244_c113_00724;;Lieu Dit Le Moulin De La Vairie;724;450773.86;6745061.61;-0.3275852;47.7586783;2023-01-20;2023-01-20;;;;72244000AN0058;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035941;72244_c890_00725;;Lieu Dit La Vairie;725;450826.07;6745011.09;-0.3268605;47.7582438;2023-01-20;2023-01-20;;;;72244000AO0010;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035942;72244_c113_00726;;Lieu Dit Le Moulin De La Vairie;726;450751.16;6745067.77;-0.3278914;47.7587251;2023-01-20;2023-01-20;;;;72244000AN0060;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035943;72244_b712_00731;;Lieu Dit Le Genetay;731;451721.12;6743395.26;-0.3140193;47.7440521;2023-01-20;2023-01-20;;;;722440000E0794;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035944;72244_b508_00741;;Clos  Faubin;741;450552.33;6742249.06;-0.3289572;47.7333025;2023-01-20;2023-01-20;;;;722440000F0576;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035945;72244_b508_00743;;Clos  Faubin;743;450486.32;6742266.38;-0.3298469;47.7334332;2023-01-20;2023-01-20;;;;722440000F1404;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035946;72244_c890_00745;;Lieu Dit La Vairie;745;450806.6;6744959.96;-0.3270914;47.7577766;2023-01-20;2023-01-20;;;;72244000AO0015;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035947;72244_c067_00746;;Lieu Dit La Maison Du Jardinier;746;450648.22;6746788.36;-0.3302325;47.7741582;2023-01-20;2023-01-20;;;;722440000A0603;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035948;72244_c185_00770;;Lieu Dit Le Pavillon;770;448378.53;6747938.75;-0.3611626;47.7836375;2023-01-20;2023-01-20;;;;722440000A0397;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035949;72244_c201_00780;;Lieu Dit Le Petit Brossay;780;447914.11;6746658.86;-0.3666303;47.7719505;2023-01-20;2023-01-20;;;;722440000G0191;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035950;72244_b122_00790;;Lieu Dit Le Bourguichard;790;448685.38;6744110.9;-0.3548975;47.749334;2023-01-20;2023-01-20;;;;722440000F0926;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035951;72244_b122_00791;;Lieu Dit Le Bourguichard;791;448707.25;6744148.94;-0.3546274;47.7496845;2023-01-20;2023-01-20;;;;722440000F0759;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035952;72244_b508_00793;;Clos  Faubin;793;450445.11;6742253.93;-0.3303892;47.7333056;2023-01-20;2023-01-20;;;;722440000F0583;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035953;72244_b122_00800;;Lieu Dit Le Bourguichard;800;448699.96;6744117.61;-0.3547069;47.7493999;2023-01-20;2023-01-20;;;;722440000F0930;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035954;72244_b984_00801;;Lieu Dit Les Jaunieres;801;447976.35;6747714.86;-0.366401;47.7814701;2023-01-20;2023-01-20;;;;722440000A0798;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035955;72244_b984_00803;;Lieu Dit Les Jaunieres;803;447961.84;6747700.52;-0.3665864;47.7813356;2023-01-20;2023-01-20;;;;722440000A0417;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035956;72244_b417_00804;;Lieu Dit La Chapellerie;804;453420.46;6746145.93;-0.2928932;47.7694273;2023-01-20;2023-01-20;;;;722440000C0543;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035957;72244_b142_00808;;Lieu Dit Les Brossillots;808;448918.06;6746336.43;-0.3530559;47.7694355;2023-01-20;2023-01-20;;;;722440000G0674;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035958;72244_b160_00809;;Lieu Dit Le Carrefour;809;449481.16;6747127.91;-0.3459926;47.7767676;2023-01-20;2023-01-20;;;;722440000A0744;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035959;72244_b508_00820;;Clos  Faubin;820;450408.53;6742232.79;-0.3308649;47.7331017;2023-01-20;2023-01-20;;;;722440000F1102;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035960;72244_b122_00820;;Lieu Dit Le Bourguichard;820;448712.93;6744094.06;-0.3545206;47.7491931;2023-01-20;2023-01-20;;;;722440000F1314;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035961;72244_b142_00826;;Lieu Dit Les Brossillots;826;448872.41;6746305.52;-0.3536473;47.7691401;2023-01-20;2023-01-20;;;;722440000G1003;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035962;72244_b897_00829;;Lieu Dit La Hardiere;829;451814.83;6741858.07;-0.3119099;47.7302642;2023-01-20;2023-01-20;;;;722440000E0706;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035963;72244_c092_00834;;Lieu Dit La Messerie;834;454373.72;6746106.44;-0.2801559;47.7694292;2023-01-20;2023-01-20;;;;722440000C0147;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035964;72244_c890_00845;;Lieu Dit La Vairie;845;450855.22;6744899.02;-0.3264088;47.7572471;2023-01-20;2023-01-20;;;;72244000AO0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035965;72244_c793_00847;;Lieu Dit La Roussoniere;847;450549.49;6746982.74;-0.331659;47.7758687;2023-01-20;2023-01-20;;;;722440000A0681;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035966;72244_b061_00862;;Lieu Dit Bois Dauphin;862;450677.13;6746649.4;-0.3297686;47.7729196;2023-01-20;2023-01-20;;;;722440000A0609;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035967;72244_b061_00864;;Lieu Dit Bois Dauphin;864;450669.46;6746635.97;-0.3298633;47.7727959;2023-01-20;2023-01-20;;;;722440000A0609;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035968;72244_b061_00866;;Lieu Dit Bois Dauphin;866;450682.95;6746620.69;-0.3296748;47.7726636;2023-01-20;2023-01-20;;;;722440000A0609;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035969;72244_b061_00868;;Lieu Dit Bois Dauphin;868;450701.54;6746633.85;-0.3294342;47.772789;2023-01-20;2023-01-20;;;;722440000A0609;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035970;72244_b061_00870;;Lieu Dit Bois Dauphin;870;450803.58;6746962.15;-0.3282578;47.7757799;2023-01-20;2023-01-20;;;;722440000A0597;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035971;72244_b061_00872;;Lieu Dit Bois Dauphin;872;450805.16;6746966.92;-0.3282394;47.7758234;2023-01-20;2023-01-20;;;;722440000A0597;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035972;72244_c970_00872;;Lieu Dit Mon Refuge;872;451695.43;6742690.85;-0.3139675;47.737708;2023-01-20;2023-01-20;;;;722440000E1304;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035973;72244_b024_00882;;Lieu Dit Bas Guermont;882;454317.29;6748101.8;-0.2820155;47.7873514;2023-01-20;2023-01-20;;;;722440000B0499;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035974;72244_c752_00885;;Lieu Dit La Promenade;885;451319.61;6746888.25;-0.3213323;47.7753109;2023-01-20;2023-01-20;;;;722440000A0576;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035975;72244_c752_00887;;Lieu Dit La Promenade;887;451315.62;6746914.95;-0.3214006;47.7755495;2023-01-20;2023-01-20;;;;722440000A0575;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035976;72244_c890_00901;;Lieu Dit La Vairie;901;450773.9;6744892.07;-0.3274893;47.7571538;2023-01-20;2023-01-20;;;;72244000AO0016;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035977;72244_x009_00922;;Lieu Dit La Cle Des Champs;922;450173.45;6746506.42;-0.3364067;47.7714426;2023-01-20;2023-01-20;;;;722440000A0656;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035978;72244_x005_00924;;Lieu Dit Bienvenue;924;450176.19;6746565.54;-0.3364035;47.7719753;2023-01-20;2023-01-20;;;;722440000A0699;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035979;72244_b142_00924;;Lieu Dit Les Brossillots;924;448822.23;6746292.23;-0.354309;47.7690015;2023-01-20;2023-01-20;;;;722440000G0873;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035980;72244_b299_00925;;Lieu Dit Le Champ Des 9 Boissele;925;448779.47;6746231.04;-0.3548447;47.7684349;2023-01-20;2023-01-20;;;;722440000G0795;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035981;72244_b142_00930;;Lieu Dit Les Brossillots;930;448770.27;6746285.05;-0.354998;47.768917;2023-01-20;2023-01-20;;;;722440000G0874;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035982;72244_b725_00937;;Lieu Dit La Goumonnerie;937;449905.4;6748036.24;-0.3408461;47.7850971;2023-01-20;2023-01-20;;;;722440000A1028;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035983;72244_b808_00947;;Lieu Dit La Grande Hiltiere;947;448699.23;6743573.71;-0.3544083;47.7445087;2023-01-20;2023-01-20;;;;722440000F1466;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035984;72244_b654_00963;;Lieu Dit La Folie;963;452026.52;6746202.28;-0.3115181;47.7694095;2023-01-20;2023-01-20;;;;722440000B1143;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035985;72244_b564_00984;;Lieu Dit Le Coudray;984;449506.4;6745561.32;-0.3447701;47.76269;2023-01-20;2023-01-20;;;;722440000G0137;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035986;72244_c264_00984;;Lieu Dit Le Petit Marais;984;451806.01;6745289.84;-0.3139483;47.7611212;2023-01-20;2023-01-20;;;;722440000E0050;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035987;72244_b155_00987;;Lieu Dit Les Buttes;987;450578.78;6747066.1;-0.3313152;47.7766294;2023-01-20;2023-01-20;;;;722440000A0834;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035988;72244_0040_01000;;Cité  D Alsace;1000;454699.4;6746166.22;-0.2758447;47.7700884;2023-01-20;2023-01-20;;;;722440000C0264;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035989;72244_b906_01000;;Lieu Dit La Havardiere;1000;454302.4;6748547.26;-0.2824614;47.7913516;2023-01-20;2023-01-20;;;;722440000B0361;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035990;72244_b114_01001;;Lieu Dit Bouessay;1001;451629.54;6744431.67;-0.3158209;47.7533375;2023-01-20;2023-01-20;;;;722440000E0135;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035991;72244_0040_01002;;Cité  D Alsace;1002;454702.1;6746165.11;-0.2758081;47.7700794;2023-01-20;2023-01-20;;;;722440000C0264;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035992;72244_b114_01002;;Lieu Dit Bouessay;1002;451663.76;6744413.87;-0.3153546;47.7531904;2023-01-20;2023-01-20;;;;722440000E0115;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035993;72244_0040_01004;;Cité  D Alsace;1004;454705.9;6746162.15;-0.2757558;47.7700542;2023-01-20;2023-01-20;;;;722440000C0264;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035994;72244_b114_01004;;Lieu Dit Bouessay;1004;451687.14;6744415.85;-0.315044;47.753217;2023-01-20;2023-01-20;;;;722440000E1214;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035995;72244_0040_01006;;Cité  D Alsace;1006;454711.32;6746160.45;-0.2756826;47.770041;2023-01-20;2023-01-20;;;;722440000C0264;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035996;72244_c572_01009;;Lieu Dit La Poterie;1009;449600.97;6747215.33;-0.3444438;47.7775994;2023-01-20;2023-01-20;;;;722440000A0309;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035997;72244_b133_01016;;Lieu Dit Bretignelle;1016;450079.24;6746564;-0.3376959;47.7719245;2023-01-20;2023-01-20;;;;722440000A0701;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035998;72244_c076_01017;;Lieu Dit Les Mardelles;1017;449952.62;6746487.21;-0.3393415;47.7711859;2023-01-20;2023-01-20;;;;722440000G1010;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035999;72244_c890_01020;;Lieu Dit La Vairie;1020;450733.11;6744775.86;-0.3279679;47.7560933;2023-01-20;2023-01-20;;;;72244000AO0033;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036000;72244_c873_01040;;Lieu Dit La Tournerie;1040;454607.14;6748183.85;-0.2781934;47.7881976;2023-01-20;2023-01-20;;;;722440000B1053;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036001;72244_c890_01040;;Lieu Dit La Vairie;1040;450743.52;6744736.01;-0.3278067;47.7557389;2023-01-20;2023-01-20;;;;72244000AO0032;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036002;72244_b690_01045;;Lieu Dit La Fuzellerie;1045;449399.14;6745150.75;-0.3459685;47.7589572;2023-01-20;2023-01-20;;;;722440000F0030;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036003;72244_c914_01047;;Lieu Dit La Vergerie;1047;450587.06;6747129.87;-0.3312406;47.777206;2023-01-20;2023-01-20;;;;722440000A0683;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036004;72244_c134_01050;;Lieu Dit La Normanderie;1050;453219.02;6743074.28;-0.29387;47.7417296;2023-01-20;2023-01-20;;;;722440000E0933;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036005;72244_b564_01050;;Lieu Dit Le Coudray;1050;449466.66;6745555.51;-0.3452969;47.7626227;2023-01-20;2023-01-20;;;;722440000G0140;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036006;72244_c027_01051;;Lieu Dit Le Landereau;1051;448713.24;6746209.69;-0.355716;47.7682176;2023-01-20;2023-01-20;;;;722440000G0845;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036007;72244_b350_01052;;Lieu Dit Le Champ Du Mortier;1052;448698.23;6746266.08;-0.3559482;47.7687189;2023-01-20;2023-01-20;;;;722440000G0871;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036008;72244_c027_01071;;Lieu Dit Le Landereau;1071;448668.73;6746198.16;-0.3563031;47.7680969;2023-01-20;2023-01-20;;;;722440000G0968;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036009;72244_b350_01072;;Lieu Dit Le Champ Du Mortier;1072;448642.9;6746247.05;-0.3566754;47.7685266;2023-01-20;2023-01-20;;;;722440000G0870;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036010;72244_b034_01080;;Lieu Dit Beauvais;1080;453390.3;6747523.43;-0.2940625;47.7818031;2023-01-20;2023-01-20;;;;722440000B0623;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036011;72244_b877_01090;;Lieu Dit La Grenonniere;1090;452481.85;6746985.96;-0.3058824;47.7766284;2023-01-20;2023-01-20;;;;722440000B0991;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036012;72244_0040_01104;;Cité  D Alsace;1104;454835.1;6746116.75;-0.2740073;47.7696942;2023-01-20;2023-01-20;;;;722440000C0617;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036013;72244_b565_01106;;Lieu Dit Coulaines;1106;453248.46;6745523.12;-0.2948406;47.7637621;2023-01-20;2023-01-20;;;;722440000D0170;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036014;72244_b054_01107;;Lieu Dit La Blanchardiere;1107;453764.57;6745408.66;-0.2878934;47.7629264;2023-01-20;2023-01-20;;;;722440000D0028;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036015;72244_b054_01109;;Lieu Dit La Blanchardiere;1109;453795.62;6745382.41;-0.2874647;47.762702;2023-01-20;2023-01-20;;;;722440000D0028;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036016;72244_c890_01120;;Lieu Dit La Vairie;1120;450749.69;6744679.53;-0.3276926;47.7552333;2023-01-20;2023-01-20;;;;72244000AO0029;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036017;72244_c890_01125;;Lieu Dit La Vairie;1125;450831.4;6744715.45;-0.3266232;47.7555873;2023-01-20;2023-01-20;;;;72244000AO0028;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036018;72244_c890_01127;;Lieu Dit La Vairie;1127;450792.37;6744743.49;-0.3271595;47.7558247;2023-01-20;2023-01-20;;;;72244000AO0026;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036019;72244_c890_01129;;Lieu Dit La Vairie;1129;450816.39;6744763.73;-0.3268505;47.7560158;2023-01-20;2023-01-20;;;;72244000AO0027;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036021;72244_c863_01145;;Lieu Dit Le Tertre;1145;447609.81;6745988.11;-0.3703072;47.7658022;2023-01-20;2023-01-20;;;;722440000G0368;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036022;72244_b671_01147;;Lieu Dit Le Four Au Noyer;1147;448622.39;6746177.74;-0.3569096;47.7678955;2023-01-20;2023-01-20;;;;722440000G0299;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036023;72244_c864_01147;;Lieu Dit Le Tertre Des Landes;1147;447509.91;6745948.3;-0.371617;47.7654059;2023-01-20;2023-01-20;;;;722440000G0558;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036024;72244_c856_01148;;Lieu Dit Le Tapay;1148;448591.05;6746231.2;-0.3573579;47.7683643;2023-01-20;2023-01-20;;;;722440000G0939;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036025;72244_b142_01150;;Lieu Dit Les Brossillots;1150;448574.19;6746231.65;-0.3575831;47.7683619;2023-01-20;2023-01-20;;;;722440000G0940;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036026;72244_b123_01151;;Lieu Dit Bourneuf;1151;448572.29;6746194.55;-0.3575874;47.7680275;2023-01-20;2023-01-20;;;;722440000G0931;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036027;72244_0040_01168;;Cité  D Alsace;1168;454846.15;6746112.63;-0.2738576;47.7696613;2023-01-20;2023-01-20;;;;722440000C0617;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036028;72244_0040_01175;;Cité  D Alsace;1175;455427.71;6746136.85;-0.2661135;47.7700958;2023-01-20;2023-01-20;;;;722440000C0524;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036029;72244_0040_01177;;Cité  D Alsace;1177;456216.26;6745922.06;-0.2554766;47.7684572;2023-01-20;2023-01-20;;;;722440000C0316;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036030;72244_c134_01191;;Lieu Dit La Normanderie;1191;453292.76;6742911.08;-0.2927962;47.7402897;2023-01-20;2023-01-20;;;;722440000E1114;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036031;72244_c785_01191;;Lieu Dit La Roirie;1191;452122.95;6743544.12;-0.3087452;47.7455424;2023-01-20;2023-01-20;;;;722440000E0905;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036032;72244_c134_01193;;Lieu Dit La Normanderie;1193;453294;6742886.76;-0.2927661;47.7400715;2023-01-20;2023-01-20;;;;722440000E1191;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036033;72244_b426_01239;;Lieu Dit Le Chataignier;1239;448523.73;6746171.29;-0.3582219;47.7677998;2023-01-20;2023-01-20;;;;722440000G0855;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036034;72244_b414_01240;;Lieu Dit Chantepie;1240;450260.58;6744608.27;-0.3341748;47.7544069;2023-01-20;2023-01-20;;;;722440000F1501;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036035;72244_c856_01240;;Lieu Dit Le Tapay;1240;448533.62;6746234.59;-0.3581259;47.7683728;2023-01-20;2023-01-20;;;;722440000G0897;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036036;72244_b049_01241;;Lieu Dit Beuchet;1241;450333.82;6744585.71;-0.3331854;47.7542318;2023-01-20;2023-01-20;;;;722440000F0341;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036037;72244_c098_01249;;Lieu Dit Monplaisir;1249;448270.3;6745934.46;-0.3614675;47.7655731;2023-01-20;2023-01-20;;;;722440000G0327;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036038;72244_c316_01251;;Lieu Dit La Petite Chotelliere;1251;451753.2;6742369.13;-0.3130173;47.7348367;2023-01-20;2023-01-20;;;;722440000E0400;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036039;72244_c803_01252;;Lieu Dit Le Saulay;1252;448439.31;6745665.31;-0.3590606;47.7632176;2023-01-20;2023-01-20;;;;722440000G0497;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036040;72244_c465_01253;;Lieu Dit La Piece Des Francais;1253;450890.47;6744592.26;-0.3257663;47.7545019;2023-01-20;2023-01-20;;;;722440000E0915;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036041;72244_b616_01254;;Lieu Dit Les Enteries;1254;448506.27;6745489.48;-0.3580678;47.7616621;2023-01-20;2023-01-20;;;;722440000G0702;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036042;72244_b429_01281;;Lieu Dit Ch?teau Des Landes;1281;448440.93;6746179.57;-0.3593309;47.7678425;2023-01-20;2023-01-20;;;;722440000G1006;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036043;72244_c792_01292;;Lieu Dit La Roumellerie;1292;447811.62;6743638.44;-0.3662788;47.7447509;2023-01-20;2023-01-20;;;;722440000F1137;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036044;72244_b161_01310;;Lieu Dit La Cerclerie;1310;454895.43;6743849.85;-0.2719488;47.7493312;2023-01-20;2023-01-20;;;;722440000D0069;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036045;72244_b161_01312;;Lieu Dit La Cerclerie;1312;454901.66;6743894.81;-0.2718906;47.7497379;2023-01-20;2023-01-20;;;;722440000D0068;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036046;72244_b161_01314;;Lieu Dit La Cerclerie;1314;454972.79;6743902.29;-0.2709463;47.7498317;2023-01-20;2023-01-20;;;;722440000D0066;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036047;72244_0040_01318;;Cité  D Alsace;1318;454943.55;6746040.39;-0.2725184;47.769048;2023-01-20;2023-01-20;;;;722440000C0273;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036048;72244_b649_01340;;Lieu Dit La Faverie;1340;452688.92;6746276.52;-0.3027239;47.7703267;2023-01-20;2023-01-20;;;;722440000C0036;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036049;72244_c914_01341;;Lieu Dit La Vergerie;1341;450456.02;6747159.2;-0.3330053;47.7774199;2023-01-20;2023-01-20;;;;722440000A1059;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036050;72244_c987_01343;;Clos de la Vergerie;1343;450470.55;6747307.03;-0.3328947;47.7787548;2023-01-20;2023-01-20;;;;722440000A0857;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036051;72244_c987_01344;;Clos de la Vergerie;1344;450511.05;6747349.8;-0.3323785;47.7791548;2023-01-20;2023-01-20;;;;722440000A0858;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001036052;72244_b912_01350;;Lieu Dit Herriet;1350;450606.33;6747304.04;-0.3310816;47.7787795;2023-01-20;2023-01-20;;;;722440000A0555;1
