suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083861;72219_0798_00702;;Route de Saint Symphorien;702;471261.23;6779545.18;-0.0722358;48.0762304;2023-05-22;2023-05-22;;;;722190330A1118;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083862;72219_0515_00750;;Route de Haute Folie;750;475626.17;6779355.04;-0.0135694;48.076034;2023-05-22;2023-05-22;;;;722190000C1027;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083863;72219_0995_00765;;Route  D Amne;765;473087.31;6778396.98;-0.0471389;48.0665425;2023-05-22;2023-05-22;;;;722190330B0920;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083864;72219_0995_00767;;Route  D Amne;767;473099.11;6778456;-0.0470112;48.0670773;2023-05-22;2023-05-22;;;;722190330B0936;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083865;72219_0995_00769;;Route  D Amne;769;473127.62;6778449.7;-0.0466255;48.0670305;2023-05-22;2023-05-22;;;;722190330B0988;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083866;72219_0995_00771;;Route  D Amne;771;473150.28;6778432.14;-0.0463124;48.0668805;2023-05-22;2023-05-22;;;;722190330B0195;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083867;72219_x005_00815;;Route de la Lande;815;475436.03;6777416.73;-0.0151271;48.0585391;2023-05-22;2023-05-22;;;;722190000D0353;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083868;72219_x006_00840;;Chemin des Bourleries;840;473647.53;6777771.42;-0.0393002;48.0611116;2023-05-22;2023-05-22;;;;722190330B1008;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083869;72219_0799_00855;;Chemin du Temple;855;476563.86;6778405.87;-0.0005033;48.0678201;2023-05-22;2023-05-22;;;;722190000C0385;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083870;72219_0515_00855;;Route de Haute Folie;855;475619.97;6779444.55;-0.0136985;48.0768367;2023-05-22;2023-05-22;;;;722190000C0964;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083871;72219_0515_00865;;Route de Haute Folie;865;475628.69;6779470.63;-0.0135948;48.0770742;2023-05-22;2023-05-22;;;;722190000C0964;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083872;72219_x006_00880;;Chemin des Bourleries;880;473719.77;6777806.25;-0.0383491;48.0614499;2023-05-22;2023-05-22;;;;722190330B0368;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083873;72219_0798_00940;;Route de Saint Symphorien;940;471055.84;6779384.07;-0.0749074;48.0747098;2023-05-22;2023-05-22;;;;722190330A1260;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083874;72219_0798_00950;;Route de Saint Symphorien;950;471043.76;6779383.79;-0.0750693;48.0747031;2023-05-22;2023-05-22;;;;722190330A1261;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083875;72219_0998_00950;;Route des Vaux Ruaux;950;475104.53;6779748.18;-0.0207707;48.0793898;2023-05-22;2023-05-22;;;;722190000C0084;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083876;72219_0550_00955;;Route de Loue;955;472114.63;6777898.39;-0.0599284;48.0617208;2023-05-22;2023-05-22;;;;722190330B0456;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083877;72219_0515_00960;;Route de Haute Folie;960;476048.73;6779653.66;-0.0080522;48.0788642;2023-05-22;2023-05-22;;;;722190000B0357;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083878;72219_0270_01020;;Route de Domfront;1020;476818.61;6778922.23;0.0026514;48.0725504;2023-05-22;2023-05-22;;;;722190000C0347;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083879;72219_x005_01040;;Route de la Lande;1040;475564.15;6777668.39;-0.0135375;48.0608461;2023-05-22;2023-05-22;;;;722190000D0069;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083880;72219_0795_01055;;Route de Saint Julien;1055;476237.88;6777654.69;-0.004493;48.0609538;2023-05-22;2023-05-22;;;;722190000D0305;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083883;72219_0515_01115;;Route de Haute Folie;1115;475714.56;6779699.68;-0.0125599;48.0791634;2023-05-22;2023-05-22;;;;722190000B0710;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083884;72219_0795_01171;;Route de Saint Julien;1171;475965.38;6777582.55;-0.0081114;48.0602118;2023-05-22;2023-05-22;;;;722190000D0311;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083885;72219_0795_01173;;Route de Saint Julien;1173;476231.59;6777597.38;-0.0045481;48.0604363;2023-05-22;2023-05-22;;;;722190000D0216;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083887;72219_0795_01175;;Route de Saint Julien;1175;476227.87;6777517.58;-0.0045572;48.0597175;2023-05-22;2023-05-22;;;;722190000D0306;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083888;72219_0998_01225;;Route des Vaux Ruaux;1225;475278.61;6779781.38;-0.0184518;48.0797482;2023-05-22;2023-05-22;;;;722190000B0722;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083889;72219_0265_01250;;Route de Cures;1250;474994.11;6780782.53;-0.022784;48.0886527;2023-05-22;2023-05-22;;;;722190000B0555;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083890;72219_x006_01255;;Route de la Cone;1255;470762.7;6780116;-0.0792237;48.0811885;2023-05-22;2023-05-22;;;;722190330A1212;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083894;72219_0595_01405;;Route de Nourray;1405;471487.67;6780698.8;-0.0697995;48.0866828;2023-05-22;2023-05-22;;;;722190330A1162;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083896;72219_0555_01495;;Route du Mans;1495;473809.97;6778465.59;-0.0374796;48.0674099;2023-05-22;2023-05-22;;;;722190330A1153;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083897;72219_0555_01497;;Route du Mans;1497;473782.04;6778449.25;-0.0378458;48.0672533;2023-05-22;2023-05-22;;;;722190330A1153;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083898;72219_0515_01500;;Route de Haute Folie;1500;476099.08;6779683.94;-0.0073921;48.0791537;2023-05-22;2023-05-22;;;;722190000B0656;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083886;72219_0219_00100;;Chemin de Chazay;100;470832.91;6780041.51;-0.0782425;48.0805433;2023-09-06;2023-05-22;;;;722190330A0957;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;route de Tennie;BALPDLP001083858;72219_x014_00665;;Route de la Fontaine Saint-Jean;665;472514.94;6780148.88;-0.0557274;48.0820965;2023-09-06;2023-05-22;;;;722190000A0237;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083895;72219_x015_01405;;Route de la Fontaine Saint Jean;1405;472351.49;6780689.32;-0.0582018;48.0868991;2023-09-06;2023-05-22;;;;722190000A0562;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083900;72219_0998_01525;;Route des Vaux Ruaux;1525;475563.52;6779665.44;-0.0145692;48.0788036;2023-05-22;2023-05-22;;;;722190000B0684;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083902;72219_0295_01605;;Chemin des Epinieres;1605;473583.43;6781562.6;-0.0421202;48.0951797;2023-05-22;2023-05-22;;;;722190000A0521;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083903;72219_0295_01640;;Chemin des Epinieres;1640;473614.6;6781568.41;-0.0417049;48.0952427;2023-05-22;2023-05-22;;;;722190000A0025;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083905;72219_0245_01735;;Route de Conlie;1735;474119.09;6782012.94;-0.0351627;48.0994145;2023-05-22;2023-05-22;;;;722190000A0067;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083906;72219_x006_01760;;Route de la Cone;1760;470455.4;6780507.84;-0.0835527;48.0846039;2023-05-22;2023-05-22;;;;722190330A1196;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083907;72219_0245_01800;;Route de Conlie;1800;474661;6781764.26;-0.0277601;48.0973656;2023-05-22;2023-05-22;;;;722190000B0728;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083909;72219_0555_01830;;Route du Mans;1830;474118.94;6778281.7;-0.0332397;48.0658632;2023-05-22;2023-05-22;;;;722190330B0511;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083910;72219_0555_01832;;Route du Mans;1832;474183.97;6778279.19;-0.032366;48.0658631;2023-05-22;2023-05-22;;;;722190330B0512;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083911;72219_0515_01855;;Route de Haute Folie;1855;476143.59;6780290.69;-0.007105;48.0846249;2023-05-22;2023-05-22;;;;722190000B0317;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083912;72219_0595_01855;;Route de Nourray;1855;470966.1;6780965.44;-0.0769387;48.0888978;2023-05-22;2023-05-22;;;;722190330A0003;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083914;72219_0995_02030;;Route  D Amne;2030;472825.99;6777213.39;-0.050031;48.0558088;2023-05-22;2023-05-22;;;;722190330B0310;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083915;72219_0555_02101;;Route du Mans;2101;474395.81;6778373.19;-0.0295725;48.0667815;2023-05-22;2023-05-22;;;;722190330A0632;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083916;72219_0555_02105;;Route du Mans;2105;474434.66;6778374.94;-0.0290523;48.0668107;2023-05-22;2023-05-22;;;;722190330A0633;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083917;72219_0555_02160;;Route du Mans;2160;474511.56;6777729.68;-0.0276885;48.0610349;2023-05-22;2023-05-22;;;;722190330B0904;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083918;72219_0555_02185;;Route du Mans;2185;474418.68;6778390.92;-0.0292749;48.0669488;2023-05-22;2023-05-22;;;;722190330A0705;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083919;72219_0995_02540;;Route  D Amne;2540;472590.75;6776742.7;-0.052942;48.0514945;2023-05-22;2023-05-22;;;;72219033ZA0013;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083920;72219_0555_02765;;Route du Mans;2765;475030.73;6778508;-0.021124;48.0682126;2023-05-22;2023-05-22;;;;722190000C0995;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083921;72219_0555_02905;;Route du Mans;2905;475186.85;6778556.78;-0.0190545;48.068705;2023-05-22;2023-05-22;;;;722190000C0161;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083922;72219_0555_03110;;Route du Mans;3110;475416.59;6778580.32;-0.0159843;48.0689956;2023-05-22;2023-05-22;;;;722190000C0965;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083923;72219_0555_03745;;Route du Mans;3745;475990.48;6778688.63;-0.0083403;48.0701665;2023-05-22;2023-05-22;;;;722190000C0315;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083924;72219_0555_05055;;Route du Mans;5055;477272.82;6778834.96;0.00879;48.0719206;2023-05-22;2023-05-22;;;;722190000C0494;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083925;72219_0555_05245;;Route du Mans;5245;477528.19;6778762.88;0.0122529;48.0713594;2023-05-22;2023-05-22;;;;722190000C0954;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083926;72219_0555_05415;;Route du Mans;5415;477543.32;6778733.91;0.0124706;48.0711041;2023-05-22;2023-05-22;;;;722190000C1061;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083927;72219_0555_05420;;Route du Mans;5420;477531.61;6778472.95;0.0124461;48.0687535;2023-05-22;2023-05-22;;;;722190000C1059;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083928;72219_0555_05955;;Route du Mans;5955;477902.24;6778571.5;0.0173686;48.0697657;2023-05-22;2023-05-22;;;;722190000C0510;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083913;72219_0265_01880;;Route de Cures;1880;475426.4;6780876.86;-0.0170305;48.0896497;2023-09-06;2023-05-22;;;;722190000B0286;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083901;72219_x015_01600;;Route de la Fontaine Saint Jean;1600;472287.93;6780875.98;-0.0591519;48.0885554;2023-09-06;2023-05-22;;;;722190000A0189;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083908;72219_x015_01800;;Route de la Fontaine Saint Jean;1800;472225.25;6781103.25;-0.0601114;48.0905771;2023-09-06;2023-05-22;;;;722190000A0567;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133876;72219_x008_00001;;Rue  des cytises;1;472384.21;6779027.04;-0.0568986;48.0719635;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133877;72219_x008_00003;;Rue  des cytises;3;472396.78;6779044.75;-0.0567392;48.0721271;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133878;72219_x008_00005;;Rue  des cytises;5;472407.52;6779058.77;-0.0566024;48.0722569;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133879;72219_x008_00007;;Rue  des cytises;7;472420.94;6779072.49;-0.0564295;48.0723849;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133880;72219_x008_00002;;Rue  des cytises;2;472404.23;6779021.49;-0.0566271;48.0719205;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133881;72219_x008_00004;;Rue  des cytises;4;472421.53;6779039.38;-0.0564043;48.0720874;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083629;72219_x013_00007;;Impasse de la Garenne;7;472444.48;6778902.89;-0.0560255;48.0708681;2023-09-06;2023-05-22;;;;722190330B0682;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083639;72219_x013_00008;;Impasse de la Garenne;8;472427.49;6778919.79;-0.0562622;48.0710142;2023-09-06;2023-05-22;;;;722190330B0999;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083650;72219_x013_00009;;Impasse de la Garenne;9;472414.7;6778935.3;-0.0564419;48.0711492;2023-09-06;2023-05-22;;;;722190330B0684;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083893;72219_0265_01385;;Route de Cures;1385;475041.15;6780898.74;-0.0222124;48.0897139;2023-09-06;2023-05-22;;;;722190000B0719;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083899;72219_0265_01455;;Route de Cures;1455;475065.83;6781043.66;-0.0219556;48.0910255;2023-09-06;2023-05-22;;;;722190000B0720;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133882;72219_x011_00002;;Rue des aubépines;2;472435.85;6779055.49;-0.0562206;48.0722372;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133883;72219_x008_00006;;Rue  des cytises;6;472457.62;6779076.96;-0.0559396;48.0724379;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133884;72219_x008_00008;;Rue  des cytises;8;472464.78;6779086.8;-0.0558487;48.0725289;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133885;72219_x008_00009;;Rue  des cytises;9;472432.87;6779083.82;-0.0562753;48.072491;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133886;72219_x008_00011;;Rue  des cytises;11;472412.29;6779101.42;-0.0565606;48.072642;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083881;72219_0219_00047;;Chemin de Chazay;47;470909.22;6779993.08;-0.0771932;48.0801346;2023-09-06;2023-05-22;;;;722190330A1158;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133887;72219_x008_00019;;Rue  des cytises;19;472350.85;6779142.28;-0.0574061;48.0729881;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133888;72219_x008_00015;;Rue  des cytises;15;472381.27;6779121.1;-0.056987;48.0728082;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133889;72219_x008_00017;;Rue  des cytises;17;472364.57;6779131.24;-0.0572163;48.0728936;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133890;72219_x008_00013;;Rue  des cytises;13;472394.99;6779112.75;-0.0567985;48.0727379;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133891;72219_x008_00010;;Rue  des cytises;10;472445.99;6779099.92;-0.0561076;48.0726404;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133892;72219_x008_00012;;Rue  des cytises;12;472427.5;6779115.43;-0.0563638;48.0727734;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133893;72219_x008_00014;;Rue  des cytises;14;472405.73;6779130.35;-0.0566636;48.0728999;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133894;72219_x008_00016;;Rue  des cytises;16;472386.04;6779143.77;-0.0569347;48.0730137;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133895;72219_x008_00018;;Rue  des cytises;18;472364.27;6779155.1;-0.0572327;48.073108;2023-09-06;2023-09-06;;;;722190330A1285;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001133925;72219_x002_00025;;Chemin de Montargis;25;476057.54;6777202.12;-0.0066808;48.0568225;2023-09-06;2023-09-06;;;;722190000D0319;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083891;72219_x015_01305;;Route de la Fontaine Saint Jean;1305;472434.83;6780656.7;-0.0570664;48.0866349;2023-09-06;2023-05-22;;;;722190000A0563;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083525;72219_x013_00001;;Impasse de la Garenne;1;472472.79;6778960.64;-0.0556757;48.0713973;2023-09-06;2023-05-22;;;;722190330B0676;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083547;72219_x013_00002;;Impasse de la Garenne;2;472502.42;6778954.78;-0.0552751;48.0713549;2023-09-06;2023-05-22;;;;722190330B0677;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083568;72219_x013_00003;;Impasse de la Garenne;3;472489.46;6778937.29;-0.0554399;48.0711931;2023-09-06;2023-05-22;;;;722190330B0678;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001134021;72219_0595_00001;;Route de Nourray;1;471746.3;6779543.72;-0.0657265;48.0763869;2023-09-06;2023-09-06;;;;722190330A1104;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083892;72219_x012_01110;;Chemin des brûlés;1110;473763.38;6781562.8;-0.0397049;48.0952438;2023-09-06;2023-05-22;;;;722190000A0033;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083840;72219_x012_00685;;Chemin des brûlés;685;473931.11;6781227.36;-0.0372803;48.0922856;2023-09-06;2023-05-22;;;;722190000A0565;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083523;72219_0996_00001;;Impasse de la Grange Piot;1;472121.9;6779064.76;-0.0604376;48.0722112;2023-09-06;2023-05-22;;;;722190330B0447;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083829;72219_0998_00277;;Route des Vaux Ruaux;277;475431.78;6780184.73;-0.0166033;48.0834279;2023-09-06;2023-05-22;;;;722190000B0403;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001133968;72219_0995_00070;;Rue  D Amne;70;472519.73;6778769.69;-0.0549467;48.0696966;2023-09-06;2023-09-06;;;;722190330B0880;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083904;72219_x015_01650;;Route de la Fontaine Saint Jean;1650;472255.42;6780928.22;-0.0596154;48.0890138;2023-09-06;2023-05-22;;;;722190000A0185;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001162287;72219_x017_01100;;Route  des Noës;1100;475017.63;6777465.23;-0.0207642;48.0588313;2023-10-03;2023-10-03;;;;722190000D0183;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001162291;72219_x018_00335;;Route  du Haut Vaulnay;335;478194.12;6778023.7;0.021562;48.0649388;2023-10-03;2023-10-03;;;;722190000C0522;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001162286;72219_x005_01100;;Route de la Lande;1100;475017.63;6777465.23;-0.0207642;48.0588313;2023-10-03;2023-10-03;;;;722190000D0183;1
;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001162292;72219_0555_00174;;Route du Mans;174;472753.48;6778793.92;-0.0518233;48.0699958;2023-10-03;2023-10-03;;;;722190330B0784;1
B;Bernay-Neuvy-en-Champagne;entrée;Région des Pays de la Loire;;72219;;;BALPDLP001162329;72219_0990_00019_b;;Rue de Neuvy;19;472380.97;6779373.94;-0.0571224;48.0750817;2023-10-03;2023-10-03;;;;722190330A0346;1
