suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408004;53133_0059_00001;;Rue des Vieux Métiers;1;463369.89;6831693.95;-0.2065399;48.5422302;2022-02-23;2022-02-23;;;;53133000AB0143;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408019;53133_0012_00003;;Place de l'Eglise;3;463340.15;6831696.34;-0.2069437;48.5422408;2022-02-23;2022-02-23;;;;53133000AB0243;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408010;53133_0012_00002;;Place de l'Eglise;2;463361.64;6831709.01;-0.2066599;48.5423626;2022-02-23;2022-02-23;;;;53133000AB0142;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408026;53133_0051_00003;;Rue des Thuyas;3;463462.87;6831717.98;-0.2052944;48.5424802;2022-02-23;2022-02-23;;;;53133000AB0361;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408014;53133_0051_00002;;Rue des Thuyas;2;463478.14;6831710.49;-0.2050837;48.5424184;2022-02-23;2022-02-23;;;;53133000AB0343;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408044;53133_0004_00005;;Rue de Buard;5;463253.97;6831721.22;-0.2081239;48.542433;2022-02-23;2022-02-23;;;;53133000AB0033;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408091;53133_0020_00009;;Rue de la Libération;9;463233.33;6831686.17;-0.208384;48.5421105;2022-02-23;2022-02-23;;;;53133000AB0261;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408070;53133_0020_00007;;Rue de la Libération;7;463245.41;6831687.93;-0.2082215;48.5421306;2022-02-23;2022-02-23;;;;53133000AB0387;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408060;53133_0020_00006;;Rue de la Libération;6;463256.84;6831702.54;-0.2080748;48.5422662;2022-02-23;2022-02-23;;;;53133000AB0037;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408084;53133_0020_00008;;Rue de la Libération;8;463249.22;6831700.11;-0.2081766;48.5422415;2022-02-23;2022-02-23;;;;53133000AB0035;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408086;53133_0059_00008;;Rue des Vieux Métiers;8;463365.66;6831657.83;-0.2065773;48.541904;2022-02-23;2022-02-23;;;;53133000AB0238;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408039;53133_0059_00004;;Rue des Vieux Métiers;4;463363.36;6831677.99;-0.2066195;48.5420844;2022-02-23;2022-02-23;;;;53133000AB0337;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408073;53133_0059_00007;;Rue des Vieux Métiers;7;463381.47;6831672.71;-0.2063714;48.5420435;2022-02-23;2022-02-23;;;;53133000AB0147;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408076;53133_0026_00008;;Impasse du Maine;8;463407.29;6831686.41;-0.2060294;48.5421761;2022-02-23;2022-02-23;;;;53133000AB0428;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408090;53133_0012_00009;;Place de l'Eglise;9;463312.03;6831697.29;-0.2073249;48.5422391;2022-02-23;2022-02-23;;;;53133000AB0254;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408043;53133_0012_00005;;Place de l'Eglise;5;463324.27;6831696.24;-0.2071586;48.5422342;2022-02-23;2022-02-23;;;;53133000AB0253;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408032;53133_0012_00004;;Place de l'Eglise;4;463358.49;6831715.28;-0.2067059;48.5424178;2022-02-23;2022-02-23;;;;53133000AB0341;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408080;53133_0012_00008;;Place de l'Eglise;8;463352.52;6831729.92;-0.2067948;48.5425472;2022-02-23;2022-02-23;;;;53133000AB0122;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408072;53133_0034_00007;;Rue des Pommiers;7;463563.86;6831549.84;-0.2038351;48.5410057;2022-02-23;2022-02-23;;;;53133000AB0423;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408037;53133_0034_00004;;Rue des Pommiers;4;463531.14;6831618.7;-0.2043158;48.5416127;2022-02-23;2022-02-23;;;;53133000AB0418;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408061;53133_0034_00006;;Rue des Pommiers;6;463517.23;6831579.66;-0.2044826;48.5412567;2022-02-23;2022-02-23;;;;53133000AB0419;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408093;53133_0051_00009;;Rue des Thuyas;9;463495.68;6831762.76;-0.204875;48.5428946;2022-02-23;2022-02-23;;;;53133000AB0351;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408085;53133_0051_00008;;Rue des Thuyas;8;463502.97;6831746.23;-0.2047672;48.5427488;2022-02-23;2022-02-23;;;;53133000AB0344;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408062;53133_0051_00006;;Rue des Thuyas;6;463492.87;6831733.49;-0.2048969;48.5426305;2022-02-23;2022-02-23;;;;53133000AB0344;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408034;53133_0014_00004;;Rue de Gérade;4;463430.15;6831591.17;-0.2056676;48.5413284;2022-02-23;2022-02-23;;;;53133000AB0408;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408058;53133_0014_00006;;Rue de Gérade;6;463441.43;6831585.61;-0.205512;48.5412826;2022-02-23;2022-02-23;;;;53133000AB0222;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408046;53133_0003_00005;;Rue de la Brunetière;5;463472.61;6831502.46;-0.2050442;48.5405465;2022-02-23;2022-02-23;;;;53133000AB0214;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408160;53133_0012_00020;;Place de l'Eglise;20;463317.71;6831748.71;-0.2072763;48.5427034;2022-02-23;2022-02-23;;;;53133000AB0328;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408145;53133_0020_00017;;Rue de la Libération;17;463200.5;6831680;-0.208825;48.542043;2022-02-23;2022-02-23;;;;53133000AB0264;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408133;53133_0020_00015;;Rue de la Libération;15;463212.53;6831681.6;-0.208663;48.5420618;2022-02-23;2022-02-23;;;;53133000AB0263;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408117;53133_0020_00013;;Rue de la Libération;13;463220.19;6831684.55;-0.208561;48.5420911;2022-02-23;2022-02-23;;;;53133000AB0468;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408104;53133_0020_00011;;Rue de la Libération;11;463224.9;6831686.02;-0.2084981;48.542106;2022-02-23;2022-02-23;;;;53133000AB0261;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408139;53133_0020_00016;;Rue de la Libération;16;463201.38;6831691.51;-0.2088195;48.5421467;2022-02-23;2022-02-23;;;;53133000AB0022;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408130;53133_0059_00014;;Rue des Vieux Métiers;14;463392.08;6831626.04;-0.2062021;48.541628;2022-02-23;2022-02-23;;;;53133000AB0368;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408114;53133_0059_00012;;Rue des Vieux Métiers;12;463371.21;6831648.48;-0.206497;48.541822;2022-02-23;2022-02-23;;;;53133000AB0234;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408122;53133_0026_00014;;Impasse du Maine;14;463431.07;6831721.46;-0.2057269;48.5424999;2022-02-23;2022-02-23;;;;53133000AB0318;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408107;53133_0026_00012;;Impasse du Maine;12;463424.77;6831712.74;-0.2058073;48.5424192;2022-02-23;2022-02-23;;;;53133000AB0385;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408096;53133_0012_00010;;Place de l'Eglise;10;463349.79;6831737.1;-0.2068356;48.5426108;2022-02-23;2022-02-23;;;;53133000AB0121;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408110;53133_0012_00012;;Place de l'Eglise;12;463347.24;6831742.5;-0.2068731;48.5426584;2022-02-23;2022-02-23;;;;53133000AB0120;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408124;53133_0012_00014;;Place de l'Eglise;14;463344.43;6831748.03;-0.2069143;48.542707;2022-02-23;2022-02-23;;;;53133000AB0119;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408100;53133_0030_00010;;Rue de Normandie;10;463426.48;6831651.88;-0.2057508;48.5418727;2022-02-23;2022-02-23;;;;531331710A0281;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408105;53133_0034_00011;;Rue des Pommiers;11;463538.43;6831575.84;-0.2041936;48.5412302;2022-02-23;2022-02-23;;;;53133000AB0423;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408119;53133_0034_00013;;Rue des Pommiers;13;463533.88;6831577.04;-0.2042558;48.5412393;2022-02-23;2022-02-23;;;;53133000AB0423;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408154;53133_0051_00018;;Rue des Thuyas;18;463566.69;6831745.01;-0.203904;48.542761;2022-02-23;2022-02-23;;;;53133000AB0348;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408120;53133_0059_00013;;Rue des Vieux Métiers;13;463397.29;6831643.48;-0.2061413;48.5417866;2022-02-23;2022-02-23;;;;53133000AB0466;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408134;53133_0059_00015;;Rue des Vieux Métiers;15;463399.88;6831638.83;-0.2061036;48.5417458;2022-02-23;2022-02-23;;;;53133000AB0188;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408147;53133_0059_00017;;Rue des Vieux Métiers;17;463404.95;6831630.83;-0.2060306;48.5416757;2022-02-23;2022-02-23;;;;53133000AB0465;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408158;53133_0059_00019;;Rue des Vieux Métiers;19;463408.05;6831626.18;-0.2059861;48.541635;2022-02-23;2022-02-23;;;;53133000AB0189;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408098;53133_0014_00010;;Rue de Gérade;10;463456.62;6831577.08;-0.2053017;48.5412115;2022-02-23;2022-02-23;;;;53133000AB0220;1
Bis;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408156;53133_0059_00019_bis;;Rue des Vieux Métiers;19;463425.77;6831620.58;-0.2057431;48.5415912;2022-02-23;2022-02-23;;;;53133000AB0335;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408152;53133_0014_00018;;Rue de Gérade;18;463507.05;6831544.68;-0.2046013;48.5409386;2022-02-23;2022-02-23;;;;53133000AB0199;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408094;53133_0059_00009;;Rue des Vieux Métiers;9;463392.26;6831669.78;-0.2062238;48.5420211;2022-02-23;2022-02-23;;;;53133000AB0148;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408182;53133_0014_00024;;Rue de Gérade;24;463559.78;6831493.65;-0.2038595;48.5404992;2022-02-23;2022-02-23;;;;53133000AB0200;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408217;53133_0020_00035;;Rue de la Libération;35;463045.48;6831654.3;-0.2109093;48.5417553;2022-02-23;2022-02-23;;;;53133000AB0283;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408210;53133_0020_00033;;Rue de la Libération;33;463078.36;6831659.96;-0.2104672;48.5418182;2022-02-23;2022-02-23;;;;53133000AB0282;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408177;53133_0020_00023;;Rue de la Libération;23;463166.69;6831675.15;-0.20928;48.541987;2022-02-23;2022-02-23;;;;53133000AB0267;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408190;53133_0020_00027;;Rue de la Libération;27;463128.21;6831670.04;-0.2097981;48.541927;2022-02-23;2022-02-23;;;;53133000AB0377;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408166;53133_0020_00021;;Rue de la Libération;21;463188.14;6831677.61;-0.208991;48.542017;2022-02-23;2022-02-23;;;;53133000AB0265;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408163;53133_0020_00020;;Rue de la Libération;20;463189.29;6831690.29;-0.2089824;48.5421313;2022-02-23;2022-02-23;;;;53133000AB0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408183;53133_0020_00024;;Rue de la Libération;24;463171.6;6831687.16;-0.2092202;48.5420967;2022-02-23;2022-02-23;;;;53133000AB0018;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408187;53133_0020_00026;;Rue de la Libération;26;463166.78;6831686.46;-0.2092851;48.5420887;2022-02-23;2022-02-23;;;;53133000AB0382;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408194;53133_0020_00028;;Rue de la Libération;28;463151.39;6831683.85;-0.2094919;48.5420596;2022-02-23;2022-02-23;;;;53133000AB0013;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408202;53133_0020_00030;;Rue de la Libération;30;463141.36;6831682.29;-0.2096268;48.5420419;2022-02-23;2022-02-23;;;;53133000AB0458;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408216;53133_0020_00034;;Rue de la Libération;34;463061.33;6831690.61;-0.2107146;48.5420875;2022-02-23;2022-02-23;;;;53133000AB0491;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408220;53133_0020_00036;;Rue de la Libération;36;463051.34;6831688.25;-0.2108486;48.5420626;2022-02-23;2022-02-23;;;;53133000AB0491;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408224;53133_0020_00038;;Rue de la Libération;38;463050.22;6831679.94;-0.2108592;48.5419875;2022-02-23;2022-02-23;;;;53133000AB0491;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408212;53133_0059_00033;;Rue des Vieux Métiers;33;463376.87;6831493.51;-0.2063352;48.5404312;2022-02-23;2022-02-23;;;;53133000AB0228;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408208;53133_0059_00032;;Rue des Vieux Métiers;32;463364.25;6831500.33;-0.2065097;48.5404879;2022-02-23;2022-02-23;;;;53133000AB0229;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408198;53133_0030_00029;;Rue de Normandie;29;463627.92;6831674.33;-0.2030365;48.5421481;2022-02-23;2022-02-23;;;;53133000AB0164;1
Bis;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408209;53133_0030_00033_bis;;Rue de Normandie;33;463675.57;6831678.24;-0.2023935;48.5422006;2022-02-23;2022-02-23;;;;53133000AB0494;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408184;53133_0030_00024;;Rue de Normandie;24;463582.05;6831659.54;-0.2036491;48.5419984;2022-02-23;2022-02-23;;;;53133000AB0175;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408199;53133_0051_00029;;Rue des Thuyas;29;463502.7;6831824.72;-0.204814;48.5434541;2022-02-23;2022-02-23;;;;53133000AB0355;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408203;53133_0051_00030;;Rue des Thuyas;30;463509.17;6831843.67;-0.2047369;48.5436268;2022-02-23;2022-02-23;;;;53133000AB0354;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408189;53133_0051_00026;;Rue des Thuyas;26;463526.9;6831805.1;-0.2044757;48.5432866;2022-02-23;2022-02-23;;;;53133000AB0352;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408185;53133_0051_00024;;Rue des Thuyas;24;463534.99;6831787.47;-0.2043564;48.543131;2022-02-23;2022-02-23;;;;53133000AB0351;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408164;53133_0051_00020;;Rue des Thuyas;20;463564.74;6831761.99;-0.2039397;48.5429129;2022-02-23;2022-02-23;;;;53133000AB0349;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408207;53133_0007_00032;;Rue de Caen;32;463319.26;6831975.15;-0.2073799;48.5447392;2022-02-23;2022-02-23;;;;531330000Z0171;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408222;53133_0030_00037;;Rue de Normandie;37;463723.2;6831682.87;-0.2017513;48.5422596;2022-02-23;2022-02-23;;;;531331710A0282;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408206;53133_0012_00032;;Place de l'Eglise;32;463266.09;6831758.2;-0.2079802;48.5427698;2022-02-23;2022-02-23;;;;53133000AB0291;1
Bis;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408213;53133_0012_00034_bis;;Place de l'Eglise;34;463280.39;6831727.93;-0.20777;48.542503;2022-02-23;2022-02-23;;;;53133000AB0050;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;École et garderie;53133;;;BALPDLP000408225;53133_0020_00039;;Rue de la Libération;39;462999.5;6831648.12;-0.2115282;48.541683;2022-02-23;2022-02-23;;;;53133000AB0287;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408229;53133_0012_00042;;Place de l'Eglise;42;463287.94;6831710.05;-0.207658;48.542345;2022-02-23;2022-02-23;;;;53133000AB0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408227;53133_0012_00040;;Place de l'Eglise;40;463287.74;6831715.95;-0.2076639;48.542398;2022-02-23;2022-02-23;;;;53133000AB0043;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408653;53133_x043_00367;;Chemin de la Géromière;367;463353.81;6832447.29;-0.2071719;48.5489955;2023-05-25;2022-02-24;;;;531330000Z0160;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408646;53133_x043_00096;;Chemin de la Géromière;96;463323.39;6832202.05;-0.2074488;48.5467802;2023-05-25;2022-02-24;;;;531330000Z0069;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408654;53133_x043_00557;;Chemin de la Géromière;557;463409.35;6832632.02;-0.2065217;48.5506762;2023-05-25;2022-02-24;;;;531330000Z0078;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408670;53133_x042_00505;;Route de Joué du Bois;505;463034.9;6832380.47;-0.2114525;48.5482784;2022-02-24;2022-02-24;;;;531330000I0082;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408695;53133_x046_00160;;Chemin de la Gendrie;160;463099.88;6833678.74;-0.2112878;48.5599711;2022-02-24;2022-02-24;;;;531330000Z0146;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408698;53133_x046_00169;;Chemin de la Gendrie;169;463085.33;6833663.85;-0.2114767;48.559832;2022-02-24;2022-02-24;;;;531330000Z0106;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408696;53133_x046_00194;;Chemin de la Gendrie;194;463072.95;6833691.74;-0.2116597;48.5600781;2022-02-24;2022-02-24;;;;531330000Z0143;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408697;53133_x046_00228;;Chemin de la Gendrie;228;463035.73;6833713.81;-0.2121758;48.5602629;2022-02-24;2022-02-24;;;;531330000Z0109;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408702;53133_x048_00004;;Chemin de la Cornière;4;463052.37;6832322.19;-0.2111838;48.5477609;2022-02-24;2022-02-24;;;;531330000I0089;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408790;53133_x053_00994;;Route de Monthard;994;464592.97;6831891.96;-0.1900925;48.5444556;2022-02-25;2022-02-25;;;;531330000Y0079;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408783;53133_x054_00099;;Impasse du Grand Monthard;99;464181.24;6832194.2;-0.1958316;48.5470224;2022-02-25;2022-02-25;;;;531330000Y0092;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Château d'eau;53133;;;BALPDLP000408791;53133_x056_00184;;Chemin du Sacré-Coeur;184;464354.17;6832448.61;-0.19363;48.549372;2022-02-25;2022-02-25;;;;531330000Y0001;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408787;53133_x055_00076;;Impasse du Petit Monthard;76;464728.53;6831832.61;-0.1882251;48.5439713;2022-02-25;2022-02-25;;;;531330000Y0152;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408786;53133_x055_00095;;Impasse du Petit Monthard;95;464723.61;6831847.2;-0.1882996;48.5441006;2022-02-25;2022-02-25;;;;531330000Y0007;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408810;53133_x058_00231;;Route de Yeaux;231;465068.98;6831385.76;-0.1833725;48.5400784;2022-02-25;2022-02-25;;;;531330000Y0034;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408813;53133_x060_00121;;Chemin de la Géloudière;121;464005.13;6831018.02;-0.1975706;48.5363865;2022-02-25;2022-02-25;;;;531330000R0009;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409036;53133_x061_00084;;Chemin de la Boisnière;84;464324.86;6830658.03;-0.193046;48.5332671;2022-03-01;2022-03-01;;;;531330000R0014;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409037;53133_x061_00087;;Chemin de la Boisnière;87;464326.22;6830648.31;-0.1930223;48.5331802;2022-03-01;2022-03-01;;;;531330000R0019;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416294;53133_x063_00665;;Route de la Trévannière;665;466281.26;6829881.36;-0.1661465;48.5269945;2022-03-01;2022-03-01;;;;531330000W0142;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416295;53133_x063_00704;;Route de la Trévannière;704;466340.26;6829873.87;-0.1653441;48.5269485;2022-03-01;2022-03-01;;;;531330000W0137;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416296;53133_x063_00718;;Route de la Trévannière;718;466354.28;6829899.99;-0.1651686;48.5271884;2022-03-01;2022-03-01;;;;531330000W0133;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416298;53133_x063_00887;;Route de la Trévannière;887;466453.15;6829988.37;-0.1638786;48.5280184;2022-03-01;2022-03-01;;;;531330000W0153;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416303;53133_x064_00519;;Route de Bouze;519;466769.82;6829286.89;-0.1592131;48.5218271;2022-03-01;2022-03-01;;;;531330000W0148;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416311;53133_x065_00013;;Chemin de Bouze;13;466845.86;6829274.8;-0.1581776;48.5217459;2022-03-01;2022-03-01;;;;531330000W0078;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416316;53133_x065_00108;;Chemin de Bouze;108;466906.78;6829295.31;-0.1573645;48.5219521;2022-03-01;2022-03-01;;;;531330000W0176;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416314;53133_x065_00063;;Chemin de Bouze;63;466867.26;6829327.74;-0.1579167;48.5222294;2022-03-01;2022-03-01;;;;531330000W0169;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416333;53133_x064_00679;;Route de Bouze;679;466921.69;6829233.38;-0.1571292;48.5214008;2022-03-01;2022-03-01;;;;531330000W0159;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416334;53133_x064_00727;;Route de Bouze;727;466964.25;6829211.37;-0.1565414;48.5212183;2022-03-01;2022-03-01;;;;531330000W0158;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416335;53133_x066_00061;;Chemin de la Charbonnerie;61;464780.12;6830168.69;-0.1866171;48.5290342;2022-03-01;2022-03-01;;;;531330000X0112;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416336;53133_x066_00117;;Chemin de la Charbonnerie;117;464817.11;6830208.8;-0.1861386;48.5294081;2022-03-01;2022-03-01;;;;531330000X0113;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416337;53133_x066_00155;;Chemin de la Charbonnerie;155;464843.05;6830238.18;-0.1858035;48.5296816;2022-03-01;2022-03-01;;;;531330000X0114;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416339;53133_x066_00217;;Chemin de la Charbonnerie;217;464885.7;6830283.07;-0.1852508;48.5301005;2022-03-01;2022-03-01;;;;531330000X0136;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416366;53133_x067_00137;;Route de la Noë Besniard;137;464635.18;6830520.02;-0.1887708;48.5321395;2022-03-01;2022-03-01;;;;531330000Y0156;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416367;53133_x067_00163;;Route de la Noë Besniard;163;464651.73;6830542.09;-0.1885588;48.5323439;2022-03-01;2022-03-01;;;;531330000Y0047;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416374;53133_x067_00624;;Route de la Noë Besniard;624;464984.5;6830853.69;-0.1842254;48.5352653;2022-03-01;2022-03-01;;;;531330000X0137;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416368;53133_x068_00102;;Chemin de la Noë Besniard;102;465032.14;6830745.35;-0.1835214;48.5343088;2022-03-01;2022-03-01;;;;531330000X0129;1
