suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293238;85089_x236_00056;;Rue du château d'eau;56;370841.8;6632131.6;-1.3106836;46.7084026;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293226;85089_x236_00057;;Rue du château d'eau;57;370880.6;6631978.1;-1.3100669;46.7070416;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293264;85089_x236_00058;;Rue du château d'eau;58;370846.76;6632109.58;-1.3106031;46.7082071;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293256;85089_x236_00059;;Rue du château d'eau;59;370884.38;6631943.16;-1.3099925;46.7067293;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293280;85089_x236_00060;;Rue du château d'eau;60;370852.5;6632085.6;-1.3105109;46.7079943;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430671;85089_x236_00061;;Rue du château d'eau;61;370880;6631898.4;-1.3100178;46.7063248;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293241;85089_x236_00062;;Rue du château d'eau;62;370856.6;6632063.8;-1.3104418;46.7078003;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00427070;85089_x236_00063;;Rue du château d'eau;63;370880.2;6631875.82;-1.309999;46.7061218;2020-02-10;2020-02-10;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293269;85089_x236_00064;;Rue du château d'eau;64;370860.6;6632041.2;-1.3103734;46.7075991;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430672;85089_x236_00065;;Rue du château d'eau;65;370880.65;6631863.81;-1.3099846;46.7060141;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293253;85089_x236_00066;;Rue du château d'eau;66;370864;6632018.1;-1.3103124;46.7073931;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00427073;85089_x236_00067;;Rue du château d'eau;67;370881.4;6631851.88;-1.3099663;46.7059072;2020-02-10;2020-02-10;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293288;85089_x236_00068;;Rue du château d'eau;68;370866.4;6631994.7;-1.3102643;46.7071839;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293237;85089_x236_00070;;Rue du château d'eau;70;370867.8;6631972.9;-1.3102305;46.7069886;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294320;85089_x237_00002;;Rue du gué de l'yon;2;365830.4;6635286.2;-1.3784684;46.7342825;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294316;85089_x237_00009;;Rue du gué de l'yon;9;365681.5;6635223.7;-1.38037;46.7336463;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294333;85089_x237_00011;;Rue du gué de l'yon;11;365708.4;6635318.5;-1.3800871;46.734512;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294330;85089_x237_00012;;Rue du gué de l'yon;12;365717.8;6635320.6;-1.3799657;46.7345356;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294331;85089_x237_00013;;Rue du gué de l'yon;13;365698.6;6635342.4;-1.3802326;46.734722;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294324;85089_x237_00014;;Rue du gué de l'yon;14;365706.3;6635346.7;-1.3801351;46.7347645;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294328;85089_x237_00015;;Rue du gué de l'yon;15;365687.7;6635369.7;-1.380395;46.734962;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294312;85089_x237_00016;;Rue du gué de l'yon;16;365694.5;6635375.4;-1.3803102;46.7350166;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294323;85089_x237_00017;;Rue du gué de l'yon;17;365677.6;6635395.2;-1.3805455;46.7351862;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294329;85089_x237_00018;;Rue du gué de l'yon;18;365678.2;6635415;-1.3805521;46.7353645;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294315;85089_x237_00019;;Rue du gué de l'yon;19;365667.4;6635420.9;-1.3806976;46.7354121;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294313;85089_x237_00020;;Rue du gué de l'yon;20;365662.4;6635454.4;-1.3807873;46.7357108;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294325;85089_x237_00021;;Rue du gué de l'yon;21;365655.9;6635449.4;-1.3808687;46.7356626;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294306;85089_x237_00022;;Rue du gué de l'yon;22;365648.3;6635489.7;-1.3809973;46.7360211;2019-06-03;2019-06-03;;;;;0
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00469000;85089_x237_00023_bis;;Rue du gué de l'yon;23;365636.71;6635490.58;-1.3811495;46.7360232;2022-07-28;2022-07-28;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294299;85089_x237_00023;;Rue du gué de l'yon;23;365646.6;6635473.2;-1.3810075;46.7358719;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294319;85089_x237_00024;;Rue du gué de l'yon;24;365635.3;6635523.2;-1.3811916;46.7363158;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294303;85089_x237_00025;;Rue du gué de l'yon;25;365633.89;6635500.38;-1.3811934;46.7361099;2022-07-28;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294332;85089_x237_00027;;Rue du gué de l'yon;27;365620;6635530;-1.3813966;46.7363693;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294308;85089_x237_00030;;Rue du gué de l'yon;30;365552.5;6635579.5;-1.3823152;46.7367806;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294317;85089_x237_00031;;Rue du gué de l'yon;31;365542.5;6635545.5;-1.3824213;46.7364699;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294305;85089_x237_00032;;Rue du gué de l'yon;32;365523.5;6635537;-1.3826636;46.736384;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294314;85089_x237_00033;;Rue du gué de l'yon;33;365512.7;6635514.5;-1.3827884;46.7361764;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294321;85089_x237_00034;;Rue du gué de l'yon;34;365487.4;6635510.5;-1.3831164;46.7361278;2019-06-03;2019-06-03;;;;;0
b;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294322;85089_x237_00035_b;;Rue du gué de l'yon;35;365500.4;6635495.4;-1.3829354;46.7359985;2019-06-03;2019-06-03;;;;;0
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294309;85089_x237_00035_bis;;Rue du gué de l'yon;35;365495.4;6635495.4;-1.3830008;46.735996;2019-06-03;2019-06-03;;;;;0
t;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294318;85089_x237_00035_t;;Rue du gué de l'yon;35;365493.4;6635487.8;-1.3830214;46.7359267;2019-06-03;2019-06-03;;;;;0
ter;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294301;85089_x237_00035_ter;;Rue du gué de l'yon;35;365488.4;6635487.8;-1.3830868;46.7359242;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294304;85089_x237_00035;;Rue du gué de l'yon;35;365499.5;6635500.5;-1.3829509;46.7360439;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294311;85089_x237_00036;;Rue du gué de l'yon;36;365488.4;6635510.5;-1.3831033;46.7361283;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294327;85089_x237_00037;;Rue du gué de l'yon;37;365492.8;6635491.7;-1.3830321;46.7359614;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294302;85089_x237_00038;;Rue du gué de l'yon;38;365483.1;6635493.1;-1.3831599;46.7359692;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294307;85089_x237_00039;;Rue du gué de l'yon;39;365484.3;6635482.1;-1.3831363;46.7358709;2019-06-03;2019-06-03;;;;;0
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294310;85089_x237_00040_bis;;Rue du gué de l'yon;40;365480.6;6635492.4;-1.3831921;46.7359616;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294326;85089_x237_00040;;Rue du gué de l'yon;40;365454.6;6635474.5;-1.3835191;46.7357877;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294298;85089_x237_00041;;Rue du gué de l'yon;41;365433.1;6635457.9;-1.3837882;46.7356277;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294300;85089_x237_00042;;Rue du gué de l'yon;42;365419.7;6635503;-1.3839962;46.7360265;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324985;85089_x238_00001;;Rue du mica;1;369589.7;6633072.7;-1.3277233;46.7162473;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324981;85089_x238_00002;;Rue du mica;2;369601;6633080;-1.3275808;46.7163186;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324984;85089_x238_00003;;Rue du mica;3;369597.59;6633092.36;-1.3276342;46.716428;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324977;85089_x238_00005;;Rue du mica;5;369602.5;6633109.2;-1.3275822;46.7165818;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324979;85089_x238_00006;;Rue du mica;6;369612.5;6633101.4;-1.3274458;46.7165166;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324978;85089_x238_00007;;Rue du mica;7;369613.5;6633129.5;-1.3274529;46.7167698;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324983;85089_x238_00008;;Rue du mica;8;369622.7;6633115.7;-1.3273228;46.7166502;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324987;85089_x238_00009;;Rue du mica;9;369623.7;6633146.7;-1.3273319;46.7169294;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324980;85089_x238_00010;;Rue du mica;10;369631.9;6633133;-1.3272149;46.7168103;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00324982;85089_x238_00012;;Rue du mica;12;369640.3;6633146.6;-1.3271149;46.7169367;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00328597;85089_x239_00001;;Rue du Patis de la Gasse;1;369572.94;6633272.92;-1.328086;46.7180392;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032141_1_D18_063-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032141_2_D18_063-Artipole.pdf;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00328598;85089_x239_00002;;Rue du Patis de la Gasse;2;369592.83;6633268.66;-1.327823;46.7180107;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032141_1_D18_063-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032141_2_D18_063-Artipole.pdf;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293939;85089_x241_00001;;Rue du pinier;1;370680.49;6632894.76;-1.3133374;46.7151847;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790572;85089_x241_00002;;Rue du pinier;2;370658.19;6632898.75;-1.3136317;46.7152096;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790573;85089_x241_00003;;Rue du pinier;3;370637.67;6632900.89;-1.3139015;46.7152188;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293941;85089_x241_00004;;Rue du pinier;4;370613.2;6632903.3;-1.3142231;46.7152284;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293933;85089_x241_00006;;Rue du pinier;6;370591.83;6632871.93;-1.31448;46.7149359;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790574;85089_x241_00007;;Rue du pinier;7;370584.94;6632852.94;-1.3145565;46.7147617;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293954;85089_x241_00008;;Rue du pinier;8;370578.99;6632839.23;-1.3146245;46.7146355;2023-03-13;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293952;85089_x241_00009_bis;;Rue du pinier;9;370575.96;6632810.3;-1.3146434;46.7143739;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293938;85089_x241_00009;;Rue du pinier;9;370571.6;6632824;-1.3147101;46.714495;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293930;85089_x241_00010;;Rue du pinier;10;370563.7;6632847.7;-1.3148304;46.7147042;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293937;85089_x241_00011;;Rue du pinier;11;370551;6632856.2;-1.3150024;46.7147743;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293935;85089_x241_00012;;Rue du pinier;12;370535.1;6632861.7;-1.3152142;46.714816;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293948;85089_x241_00013;;Rue du pinier;13;370520.7;6632871.6;-1.3154095;46.7148979;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293946;85089_x241_00014;;Rue du pinier;14;370502.11;6632867.41;-1.3156495;46.7148511;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293931;85089_x241_00015;;Rue du pinier;15;370510.2;6632876.7;-1.3155504;46.7149386;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293945;85089_x241_00016;;Rue du pinier;16;370519.6;6632890.9;-1.3154377;46.7150709;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293934;85089_x241_00017;;Rue du pinier;17;370515.4;6632929.7;-1.3155204;46.7154176;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293932;85089_x241_00018;;Rue du pinier;18;370501.6;6632930.7;-1.3157015;46.7154198;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293950;85089_x241_00019;;Rue du pinier;19;370497.51;6632937.34;-1.3157597;46.7154775;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293943;85089_x241_00020;;Rue du pinier;20;370497.5;6632946.1;-1.3157661;46.7155563;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293942;85089_x241_00021;;Rue du pinier;21;370509.29;6632954.95;-1.3156183;46.7156416;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293947;85089_x241_00022;;Rue du pinier;22;370521.9;6632951.3;-1.3154508;46.715615;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293951;85089_x241_00023;;Rue du pinier;23;370532.2;6632948.3;-1.3153141;46.7155931;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293936;85089_x241_00024;;Rue du pinier;24;370532.36;6632930.8;-1.3152994;46.7154359;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293955;85089_x241_00025;;Rue du pinier;25;370545.31;6632915.67;-1.3151194;46.7153062;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293944;85089_x241_00026;;Rue du pinier;26;370598.2;6632910.7;-1.3144244;46.7152875;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293940;85089_x241_00027;;Rue du pinier;27;370593;6632902.2;-1.3144863;46.7152086;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293949;85089_x241_00028;;Rue du pinier;28;370566.1;6632866.5;-1.3148124;46.7148744;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293957;85089_x241_00029;;Rue du pinier;29;370550.3;6632872.7;-1.3150234;46.7149223;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293953;85089_x241_00030;;Rue du pinier;30;370535.3;6632876.9;-1.3152225;46.7149527;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293967;85089_x242_00001;;Rue du plessis bergeret;1;370189.6;6632316.8;-1.3193404;46.709747;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293971;85089_x242_00003;;Rue du plessis bergeret;3;370162.3;6632269.1;-1.3196631;46.7093047;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293976;85089_x242_00005;;Rue du plessis bergeret;5;370144.7;6632228.5;-1.3198641;46.708931;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293966;85089_x242_00007;;Rue du plessis bergeret;7;370143.09;6632223.89;-1.3198818;46.7088888;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293974;85089_x242_00009;;Rue du plessis bergeret;9;370141.27;6632220.39;-1.3199031;46.7088564;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293965;85089_x242_00014;;Rue du plessis bergeret;14;370103.77;6632167.89;-1.3203557;46.7083659;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293969;85089_x242_00016;;Rue du plessis bergeret;16;370082.81;6632119.17;-1.3205948;46.7079176;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293980;85089_x242_00018;;Rue du plessis bergeret;18;370072.67;6632098.4;-1.3207123;46.7077258;2020-04-03;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293973;85089_x242_00020_bis;;Rue du plessis bergeret;20;370060.99;6632071.25;-1.3208456;46.7074759;2023-04-21;2019-06-03;;;;;1
t;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293977;85089_x242_00020_t;;Rue du plessis bergeret;20;370057.27;6632063.72;-1.3208889;46.7074064;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293972;85089_x242_00020;;Rue du plessis bergeret;20;370064.1;6632078.18;-1.3208099;46.7075398;2023-04-21;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00467459;85089_x243_00001_bis;;Rue du pré du gain;1;370805.16;6632643.92;-1.3115284;46.7129908;2022-06-02;2022-06-02;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00467457;85089_x243_00001;;Rue du pré du gain;1;370808.74;6632663.41;-1.3114956;46.7131678;2022-06-02;2022-06-02;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294164;85089_x243_00002;;Rue du pré du gain;2;370820.3;6632591.3;-1.311293;46.7125251;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294171;85089_x243_00003;;Rue du pré du gain;3;370818.6;6632603.9;-1.3113242;46.7126375;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294165;85089_x243_00004;;Rue du pré du gain;4;370831.1;6632586.6;-1.3111485;46.7124881;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294173;85089_x243_00005;;Rue du pré du gain;5;370831.58;6632596.95;-1.3111496;46.7125814;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294169;85089_x243_00006;;Rue du pré du gain;6;370842.2;6632581.7;-1.3109999;46.7124495;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294177;85089_x243_00007;;Rue du pré du gain;7;370843.94;6632591.94;-1.3109845;46.7125425;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294167;85089_x243_00008;;Rue du pré du gain;8;370855.54;6632575.16;-1.3108209;46.7123973;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294183;85089_x243_00009;;Rue du pré du gain;9;370856.93;6632586.64;-1.3108109;46.7125012;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294160;85089_x243_00010;;Rue du pré du gain;10;370871.8;6632566.5;-1.3106021;46.7123274;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294180;85089_x243_00011;;Rue du pré du gain;11;370873.68;6632579.39;-1.3105868;46.7124443;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294168;85089_x243_00012;;Rue du pré du gain;12;370884.4;6632545.4;-1.3104224;46.7121439;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294179;85089_x243_00013;;Rue du pré du gain;13;370883.98;6632570.55;-1.3104458;46.7123698;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294166;85089_x243_00014;;Rue du pré du gain;14;370892.6;6632525.48;-1.310301;46.7119688;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294184;85089_x243_00015;;Rue du pré du gain;15;370891.24;6632554.35;-1.3103394;46.7122277;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294158;85089_x243_00016;;Rue du pré du gain;16;370900.5;6632501.3;-1.3101804;46.7117553;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294175;85089_x243_00017;;Rue du pré du gain;17;370901.38;6632535.15;-1.3101931;46.7120601;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294185;85089_x243_00018;;Rue du pré du gain;18;370913.4;6632484.81;-1.3100001;46.7116134;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294181;85089_x243_00019;;Rue du pré du gain;19;370912.49;6632511.89;-1.3100313;46.7118565;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294172;85089_x243_00020;;Rue du pré du gain;20;370924.6;6632470;-1.3098431;46.7114858;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294178;85089_x243_00021;;Rue du pré du gain;21;370921.88;6632495.45;-1.3098968;46.7117132;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294176;85089_x243_00022;;Rue du pré du gain;22;370936.35;6632454.47;-1.3096784;46.7113519;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294159;85089_x243_00023;;Rue du pré du gain;23;370932.04;6632481.18;-1.3097539;46.71159;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294174;85089_x243_00024;;Rue du pré du gain;24;370954.19;6632443.72;-1.3094376;46.7112641;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294163;85089_x243_00025;;Rue du pré du gain;25;370958.84;6632458.24;-1.3093871;46.7113968;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294161;85089_x243_00026;;Rue du pré du gain;26;370969.4;6632437.1;-1.309234;46.711212;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294170;85089_x243_00028;;Rue du pré du gain;28;370987.35;6632424.56;-1.3089905;46.7111081;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294162;85089_x243_00029;;Rue du pré du gain;29;370986.05;6632439.63;-1.3090182;46.7112429;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294182;85089_x243_00031;;Rue du pré du gain;31;371004.19;6632427.89;-1.3087726;46.7111462;2020-04-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294382;85089_x244_00001;;Rue du ragoyet;1;365628;6635553.2;-1.3813089;46.7365819;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294383;85089_x244_00003;;Rue du ragoyet;3;365617.5;6635551.7;-1.3814451;46.7365631;2019-06-03;2019-06-03;;;;;0
