suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166867;44075_0005_00010;;Rue des Acacias;10;365949.47;6733519.95;-1.449362;47.617335;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167000;44075_0005_00016;;Rue des Acacias;16;365972.27;6733506.75;-1.449049;47.617228;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166733;44075_0005_00006;;Rue des Acacias;6;365918.16;6733547.86;-1.449799;47.61757;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166443;44075_0005_00001;;Rue des Acacias;1;365899.9;6733582.83;-1.450068;47.617875;2023-10-19;2023-10-19;;;;44075000AE0033;1
Bis;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167128;44075_0670_00026_bis;;Rue de l'Industrie;26;365765.31;6733685.35;-1.4519337;47.6187281;2023-10-19;2023-10-19;;;;44075000AD0119;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167151;44075_0670_00028;;Rue de l'Industrie;28;365770.13;6733664.49;-1.451854;47.618543;2023-10-19;2023-10-19;;;;44075000AD0062;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167091;44075_1095_00022;;Rue de Villate;22;365753.73;6733308.55;-1.451805;47.615336;2023-10-26;2023-10-19;;;;44075000ZO0078;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166511;44075_1095_00002;;Rue de Villate;2;365773.46;6733594.19;-1.4517571;47.617913;2023-10-26;2023-10-19;;;;44075000AD0091;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167114;44075_1095_00024;;Rue de Villate;24;365755.29;6733280.09;-1.4517629;47.615081;2023-10-26;2023-10-19;;;;44075000ZO0079;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167078;44075_1095_00021;;Rue de Villate;21;365762.15;6733327;-1.4517069;47.615506;2023-10-26;2023-10-19;;;;44075000AH0001;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167061;44075_1095_00020;;Rue de Villate;20;365751.64;6733321.8;-1.4518427;47.6154539;2023-10-26;2023-10-19;;;;44075000ZO0079;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167125;44075_1095_00025;;Rue de Villate;25;365764.16;6733282.71;-1.451647;47.615109;2023-10-26;2023-10-19;;;;44075000AH0059;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166462;44075_1095_00002_bis;;Rue de Villate;2;365772.61;6733581.78;-1.451759;47.617801;2023-10-26;2023-10-19;;;;44075000AD0069;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166633;44075_1095_00004;;Rue de Villate;4;365768.78;6733549.84;-1.451786;47.617512;2023-10-26;2023-10-19;;;;44075000AD0070;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167197;44075_1095_00040;;Rue de Villate;40;365758.48;6733126.13;-1.4516051;47.613699;2023-10-26;2023-10-19;;;;44075000ZO0114;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167202;44075_1095_00042;;Rue de Villate;42;365756.41;6733103.99;-1.451616;47.613499;2023-10-26;2023-10-19;;;;44075000ZO0100;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167203;44075_1095_00045;;Rue de Villate;45;365756.57;6733044.23;-1.451569;47.612962;2023-10-26;2023-10-19;;;;44075000AH0036;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167168;44075_1095_00031;;Rue de Villate;31;365768.37;6733196.01;-1.451526;47.614332;2023-10-26;2023-10-19;;;;44075000AH0081;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167142;44075_1095_00027;;Rue de Villate;27;365765.81;6733250.68;-1.4516011;47.614822;2023-10-26;2023-10-19;;;;44075000AH0073;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167157;44075_1095_00029;;Rue de Villate;29;365767.06;6733224.68;-1.4515649;47.614589;2023-10-26;2023-10-19;;;;44075000AH0083;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166810;44075_1095_00008;;Rue de Villate;8;365764.18;6733511.04;-1.451818;47.617161;2023-10-26;2023-10-19;;;;44075000AD0073;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166572;44075_0510_00003;;Rue de la Fontaine;3;365679.8;6733483.64;-1.452919;47.616872;2023-10-19;2023-10-19;;;;44075000AD0105;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166677;44075_0510_00005;;Rue de la Fontaine;5;365648.78;6733485.95;-1.453333;47.616877;2023-10-19;2023-10-19;;;;44075000AD0105;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167183;44075_1095_00034;;Rue de Villate;34;365759.95;6733178.68;-1.4516249;47.614172;2023-10-26;2023-10-19;;;;44075000ZO0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001168047;44075_1095_00036;;Rue de Villate;36;365757.8;6733154.84;-1.4516357;47.6139566;2023-10-26;2023-10-26;;;;44075000ZO0107;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167193;44075_1095_00038;;Rue de Villate;38;365758.78;6733134.01;-1.451607;47.61377;2023-10-26;2023-10-19;;;;44075000ZO0113;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167186;44075_1095_00035;;Rue de Villate;35;365769.96;6733159.95;-1.4514778;47.6140087;2023-10-26;2023-10-19;;;;44075000AH0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166937;44075_0530_00013;;Rue de la Forge Michel;13;365843.59;6733415.65;-1.450691;47.616344;2023-10-19;2023-10-19;;;;44075000AE0096;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166629;44075_0530_00004;;Rue de la Forge Michel;4;365801.12;6733537.66;-1.451347;47.617419;2023-10-19;2023-10-19;;;;44075000AE0074;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166978;44075_0530_00015;;Rue de la Forge Michel;15;365850.73;6733398.11;-1.450583;47.61619;2023-10-19;2023-10-19;;;;44075000AE0054;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166999;44075_0670_00016;;Rue de l'Industrie;16;365703.32;6733871;-1.452897;47.620365;2023-10-19;2023-10-19;;;;44075000AD0027;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166962;44075_0670_00014;;Rue de l'Industrie;14;365698.75;6733882.8;-1.4529665;47.6204687;2023-10-19;2023-10-19;;;;44075000AD0026;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166866;44075_0670_00010;;Rue de l'Industrie;10;365689.28;6733906.18;-1.45311;47.620674;2023-10-19;2023-10-19;;;;44075000AD0025;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166431;44075_0470_00001;;Place de l'Eglise;1;365675.11;6733939.02;-1.453323;47.620962;2023-10-19;2023-10-19;;;;44075000AD0022;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166567;44075_0470_00003;;Place de l'Eglise;3;365647.58;6733948.48;-1.453696;47.621033;2023-10-19;2023-10-19;;;;44075000AD0019;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166765;44075_0470_00007;;Place de l'Eglise;7;365652.83;6733977.45;-1.453648;47.621296;2023-10-19;2023-10-19;;;;44075000AA0159;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166672;44075_0470_00005;;Place de l'Eglise;5;365641.11;6733971.3;-1.4537992;47.6212348;2023-10-19;2023-10-19;;;;44075000AA0165;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166741;44075_0230_00006;;Rue du Buron;6;365622.61;6733948.55;-1.454028;47.621021;2023-10-19;2023-10-19;;;;44075000AA0167;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166820;44075_0230_00008;;Rue du Buron;8;365618.26;6733969.41;-1.4541015;47.6212062;2023-10-19;2023-10-19;;;;44075000AA0182;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001168063;44075_0230_00032;;Rue du Buron;32;365400.64;6733863.4;-1.4569144;47.6201431;2023-10-26;2023-10-26;;;;44075000AA0300;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167248;44075_x038_00104;;le Buron;104;365012.81;6733715.18;-1.461958;47.618614;2023-10-19;2023-10-19;;;;44075000ZN0133;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001168065;44075_0230_00034_bis;;Rue du Buron;34;365364.41;6733850.05;-1.4573861;47.6200047;2023-10-26;2023-10-26;;;;44075000ZM0110;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167239;44075_x038_00102;;le Buron;102;365058.71;6733733.84;-1.461362;47.618805;2023-10-19;2023-10-19;;;;44075000ZN0132;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001168067;44075_1012_00020;;Rue des Tanneurs;20;365668.02;6734113.48;-1.4535481;47.6225262;2023-10-26;2023-10-26;;;;44075000AA0320;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001168068;44075_1012_00022;;Rue des Tanneurs;22;365682.04;6734114.67;-1.4533627;47.622544;2023-10-26;2023-10-26;;;;44075000AA0320;1
Ter;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001279321;44075_0348_00002_ter;;Rue du Clos Neuf;2;366183.07;6734569.96;-1.4470439;47.6268896;2024-05-28;2024-05-28;;;;44075000AB0197;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166880;44075_x024_00011;;la Loissais;11;363470.71;6733462.99;-1.482264;47.615562;2023-10-19;2023-10-19;;;;44075000ZE0076;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167300;44075_x024_00202;;la Loissais;202;363429.15;6733507.53;-1.48285;47.615941;2023-10-19;2023-10-19;;;;44075000ZE0002;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167287;44075_x024_00201;;la Loissais;201;363428.06;6733453.96;-1.482824;47.615459;2023-10-19;2023-10-19;;;;44075000ZE0007;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166954;44075_x024_00014;;la Loissais;14;363495.23;6733521.02;-1.4819819;47.616096;2023-10-19;2023-10-19;;;;44075000ZE0006;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167301;44075_x032_00202;;la Thiolais;202;367823.86;6734257.2;-1.4249982;47.6249082;2023-10-19;2023-10-19;;;;44075000YB0053;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167288;44075_x032_00201;;la Thiolais;201;367800.59;6734272.51;-1.425319;47.625034;2023-10-19;2023-10-19;;;;44075000YB0007;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167278;44075_x028_00116;;la Mazure;116;367184.68;6733531.63;-1.432953;47.618065;2023-10-19;2023-10-19;;;;44075000YC0119;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001211578;44075_x028_00004;;la Mazure;4;366788.99;6733410.66;-1.4381219;47.6167779;2023-12-21;2023-12-21;;;;44075000ZP0094;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167361;44075_x008_00224;;la Beaubressais;224;364497.4;6732797.96;-1.468118;47.610109;2023-10-19;2023-10-19;;;;44075000ZN0152;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167357;44075_x008_00222;;la Beaubressais;222;364509.33;6732836;-1.4679881;47.610457;2023-10-19;2023-10-19;;;;44075000ZN0122;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167353;44075_x008_00220;;la Beaubressais;220;364507.32;6732859.93;-1.4680327;47.610671;2023-10-19;2023-10-19;;;;44075000ZN0064;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167340;44075_x008_00214;;la Beaubressais;214;364538.26;6732895.27;-1.4676482;47.6110044;2023-10-19;2023-10-19;;;;44075000ZN0064;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167322;44075_x008_00206;;la Beaubressais;206;364534.55;6732842.7;-1.4676579;47.61053;2023-10-19;2023-10-19;;;;44075000ZN0147;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001211585;44075_x008_00216;;la Beaubressais;216;364533.19;6732871.8;-1.4676979;47.6107908;2023-12-21;2023-12-21;;;;44075000ZN0125;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166411;44075_x028_00001;;la Mazure;1;366875.7;6733462.21;-1.4370079;47.617285;2023-10-19;2023-10-19;;;;44075000ZP0067;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167235;44075_x028_00102;;la Mazure;102;366986.82;6733485;-1.435548;47.617546;2023-10-19;2023-10-19;;;;44075000ZP0014;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166665;44075_x028_00005;;la Mazure;5;366998.04;6733463.68;-1.435383;47.61736;2023-10-19;2023-10-19;;;;44075000YC0064;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166597;44075_x057_00003;;Ville Ville;3;367723.56;6733671.73;-1.4258948;47.619596;2023-10-19;2023-10-19;;;;44075000YC0089;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167410;44075_x028_00501;;la Mazure;501;367042.81;6733165.39;-1.434565;47.614702;2023-10-19;2023-10-19;;;;44075000YC0115;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167412;44075_x028_00502;;la Mazure;502;367124.67;6733193.51;-1.433498;47.614996;2023-10-19;2023-10-19;;;;44075000YC0027;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001211574;44075_x028_00302;;la Mazure;302;367055.17;6733438.17;-1.4346045;47.6171597;2023-12-21;2023-12-21;;;;44075000YC0035;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166991;44075_x028_00016;;la Mazure;16;366921.4;6733473;-1.4364086;47.617405;2023-10-19;2023-10-19;;;;44075000YC0035;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167379;44075_x028_00305;;la Mazure;305;367069.34;6733433.85;-1.434413;47.617128;2023-10-19;2023-10-19;;;;44075000YC0076;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166560;44075_x036_00003;;le Boisanger;3;365113.69;6733051.19;-1.4601181;47.6126982;2023-10-19;2023-10-19;;;;44075000ZN0081;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001211575;44075_x028_00106;;la Mazure;106;367059.35;6733526.75;-1.4346152;47.6179578;2023-12-21;2023-12-21;;;;44075000YC0132;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166404;44075_x021_00001;;la Guerinais;1;365387.37;6733228.66;-1.4566141;47.6144321;2023-10-19;2023-10-19;;;;44075000ZO0065;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001211576;44075_x028_00104;;la Mazure;104;367016.4;6733520.49;-1.4351814;47.6178799;2023-12-21;2023-12-21;;;;44075000YC0133;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166610;44075_x021_00004;;la Guerinais;4;365343.66;6733204.54;-1.457177;47.6141931;2023-10-19;2023-10-19;;;;44075000ZN0077;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166793;44075_x005_00008;;Fresnais;8;362087.71;6733375.27;-1.500578;47.614066;2023-10-19;2023-10-19;;;;44075000ZD0046;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166704;44075_x005_00006;;Fresnais;6;362102.6;6733445.09;-1.5004331;47.614701;2023-10-19;2023-10-19;;;;44075000ZD0048;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166471;44075_x005_00002;;Fresnais;2;362132.71;6733517.7;-1.5000879;47.615369;2023-10-19;2023-10-19;;;;44075000ZD0050;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166402;44075_x018_00001;;la Doublerais;1;362729.77;6733976.3;-1.4924999;47.619796;2023-10-19;2023-10-19;;;;44075000ZC0167;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167308;44075_x018_00203;;la Doublerais;203;362797.74;6734004.27;-1.4916177;47.6200822;2023-10-19;2023-10-19;;;;44075000ZC0174;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167316;44075_x019_00204;;la Feuvrais;204;362847.09;6733831.52;-1.490831;47.618555;2023-10-19;2023-10-19;;;;44075000ZC0069;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166548;44075_x019_00003;;la Feuvrais;3;362790.04;6733879.95;-1.4916259;47.618961;2023-10-19;2023-10-19;;;;44075000ZC0073;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166759;44075_x031_00007;;la Rochette;7;363145.72;6735409.14;-1.488055;47.632885;2023-10-19;2023-10-19;;;;44075000ZB0049;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167331;44075_x002_00210;;Boissais;210;364085.19;6734902.97;-1.475183;47.628816;2023-10-19;2023-10-19;;;;44075000ZI0077;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167328;44075_x002_00208;;Boissais;208;364095.82;6734879.44;-1.475024;47.62861;2023-10-19;2023-10-19;;;;44075000ZI0071;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166409;44075_x026_00001;;la Maisonneuve;1;364233.83;6731391.13;-1.470561;47.597332;2023-10-19;2023-10-19;;;;44075000YS0061;1
Bis;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167069;44075_0150_00021_bis;;Rue du Bois Glain;21;365351.01;6734360.55;-1.4579476;47.6245856;2023-10-19;2023-10-19;;;;44075000AA0010;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166945;44075_0150_00013;;Rue du Bois Glain;13;365319.78;6734364.81;-1.458366;47.624608;2023-10-19;2023-10-19;;;;44075000AA0001;1
Ter;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001214897;44075_0150_00021_ter;;Rue du Bois Glain;21;365336.89;6734353.38;-1.4581299;47.624514;2024-01-19;2024-01-19;;;;44075000AA0011;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001214898;44075_0150_00023_bis;;Rue du Bois Glain;23;365337.86;6734439.32;-1.4581816;47.6252868;2024-01-19;2024-01-19;;;;44075000AA0328;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166520;44075_0150_00002;;Rue du Bois Glain;2;365468.59;6734361.07;-1.456385;47.62465;2023-10-19;2023-10-19;;;;44075000AA0231;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166659;44075_x015_00005;;la charrée;5;365947.14;6732922.42;-1.448945;47.611964;2023-10-19;2023-10-19;;;;44075000ZO0102;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167360;44075_x045_00222;;Villate;222;365600.88;6732545.49;-1.4532639;47.608401;2023-10-19;2023-10-19;;;;44075000YL0046;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167330;44075_x045_00208;;Villate;208;365621.33;6732685.21;-1.453097;47.609667;2023-10-19;2023-10-19;;;;44075000ZO0071;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167356;44075_x045_00220;;Villate;220;365569.06;6732549.74;-1.45369;47.608423;2023-10-19;2023-10-19;;;;44075000YL0157;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167350;44075_b057_00218;;le Breil Benoit;218;365936.05;6733094.22;-1.4492212;47.6135022;2023-10-19;2023-10-19;;;;44075000AH0068;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001250594;44075_x028_00024_bis;;la Mazure;24;367011.9;6733321.37;-1.4350925;47.6160881;2024-03-14;2024-03-14;;;;44075000ZP0104;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001250596;44075_0070_00010;;Rue de Beaumont;10;365857.53;6733472.58;-1.4505485;47.6168627;2024-03-14;2024-03-14;;;;44075000AE0126;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166392;44075_x004_00001;;Couetreux;1;364414.23;6731756.23;-1.468439;47.600705;2023-10-19;2023-10-19;;;;44075000YL0121;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001250597;44075_0070_00012;;Rue de Beaumont;12;365865.28;6733454.69;-1.450432;47.6167058;2024-03-14;2024-03-14;;;;44075000AE0127;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166837;44075_0070_00009;;Rue de Beaumont;9;365879.42;6733449.23;-1.45024;47.616664;2023-10-19;2023-10-19;;;;44075000AE0102;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166884;44075_0070_00011;;Rue de Beaumont;11;365887.68;6733428.96;-1.450115;47.616486;2023-10-19;2023-10-19;;;;44075000AE0108;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167101;44075_0070_00023;;Rue de Beaumont;23;365950.31;6733308.03;-1.4491919;47.615431;2023-10-19;2023-10-19;;;;44075000AE0049;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167087;44075_0070_00022;;Rue de Beaumont;22;365986.42;6733246.58;-1.4486659;47.614897;2023-10-19;2023-10-19;;;;44075000AH0052;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167201;44075_0070_00042;;Rue de Beaumont;42;366026.13;6733040.82;-1.447984;47.613068;2023-10-19;2023-10-19;;;;44075000AH0070;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167311;44075_b057_00203;;le Breil Benoit;203;365992.51;6733053.06;-1.4484399;47.613161;2023-10-19;2023-10-19;;;;44075000AH0071;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167319;44075_b057_00205;;le Breil Benoit;205;365967.34;6733051.02;-1.4487729;47.6131299;2023-10-19;2023-10-19;;;;44075000AH0054;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167335;44075_b057_00211;;le Breil Benoit;211;365930.18;6733023.24;-1.4492459;47.6128614;2023-10-19;2023-10-19;;;;44075000AH0023;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167339;44075_b057_00213;;le Breil Benoit;213;365895.52;6733027.71;-1.44971;47.612884;2023-10-19;2023-10-19;;;;44075000AH0089;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167362;44075_b057_00224;;le Breil Benoit;224;365918.94;6733084.9;-1.4494416;47.6134099;2023-10-19;2023-10-19;;;;44075000AH0079;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167345;44075_b057_00216;;le Breil Benoit;216;365944.27;6733095.41;-1.4491128;47.6135172;2023-10-19;2023-10-19;;;;44075000AH0088;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167355;44075_b057_00220;;le Breil Benoit;220;365928.05;6733093.98;-1.4493273;47.613496;2023-10-19;2023-10-19;;;;44075000AH0078;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166470;44075_x004_00002;;Couetreux;2;364422.4;6731678.55;-1.468272;47.600011;2023-10-19;2023-10-19;;;;44075000YS0038;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166540;44075_x004_00003;;Couetreux;3;364440.44;6731667.51;-1.468024;47.599921;2023-10-19;2023-10-19;;;;44075000YL0126;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166620;44075_x046_00004;;le Mortrait;4;364891.45;6732034;-1.462307;47.603444;2023-10-19;2023-10-19;;;;44075000YL0113;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166721;44075_x046_00006;;le Mortrait;6;364863.25;6732002.77;-1.4626582;47.603149;2023-10-19;2023-10-19;;;;44075000YL0026;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166426;44075_x050_00001;;les Nonneries;1;364898.9;6732193.7;-1.462328;47.604883;2023-10-19;2023-10-19;;;;44075000YL0127;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166565;44075_x050_00003;;les Nonneries;3;364927.26;6732217.21;-1.4619688;47.6051087;2023-10-19;2023-10-19;;;;44075000YL0003;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166623;44075_x050_00004;;les Nonneries;4;364898.64;6732182.37;-1.462323;47.604781;2023-10-19;2023-10-19;;;;44075000YL0019;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166499;44075_x050_00002;;les Nonneries;2;364650.67;6732186.59;-1.4656211;47.6046929;2023-10-19;2023-10-19;;;;44075000YL0019;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166476;44075_x012_00002;;la Brosse;2;364448.51;6732352.06;-1.468432;47.606077;2023-10-19;2023-10-19;;;;44075000YT0053;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166607;44075_x012_00004;;la Brosse;4;364409.98;6732369.27;-1.4689569;47.606212;2023-10-19;2023-10-19;;;;44075000YT0056;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166708;44075_x012_00006;;la Brosse;6;364404.16;6732411.14;-1.4690658;47.6065854;2023-10-19;2023-10-19;;;;44075000YT0056;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166403;44075_x020_00001;;la Gree;1;366061.79;6732201.36;-1.4468811;47.605542;2023-10-19;2023-10-19;;;;44075000YK0025;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166549;44075_x020_00003;;la Gree;3;366061.16;6732155.44;-1.446855;47.605129;2023-10-19;2023-10-19;;;;44075000YK0026;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166609;44075_x020_00004;;la Gree;4;366035.98;6732195.85;-1.4472199;47.6054794;2023-10-19;2023-10-19;;;;44075000YK0026;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166480;44075_x020_00002;;la Gree;2;366048.26;6732194.83;-1.447056;47.6054765;2023-10-19;2023-10-19;;;;44075000YK0010;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166710;44075_x020_00006;;la Gree;6;366027.89;6732193.92;-1.4473259;47.605458;2023-10-19;2023-10-19;;;;44075000YK0026;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167299;44075_x020_00202;;la Gree;202;366044.22;6732240.19;-1.4471436;47.6058821;2023-10-19;2023-10-19;;;;44075000YK0046;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167317;44075_x020_00204;;la Gree;204;366008.71;6732231.82;-1.4476093;47.6057888;2023-10-19;2023-10-19;;;;44075000YK0020;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167286;44075_x020_00201;;la Gree;201;366013.17;6732223.91;-1.447544;47.60572;2023-10-19;2023-10-19;;;;44075000YK0011;1
