suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608039;53267_0210_00015;;Rue des Lilas;15;441187.17;6776899.23;-0.4741128;48.0412255;2022-11-02;2022-11-02;;;;53267000AC0094;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608009;53267_0300_00013;;Place de l'Église;13;440978.31;6776843.89;-0.47688;48.0406453;2022-11-02;2022-11-02;;;;53267000AC0012;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608035;53267_0300_00015;;Place de l'Église;15;440977.74;6776839.36;-0.476885;48.0406043;2022-11-02;2022-11-02;;;;53267000AC0011;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608006;53267_0335_00012;;Rue du Parc;12;440829.32;6776854.96;-0.478884;48.0406857;2022-11-02;2022-11-02;;;;53267000AA0288;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608031;53267_0335_00014;;Rue du Parc;14;440841.96;6776850.95;-0.4787121;48.0406547;2022-11-02;2022-11-02;;;;53267000AA0345;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608007;53267_0000_00012;;Rue  Robert Glétron;12;440834.91;6776931.01;-0.4788539;48.0413717;2022-11-02;2022-11-02;;;;53267000AB0012;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608040;53267_c374_00015;;Rue des Rosiers;15;440917.98;6777159.99;-0.4778756;48.0434631;2022-11-02;2022-11-02;;;;53267000AB0064;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608041;53267_0396_00015;;Rue des Tilleuls;15;441280.02;6776644.96;-0.472718;48.0389763;2022-11-02;2022-11-02;;;;53267000AA0102;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608042;53267_0150_00015;;Rue du Fief aux Moines;15;440983.52;6777037.32;-0.4769245;48.0423863;2022-11-02;2022-11-02;;;;53267000AB0042;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608043;53267_0000_00015;;Rue  Robert Glétron;15;440814.15;6776896.54;-0.4791118;48.0410536;2022-11-02;2022-11-02;;;;53267000AA0018;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608044;53267_0506_00016;;Place des Roseaux;16;441455.33;6776643.96;-0.4703673;48.0390367;2022-11-02;2022-11-02;;;;53267000ZK0259;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608045;53267_b459_00016;;Route de la Bazouge;16;440938.69;6776514.74;-0.4772168;48.0376705;2022-11-02;2022-11-02;;;;53267000AA0222;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608046;53267_0280_00016;;Route du Mans;16;441056.78;6776593.28;-0.4756801;48.0384233;2022-11-02;2022-11-02;;;;53267000AA0141;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608047;53267_0025_00016;;Rue de l'Ancienne Gare;16;441249.03;6776798.61;-0.4732241;48.0403454;2022-11-02;2022-11-02;;;;53267000AC0101;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608048;53267_0147_00016;;Rue des Fauvettes;16;441035.17;6777260.53;-0.4763638;48.0444135;2022-11-02;2022-11-02;;;;53267000AB0118;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608049;53267_0210_00016;;Rue des Lilas;16;441311.1;6776896.23;-0.4724497;48.0412475;2022-11-02;2022-11-02;;;;53267000AC0117;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608050;53267_c374_00016;;Rue des Rosiers;16;440884.09;6777199.77;-0.4783535;48.0438074;2022-11-02;2022-11-02;;;;53267000AB0131;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608052;53267_0396_00016;;Rue des Tilleuls;16;441270.25;6776600.48;-0.4728228;48.0385726;2022-11-02;2022-11-02;;;;53267000AA0343;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608054;53267_0150_00016;;Rue du Fief aux Moines;16;441000.48;6777014.65;-0.4766837;48.0421892;2022-11-02;2022-11-02;;;;53267000AC0059;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608055;53267_0330_00016;;Rue du Haut Ormeau;16;440878.67;6776789.92;-0.4781839;48.0401206;2022-11-02;2022-11-02;;;;53267000AA0331;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608056;53267_b842_00016;;Rue du Marchis;16;440917.36;6776607.74;-0.4775576;48.0384981;2022-11-02;2022-11-02;;;;53267000AA0280;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608058;53267_0000_00016;;Rue  Robert Glétron;16;440821.55;6776934.15;-0.4790349;48.0413946;2022-11-02;2022-11-02;;;;53267000AB0010;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608061;53267_0023_00017;;Impasse des Albizias;17;441250.04;6776569.91;-0.4730757;48.0382897;2022-11-02;2022-11-02;;;;53267000AA0254;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608064;53267_0000_00017;;Rue de la Roselière;17;441616.09;6776523.19;-0.4681411;48.0380144;2022-11-02;2022-11-02;;;;53267000ZK0270;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608065;53267_0110_00017;;Rue des Croix;17;441098.48;6776449.78;-0.4750364;48.0371497;2022-11-02;2022-11-02;;;;53267000AA0146;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608066;53267_0210_00017;;Rue des Lilas;17;441221.26;6776889.15;-0.4736498;48.0411484;2022-11-02;2022-11-02;;;;53267000AC0095;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608067;53267_0396_00017;;Rue des Tilleuls;17;441303.64;6776633.7;-0.4723948;48.0388844;2022-11-02;2022-11-02;;;;53267000AA0217;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608068;53267_0000_00017;;Rue  Robert Glétron;17;440802.63;6776901.59;-0.4792692;48.0410944;2022-11-02;2022-11-02;;;;53267000AA0015;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608069;53267_b459_00018;;Route de la Bazouge;18;440962.58;6776471.84;-0.4768712;48.0372943;2022-11-02;2022-11-02;;;;53267000AA0160;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608070;53267_0280_00018;;Route du Mans;18;441083.82;6776581.56;-0.4753107;48.0383287;2022-11-02;2022-11-02;;;;53267000AA0140;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608071;53267_0025_00018;;Rue de l'Ancienne Gare;18;441267.54;6776788.28;-0.4729699;48.0402599;2022-11-02;2022-11-02;;;;53267000AC0109;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608072;53267_0210_00018;;Rue des Lilas;18;441345.11;6776882.31;-0.4719855;48.0411359;2022-11-02;2022-11-02;;;;53267000AC0116;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608073;53267_c374_00018;;Rue des Rosiers;18;440903.64;6777225.66;-0.4781067;48.0440479;2022-11-02;2022-11-02;;;;53267000AB0068;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608074;53267_0396_00018;;Rue des Tilleuls;18;441294.52;6776597.52;-0.4724957;48.0385555;2022-11-02;2022-11-02;;;;53267000AA0219;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608075;53267_0080_00018;;Rue du Canal;18;440627.21;6777199.05;-0.4817969;48.043699;2022-11-02;2022-11-02;;;;53267000ZY0071;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608076;53267_0150_00018;;Rue du Fief aux Moines;18;441007.21;6777022.35;-0.476598;48.0422611;2022-11-02;2022-11-02;;;;53267000AC0060;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608077;53267_b842_00018;;Rue du Marchis;18;440918.15;6776624.25;-0.4775568;48.0386468;2022-11-02;2022-11-02;;;;53267000AA0325;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608079;53267_0280_00019;;Route du Mans;19;441156.32;6776574.95;-0.4743349;48.038298;2022-11-02;2022-11-02;;;;53267000AA0117;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608080;53267_0110_00019;;Rue des Croix;19;441015.34;6776489.49;-0.4761744;48.0374738;2022-11-02;2022-11-02;;;;53267000AA0159;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608081;53267_0210_00019;;Rue des Lilas;19;441270.45;6776880.03;-0.472985;48.0410859;2022-11-02;2022-11-02;;;;53267000AC0104;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608083;53267_0000_00019;;Rue  Robert Glétron;19;440786.52;6776905.22;-0.4794875;48.0411206;2022-11-02;2022-11-02;;;;53267000AA0014;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608084;53267_b280_00020;;Chemin de Francière;20;442482.45;6776434.32;-0.4564752;48.0375572;2022-11-02;2022-11-02;;;;53267000ZK0093;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608086;53267_0025_00020;;Rue de l'Ancienne Gare;20;441289.34;6776780.46;-0.472673;48.0401982;2022-11-02;2022-11-02;;;;53267000AC0110;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608087;53267_c374_00020;;Rue des Rosiers;20;440911.99;6777251.73;-0.4780102;48.0442856;2022-11-02;2022-11-02;;;;53267000AB0069;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608088;53267_0080_00020;;Rue du Canal;20;440605.97;6777232.7;-0.4821015;48.0439931;2022-11-02;2022-11-02;;;;53267000ZY0072;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608089;53267_0150_00020;;Rue du Fief aux Moines;20;441019.24;6777040.19;-0.4764473;48.0424262;2022-11-02;2022-11-02;;;;53267000AC0187;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608090;53267_b842_00020;;Rue du Marchis;20;440903.83;6776633.54;-0.4777543;48.0387247;2022-11-02;2022-11-02;;;;53267000AA0279;1
T;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608060;53267_0280_00017_t;;Route du Mans;17;441120.19;6776587.7;-0.4748269;48.0383983;2022-11-02;2022-11-02;;;;53267000AA0328;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608059;53267_0280_00017_b;;Route du Mans;17;441114.67;6776597.69;-0.4749067;48.0384859;2022-11-02;2022-11-02;;;;53267000AA0328;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608057;53267_0335_00016;;Rue du Parc;16;440852.85;6776848.41;-0.4785647;48.0406362;2022-11-02;2022-11-02;;;;53267000AA0345;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608053;53267_0080_00016;;Rue du Canal;16;440687.32;6777036.98;-0.4808952;48.0422659;2022-11-02;2022-11-02;;;;53267000AB0099;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608092;53267_0280_00021;;Route du Mans;21;441193.81;6776547.07;-0.473816;48.0380622;2022-11-02;2022-11-02;;;;53267000AA0118;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608093;53267_0210_00021;;Rue des Lilas;21;441300.05;6776865.96;-0.4725798;48.040971;2022-11-02;2022-11-02;;;;53267000AC0106;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608095;53267_0000_00021;;Rue  Robert Glétron;21;440786.52;6776905.22;-0.4794875;48.0411206;2022-11-02;2022-11-02;;;;53267000AA0014;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608097;53267_0280_00022_b;;Route du Mans;22;441102.16;6776546.83;-0.4750444;48.0380237;2022-11-02;2022-11-02;;;;53267000AA0138;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608101;53267_0025_00022;;Rue de l'Ancienne Gare;22;441307.8;6776771.89;-0.4724206;48.0401284;2022-11-02;2022-11-02;;;;53267000AC0111;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608103;53267_0080_00022;;Rue du Canal;22;440584.42;6777267.74;-0.4824112;48.0442996;2022-11-02;2022-11-02;;;;53267000ZY0066;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608104;53267_0150_00022;;Rue du Fief aux Moines;22;441044.24;6777049.75;-0.4761177;48.0425221;2022-11-02;2022-11-02;;;;53267000AC0062;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608105;53267_b842_00022;;Rue du Marchis;22;440894.3;6776634.05;-0.4778823;48.0387255;2022-11-02;2022-11-02;;;;53267000AA0266;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608106;53267_0280_00023_b;;Route du Mans;23;441248.62;6776486.36;-0.4730454;48.0375381;2022-11-02;2022-11-02;;;;53267000AA0194;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608107;53267_0280_00023;;Route du Mans;23;441212.97;6776488.38;-0.4735244;48.0375421;2022-11-02;2022-11-02;;;;53267000AA0119;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608108;53267_0210_00023;;Rue des Lilas;23;441336;6776850.75;-0.472089;48.0408486;2022-11-02;2022-11-02;;;;53267000AC0115;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608110;53267_0000_00023;;Rue  Robert Glétron;23;440774.93;6776908.5;-0.4796447;48.0411456;2022-11-02;2022-11-02;;;;53267000AA0013;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608111;53267_0025_00024_b;;Rue de l'Ancienne Gare;24;441430.59;6776564.15;-0.4706519;48.0383093;2022-11-02;2022-11-02;;;;53267000ZK0252;1
T;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608112;53267_0025_00024_t;;Rue de l'Ancienne Gare;24;441421.76;6776540.34;-0.4707563;48.0380918;2022-11-02;2022-11-02;;;;53267000ZK0210;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608113;53267_0280_00024;;Route du Mans;24;441117.42;6776514.82;-0.4748209;48.0377419;2022-11-02;2022-11-02;;;;53267000AA0137;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608114;53267_0025_00024;;Rue de l'Ancienne Gare;24;441404.99;6776682.43;-0.4710649;48.0393626;2022-11-02;2022-11-02;;;;53267000ZK0186;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608117;53267_0330_00024;;Rue du Haut Ormeau;24;440898.15;6776804.72;-0.4779316;48.0402614;2022-11-02;2022-11-02;;;;53267000AA0309;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608118;53267_b842_00024;;Rue du Marchis;24;440886.74;6776643.73;-0.4779893;48.0388096;2022-11-02;2022-11-02;;;;53267000AA0267;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608119;53267_0000_00024;;Rue  Robert Glétron;24;440737.69;6776965.74;-0.4801778;48.0416454;2022-11-02;2022-11-02;;;;53267000AB0006;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608120;53267_0280_00025_b;;Route du Mans;25;441342.51;6776474.01;-0.4717796;48.0374642;2022-11-02;2022-11-02;;;;53267000AA0346;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608121;53267_0280_00025;;Route du Mans;25;441303.87;6776473.93;-0.4722974;48.0374481;2022-11-02;2022-11-02;;;;53267000AA0321;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608123;53267_0000_00025;;Rue  Robert Glétron;25;440765.94;6776911.05;-0.4797668;48.0411649;2022-11-02;2022-11-02;;;;53267000AA0012;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608094;53267_0150_00021;;Rue du Fief aux Moines;21;441039.38;6777099.29;-0.4762122;48.0429655;2022-11-02;2022-11-02;;;;53267000AB0061;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608136;53267_0150_00027;;Rue du Fief aux Moines;27;441040.86;6777149.27;-0.4762218;48.0434155;2022-11-02;2022-11-02;;;;53267000AB0083;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608130;53267_0280_00026;;Route du Mans;26;441130.81;6776474.13;-0.4746174;48.0373815;2022-11-02;2022-11-02;;;;53267000AA0135;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608131;53267_0080_00026;;Rue du Canal;26;440550.48;6777319.3;-0.4828967;48.0447497;2022-11-02;2022-11-02;;;;53267000ZY0064;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608135;53267_0280_00027;;Route du Mans;27;441405.58;6776472.41;-0.4709331;48.0374747;2022-11-02;2022-11-02;;;;53267000ZK0153;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608137;53267_0000_00027;;Rue  Robert Glétron;27;440750.64;6776904.81;-0.4799681;48.0411027;2022-11-02;2022-11-02;;;;53267000AA0274;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608138;53267_0280_00028;;Route du Mans;28;441160.35;6776463.13;-0.474215;48.0372943;2022-11-02;2022-11-02;;;;53267000AA0133;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608141;53267_0150_00029;;Rue du Fief aux Moines;29;441084.13;6777179;-0.4756593;48.0436999;2022-11-02;2022-11-02;;;;53267000AB0106;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608142;53267_0000_00029;;Rue  Robert Glétron;29;440751.25;6776926.75;-0.479973;48.0413002;2022-11-02;2022-11-02;;;;53267000AA0273;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608143;53267_0280_00030_b;;Route du Mans;30;441243.29;6776432.48;-0.473085;48.0370515;2022-11-02;2022-11-02;;;;53267000ZK0290;1
D;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608128;53267_0025_00026_d;;Rue de l'Ancienne Gare;26;441444.64;6776498.36;-0.4704247;48.0377235;2022-11-02;2022-11-02;;;;53267000ZK0187;1
C;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608127;53267_0025_00026_c;;Rue de l'Ancienne Gare;26;441422.57;6776498.81;-0.4707209;48.0377188;2022-11-02;2022-11-02;;;;53267000ZK0187;1
A;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608124;53267_0025_00026_a;;Rue de l'Ancienne Gare;26;441399.61;6776501.49;-0.4710303;48.0377338;2022-11-02;2022-11-02;;;;53267000ZK0187;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608102;53267_0000_00022;;Rue de la Roselière;22;441607.83;6776490.84;-0.4682327;48.0377204;2022-11-02;2022-11-02;;;;53267000ZK0281;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608100;53267_0280_00022;;Route du Mans;22;441096.82;6776567.88;-0.4751283;48.0382108;2022-11-02;2022-11-02;;;;53267000AA0338;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608133;53267_0330_00026;;Rue du Haut Ormeau;26;440895.95;6776828.77;-0.4779752;48.0404767;2022-11-02;2022-11-02;;;;53267000AA0310;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608126;53267_0330_00026_b;;Rue du Haut Ormeau;26;440904.45;6776828.32;-0.477861;48.040476;2022-11-02;2022-11-02;;;;53267000AA0310;1
C;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608099;53267_0000_00022_c;;Rue  Robert Glétron;22;440751.86;6776962.81;-0.4799861;48.0416247;2022-11-02;2022-11-02;;;;53267000AB0007;1
A;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608096;53267_0000_00022_a;;Rue  Robert Glétron;22;440764.39;6776953.57;-0.4798127;48.0415465;2022-11-02;2022-11-02;;;;53267000AB0007;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608134;53267_0000_00026;;Rue  Robert Glétron;26;440691.43;6776985.99;-0.4808099;48.0418091;2022-11-02;2022-11-02;;;;53267000AB0005;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608115;53267_0080_00024;;Rue du Canal;24;440565.23;6777286.47;-0.4826796;48.0444604;2022-11-02;2022-11-02;;;;53267000ZY0065;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608145;53267_0280_00030;;Route du Mans;30;441243.29;6776432.48;-0.473085;48.0370515;2022-11-02;2022-11-02;;;;53267000ZK0290;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608146;53267_0000_00030;;Rue  Robert Glétron;30;440531.43;6777032.52;-0.4829824;48.0421639;2022-11-02;2022-11-02;;;;53267000ZY0025;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608147;53267_0000_00031;;Rue  Robert Glétron;31;440728.18;6776943.68;-0.4802923;48.0414432;2022-11-02;2022-11-02;;;;53267000AA0196;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608148;53267_0280_00032;;Route du Mans;32;441269.04;6776430.37;-0.4727386;48.0370428;2022-11-02;2022-11-02;;;;53267000ZK0061;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608150;53267_0280_00034;;Route du Mans;34;441436.04;6776423.78;-0.4704961;48.0370496;2022-11-02;2022-11-02;;;;53267000ZK0057;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608153;53267_0280_00036;;Route du Mans;36;441475.62;6776420.18;-0.4699634;48.0370329;2022-11-02;2022-11-02;;;;53267000ZK0058;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608159;53267_b889_00045;;Chemin de Couillé;45;440661.38;6776532.1;-0.4809444;48.0377166;2022-11-02;2022-11-02;;;;53267000ZV0035;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608160;53267_b472_00045;;Chemin de la Chauvinière;45;441454.29;6777025.89;-0.4706065;48.0424699;2022-11-02;2022-11-02;;;;53267000ZI0045;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608167;53267_b675_00060;;Chemin de la Grande Normandière;60;439979.05;6778490.01;-0.4912521;48.0550474;2022-11-02;2022-11-02;;;;53267000YD0056;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608168;53267_c495_00065;;Chemin des Grassinières;65;439938.99;6777298.65;-0.4910826;48.0443211;2022-11-02;2022-11-02;;;;53267000ZY0062;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608194;53267_b759_00120;;Chemin de Juigné;120;440707.29;6775397.39;-0.4796582;48.0275336;2022-11-02;2022-11-02;;;;53267000ZT0054;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608187;53267_b479_00105;;Route de Chémeré;105;441339.08;6776195.76;-0.4716613;48.0349613;2022-11-02;2022-11-02;;;;53267000ZV0020;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608173;53267_b724_00080;;Chemin des Hauts Coyais;80;442475.35;6779525.73;-0.4583866;48.0653468;2022-11-02;2022-11-02;;;;53267000ZA0026;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608177;53267_c490_00090;;Chemin de Villiers;90;439925.31;6779145.28;-0.4923616;48.0609169;2022-11-02;2022-11-02;;;;53267000YC0015;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608176;53267_0374_00080;;Route de Saint Pierre;80;441519.36;6776233.85;-0.4692672;48.035375;2022-11-02;2022-11-02;;;;53267000ZK0016;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608179;53267_b479_00092;;Route de Chémeré;92;441304.88;6776243.42;-0.4721479;48.0353762;2022-11-02;2022-11-02;;;;53267000ZV0051;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608180;53267_b069_00100;;Chemin de la Bidaudière;100;443137.81;6779090.77;-0.4492465;48.0616971;2022-11-02;2022-11-02;;;;53267000ZA0032;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608182;53267_c366_00100;;Chemin de la Sefière;100;444256.42;6775088.58;-0.4319099;48.0261546;2022-11-02;2022-11-02;;;;53267000ZN0012;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608183;53267_b570_00100;;Chemin du Château de Lesnière;100;439465.79;6780298.29;-0.4992098;48.0710993;2022-11-02;2022-11-02;;;;53267000YO0027;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608184;53267_c009_00100;;Chemin du Petit Domaine;100;440459.69;6780825.94;-0.4861908;48.0762383;2022-11-02;2022-11-02;;;;53267000YN0018;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608185;53267_c384_00105;;Chemin de la Terpinière;105;443490.33;6776104.78;-0.4427715;48.0349907;2022-11-02;2022-11-02;;;;53267000ZM0021;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608188;53267_b867_00110;;Chemin de la Massuardière;110;440542.35;6775950.31;-0.4821958;48.032439;2022-11-02;2022-11-02;;;;53267000ZT0052;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608165;53267_0000_00053;;Rue  Robert Glétron;53;440491.69;6776925.32;-0.4834518;48.0411844;2022-11-02;2022-11-02;;;;53267000ZV0084;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608149;53267_0000_00032;;Rue  Robert Glétron;32;440514.78;6777039.94;-0.48321;48.042224;2022-11-02;2022-11-02;;;;53267000ZY0026;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608181;53267_b706_00100;;Chemin de la Mare;100;439641.72;6778053.17;-0.495516;48.050986;2022-11-02;2022-11-02;;;;53267000YD0111;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608151;53267_b280_00035;;Chemin de Francière;35;442463.14;6776446.37;-0.4567411;48.0376579;2022-11-02;2022-11-02;;;;53267000ZK0094;1
