suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238198;44186_0481_00013;;Impasse Sainte-Anne;13;335595.72;6677605.19;-1.8074051;47.098838;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR253262;44186_0190_00024_bis;;Avenue des Frenchères;24;336114.68;6678452.22;-1.8012542;47.1067339;2024-01-04;2022-07-06;;;;44186000AD0049;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239888;44186_0305_00004;;Avenue des Marronniers;4;336154.42;6678314.72;-1.8006209;47.10552;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236740;44186_0415_00009;;Rue du Pont Badeau;9;335884.19;6678963.69;-1.804698;47.111204;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239500;44186_0524_00005;;Rue du Versant;5;335458.53;6677412.69;-1.809056;47.097033;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237358;44186_0600_00014;;Rue de la Feuillette;14;334664.33;6678205.75;-1.820145;47.103724;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;bâtiment;Sainte-Pazanne;;44186;;;ADR246002;44186_0040_00030_bis;;Rue du Ballon;30;335124.83;6677807.22;-1.8137642;47.1003954;2024-01-04;2022-01-06;;;;;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240404;44186_x969_00024;;Le Cartron;24;336498.48;6676421.87;-1.794578;47.088698;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241970;44186_0183_00059;;Rue des Epis;59;334818.85;6678715.21;-1.818521;47.108387;2024-01-04;2021-03-11;;;;;0
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239026;44186_0305_00001_a;;Avenue des Marronniers;1;336150.21;6678360.49;-1.800713;47.105929;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240394;44186_0083_00024;;Rue de Bellevue;24;336137.23;6677827.7;-1.800457;47.101134;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237622;44186_0190_00016;;Avenue des Frenchères;16;335953.72;6678397.72;-1.803329;47.106156;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237248;44186_0040_00007;;Rue du Ballon;7;335190.88;6677854.55;-1.812933;47.100857;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238554;44186_c820_00002;;La Petite Bazonniere;2;336144.38;6679657.36;-1.801829;47.11758;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241126;44186_0500_00017;;Rue du Tenu;17;335419.03;6678013.45;-1.810058;47.10241;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236600;44186_0105_00010;;Rue Bonne Fontaine;10;335642.43;6678007.4;-1.807113;47.102478;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238604;44186_x969_00002;;Le Cartron;2;336521.68;6676214.71;-1.794107;47.086849;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240022;44186_0060_00003;;Rue des Barottards;3;335171.99;6677789.05;-1.813129;47.100258;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238266;44186_0228_00012;;Rue de l’Ilette;12;335167.88;6678633.03;-1.813861;47.10784;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241056;44186_x969_00017;;Le Cartron;17;336515.98;6676277.15;-1.7942319;47.087407;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239452;44186_0403_00005;;Rue du Petit Pailler;5;334888.67;6678703.93;-1.817593;47.108324;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240758;44186_0302_00030;;Rue de la Marcotte;30;334786.94;6678169.22;-1.818502;47.103463;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239622;44186_x542_00005;;Le Rozay;5;332012.49;6674934.46;-1.852396;47.072866;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236780;44186_0481_00010;;Impasse Sainte-Anne;10;335484.18;6677569.15;-1.808844;47.098453;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR256188;44186_x530_00026;;Rue de Cérès;26;334888.31;6678909.42;-1.8177629;47.1101704;2024-01-04;2023-02-20;;;;44186000YN0451;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239626;44186_b709_00005;;Le Petit Cormier;5;333451.78;6675371.65;-1.833817;47.077589;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245068;44186_x595_00005;;Le Chene Vert;5;334681.86;6673851.9;-1.8164148;47.0646082;2024-01-04;2021-11-23;;;;44186000ZS0080;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237952;44186_x670_00012;;La Chopiniere;12;333190.28;6674325.51;-1.836413;47.068044;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236666;44186_0234_00010;;Rue du Jabloir;10;334724.52;6677822.94;-1.819045;47.100317;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238096;44186_0220_00011;;Rue de l’Hotel de Ville;11;335360.09;6678096.17;-1.8109001;47.103121;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237900;44186_0490_00012_bis;;Avenue des Sports;12;334999.96;6677563.97;-1.815212;47.098141;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241450;44186_0480_00055;;Rue Sainte-Anne;55;335429.93;6677251.53;-1.809303;47.095569;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238432;44186_0510_00002;;Rue des Tonneliers;2;334727.49;6677713.71;-1.8189181;47.099337;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239606;44186_0226_00005;;Place de la Hunaudais;5;335416.52;6678069.58;-1.8101361;47.102913;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241976;44186_0183_00035;;Rue des Epis;35;334862.75;6678813.65;-1.8180223;47.1092957;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240658;44186_0500_00028;;Rue du Tenu;28;335422.99;6677947.67;-1.809953;47.101821;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236518;44186_0496_00008;;Rue du Petit Talmont;8;336191.91;6677814.69;-1.799727;47.101047;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238220;44186_0080_00013;;Rue de Bel-Air;13;335048.7;6678781.52;-1.815549;47.109109;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241562;44186_0130_00034_ter;;Avenue du Cache Bonhomme;34;334989.44;6677915.48;-1.8156329;47.101294;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238136;44186_0465_00013_bis;;Place de Retz;13;335433.51;6678127.63;-1.809959;47.103444;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238594;44186_x510_00002;;Le Paradis;2;336135.71;6679582.22;-1.8018829;47.1169;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240608;44186_0190_00023;;Avenue des Frenchères;23;335926.42;6678401.05;-1.803691;47.106171;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237042;44186_0207_00007;;Impasse de la Grotte;7;334681.48;6677597.45;-1.8194301;47.098267;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239864;44186_x106_00006;;La Gandonnerie;6;338326.92;6678917.75;-1.772507;47.112124;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237302;44186_0228_00008_ter;;Rue de l’Ilette;8;335173.49;6678560.68;-1.813729;47.107193;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238398;44186_0015_00002;;Rue des Albizzias;2;334945.53;6677915.71;-1.816211;47.101272;2024-01-04;2021-03-11;;;;;0
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237698;44186_0080_00017_a;;Rue de Bel-Air;17;335188.08;6678467.63;-1.8134623;47.1063648;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241338;44186_0017_00020;;Avenue des Aubepines;20;335738.7;6677419.99;-1.8053749;47.097252;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR255332;44186_x382_00008;;L’Hervoirie;8;335962.43;6676925.35;-1.8020344;47.0929295;2024-01-04;2023-01-11;;;;44186000ZK0283;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236332;44186_0020_00040;;Route de l'Auditoire;40;335790.71;6678101.52;-1.805237;47.103405;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237754;44186_0130_00015;;Avenue du Cache Bonhomme;15;334880.21;6677759.35;-1.816945;47.099831;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237092;44186_0136_00007;;Impasse des Cerisiers;7;335909.17;6678199.01;-1.8037561;47.104346;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240414;44186_0382_00024;;Chemin du Padibon;24;336474.98;6678553.5;-1.796593;47.107841;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239446;44186_0423_00005;;Rue du Pressoir;5;334715.54;6678053.95;-1.8193489;47.102388;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR263633;44186_x051_00017;;Impasse de la Doloire;17;334649.53;6678483.99;-1.8205636;47.1062162;2024-01-04;2023-12-05;;;;44186000AA0373;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239520;44186_0012_00005;;Impasse des Alliés;5;336085.18;6679106.68;-1.8021669;47.112599;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236730;44186_0523_00009;;Rue du Verger;9;335028.17;6677832.99;-1.815057;47.100574;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR266785;44186_0090_00007;;Avenue des Berthaudieres;7;336033.61;6678709.42;-1.8025273;47.1090009;2024-04-26;2024-04-16;;;;44186000AC0019;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239708;44186_0175_00006;;Rue des Ecaries;6;335227.54;6678911.73;-1.8132996;47.1103772;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239084;44186_x542_00001_ter;;Le Rozay;1;332045.98;6674901.69;-1.851929;47.07259;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239304;44186_0302_00001;;Rue de la Marcotte;1;334749.31;6678089.39;-1.818933;47.102725;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238708;44186_x601_00003;;Le Breil;3;332816.83;6673358.59;-1.8405441;47.059149;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238190;44186_x440_00013;;La Coche;13;334644.01;6679674.23;-1.821594;47.116909;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241458;44186_0186_00054;;Avenue des Erables;54;335991.2;6678532.75;-1.8029439;47.10739;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239100;44186_0207_00001;;Impasse de la Grotte;1;334662.52;6677647.68;-1.81972;47.098708;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR252359;44186_0152_00004_ter;;Impasse du Clos Neuf;4;336100.55;6678899.59;-1.8017987;47.1107464;2024-01-04;2022-04-26;;;;44186000AC0120;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237850;44186_0524_00015;;Rue du Versant;15;335519.98;6677316.25;-1.80817;47.0962;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236134;44186_0228_00039_bis;;Rue de l’Ilette;39;335153.83;6679164.36;-1.8144728;47.1126071;2024-01-04;2021-05-04;;;;;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241764;44186_0220_00033;;Rue de l’Hotel de Ville;33;335310.19;6678026.66;-1.811501;47.102469;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238138;44186_0206_00013;;Impasse du Grand Pré;13;335478.01;6678570.7;-1.809729;47.10745;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239466;44186_0127_00005;;Rue du Buisson;5;335680.51;6677460.25;-1.806173;47.097582;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236440;44186_0127_00009;;Rue du Buisson;9;335695.4;6677435.2;-1.8059569;47.097365;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240042;44186_0260_00003;;Rue du Loquais;3;335183.17;6677995.91;-1.813148;47.102123;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236506;44186_0470_00008;;Rue Roche Blanche;8;335510.18;6677449.72;-1.808406;47.097394;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237442;44186_0260_00014;;Rue du Loquais;14;335160.7;6678022.43;-1.813465;47.102349;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241276;44186_x795_00019;;Les Fraiches;19;335163;6677021.66;-1.812631;47.093357;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240402;44186_x040_00024;;Les Alliés;24;336161.51;6679262.5;-1.8012871;47.114041;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR256186;44186_x530_00024;;Rue de Cérès;24;334881.35;6678898.61;-1.8178458;47.1100694;2024-01-04;2023-02-20;;;;44186000YN0452;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236892;44186_x860_00007;;Le Pas;7;336674.81;6677299.74;-1.7929598;47.0966833;2024-01-04;2021-03-11;;;;44186000ZI0203;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237970;44186_0411_00012;;Impasse des Pognéres;12;335654.91;6678724.39;-1.807524;47.108928;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240854;44186_0600_00027;;Rue de la Feuillette;27;334678.28;6678230.16;-1.819981;47.103951;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237498;44186_0195_00013;;Rue des Frênes;13;336364.88;6678168.71;-1.797734;47.104323;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236492;44186_x708_00009_bis;;La Guyoterie;9;336376.49;6678704.45;-1.7980102;47.1091437;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236606;44186_0315_00010;;Place des Mésanges;10;336366.68;6678310.71;-1.797824;47.1056;2024-01-04;2021-03-11;;;;;0
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241864;44186_0020_00046_a;;Route de l'Auditoire;46;335848.03;6678047.17;-1.804439;47.102948;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR244778;44186_0411_00011;;Impasse des Pognéres;11;335651.61;6678718.11;-1.8075624;47.1088697;2024-01-04;2021-11-03;;;;44186000AB0192;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239862;44186_x024_00006;;La Gerbretiere;6;333708.48;6677559.95;-1.832204;47.097395;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238462;44186_0520_00002;;Rue du Verdelet;2;335287.38;6678175.94;-1.8119211;47.103798;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238390;44186_x855_00002;;Les Landes;2;332402.31;6675135.28;-1.847431;47.074886;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241678;44186_0200_00031;;Avenue General de Gaulle;31;335232.41;6678384.49;-1.812812;47.105642;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238366;44186_0065_00002;;Rue de Bazouin;2;335462.92;6678180.03;-1.809614;47.103931;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239922;44186_0229_00004;;Impasse de l’Ilette;4;335043.31;6678995.61;-1.815792;47.11103;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236732;44186_0520_00009;;Rue du Verdelet;9;335192.5;6678101.5;-1.81311;47.103077;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240980;44186_0065_00018;;Rue de Bazouin;18;335528.51;6678231.45;-1.8087921;47.104429;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240970;44186_0204_00018;;Rue de la Guignette;18;334569.03;6678129.68;-1.821338;47.102988;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237028;44186_0470_00007_bis;;Rue Roche Blanche;7;335410.66;6677547.37;-1.809794;47.098217;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236216;44186_0480_00037;;Rue Sainte-Anne;37;335410.67;6677461.46;-1.8097249;47.097445;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241984;44186_0183_00045;;Rue des Epis;45;334850.47;6678766.47;-1.8181461;47.108865;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240284;44186_x226_00004;;La Sostiere;4;333327.21;6675155.17;-1.8352811;47.075575;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236936;44186_x526_00007;;Avenue des Tilleuls;7;336129.3;6678191.73;-1.800853;47.104401;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238932;44186_0148_00001;;Impasse du Clos Allen;1;335104.72;6677854.69;-1.814067;47.100811;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241310;44186_0195_00019;;Rue des Frênes;19;336477.77;6678174.84;-1.7962532;47.1044397;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241250;44186_0480_00021;;Rue Sainte-Anne;21;335424.72;6677678.15;-1.809714;47.0994;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238354;44186_0415_00012;;Rue du Pont Badeau;12;335992.93;6679098.95;-1.8033751;47.112479;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241800;44186_0013_00042;;Rue des Ajoncs;42;336048.01;6677645.18;-1.801485;47.099445;2024-01-04;2021-03-11;;;;;0
t;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241030;44186_0080_00017_t;;Rue de Bel-Air;17;334985.78;6678806.67;-1.8163974;47.1093005;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236946;44186_0232_00007;;Rue des Iris;7;336088.44;6677718.95;-1.801012;47.10013;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237890;44186_x818_00012_bis;;Place du 18 Juin 1940;12;335360.2;6678234.93;-1.81101;47.104368;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241596;44186_0228_00034;;Rue de l’Ilette;34;335143.17;6679011;-1.8144899;47.111223;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241412;44186_0040_00088;;Rue du Ballon;88;334834.03;6677609.16;-1.817432;47.098456;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237314;44186_0175_00008_bis;;Rue des Ecaries;8;335246.11;6678841.11;-1.8129985;47.1097528;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238878;44186_0102_00001;;Impasse du Blé Noir;1;334792.69;6678651.38;-1.818814;47.107799;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240226;44186_0480_00005_bis;;Rue Sainte-Anne;5;335438.18;6677811.65;-1.809644;47.100607;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238840;44186_0630_00003;;Impasse des Pampres;3;334816.99;6678312.93;-1.818222;47.104771;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239066;44186_x921_00001;;Avenue de Beausoleil;1;336090.03;6678425.25;-1.801557;47.106478;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236816;44186_x969_00010;;Le Cartron;10;336525.68;6676247.96;-1.794081;47.08715;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236894;44186_x510_00007;;Le Paradis;7;336272.4;6679535.39;-1.800046;47.116554;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236616;44186_b592_00010;;Les Grandes Rembergeres;10;337577.62;6679696.65;-1.7829922;47.1187157;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241850;44186_0013_00046;;Rue des Ajoncs;46;336058.23;6677612.18;-1.801324;47.099154;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237836;44186_0490_00016_bis;;Avenue des Sports;16;334939.76;6677557.93;-1.8159994;47.0980536;2024-01-04;2021-03-11;;;;;0
b;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236990;44186_0475_00007_b;;Rue du Rocher;7;334929.72;6678017.72;-1.8165011;47.10218;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241156;44186_0015_00020;;Rue des Albizzias;20;334874.01;6678010;-1.817228;47.10208;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240800;44186_0486_00027;;Impasse de la Serpette;27;334585.52;6677909.67;-1.820944;47.10102;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240162;44186_0234_00004;;Rue du Jabloir;4;334698.99;6677780.66;-1.819347;47.099923;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237292;44186_x921_00008;;Avenue de Beausoleil;8;336116.73;6678328.37;-1.8011279;47.105622;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239348;44186_0270_00001;;Rue Louis Courtois;1;335492.28;6678331.56;-1.8093492;47.1053088;2024-01-04;2021-03-11;;;;;0
c;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236160;44186_0228_00007_c;;Rue de l’Ilette;7;335157.41;6678731.9;-1.8140782;47.1087228;2024-01-04;2021-05-06;;;;;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237610;44186_0382_00016;;Chemin du Padibon;16;336456.03;6678536.73;-1.796829;47.10768;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236276;44186_0065_00040;;Rue de Bazouin;40;335701.49;6678535.05;-1.806759;47.107252;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238084;44186_0195_00011;;Rue des Frênes;11;336294.38;6678146.41;-1.7986441;47.104084;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239182;44186_x047_00002_bis;;La Bazonniere;2;336044.96;6679520.42;-1.8030281;47.116295;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241912;44186_0183_00007;;Rue des Epis;7;334783.33;6678710.82;-1.818985;47.108328;2024-01-04;2021-03-11;;;;;0
