suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452729;85282_x086_00002_bis;;Rue du lavoir;2;396288.84;6630128.61;-0.9766941;46.7024106;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428522;85282_x086_00002;;Rue du lavoir;2;396310.61;6630164.47;-0.9764331;46.702743;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277642;85282_x086_00003;;Rue du lavoir;3;396363.2;6630129;-0.9757223;46.7024479;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277639;85282_x086_00004;;Rue du lavoir;4;396372.2;6630114.7;-0.9755952;46.7023233;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277640;85282_x086_00005;;Rue du lavoir;5;396388;6630106.5;-0.9753833;46.7022568;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277722;85282_x087_00001;;Rue du moulin;1;395786.8;6631124.9;-0.9839141;46.7111422;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277719;85282_x087_00002;;Rue du moulin;2;395757.8;6631023.1;-0.984226;46.7102136;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277721;85282_x087_00003;;Rue du moulin;3;395776.6;6631127.4;-0.9840491;46.7111601;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277718;85282_x087_00004;;Rue du moulin;4;395769.8;6631053.3;-0.984089;46.7104906;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428536;85282_x087_00005;;Rue du moulin;5;395759.74;6631131.99;-0.9842724;46.7111936;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277723;85282_x087_00006;;Rue du moulin;6;395779.1;6631079.2;-0.9839845;46.7107277;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277720;85282_x087_00008;;Rue du moulin;8;395792.4;6631129.5;-0.9838439;46.7111861;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452507;85282_x089_00001;;Rue du Patteloup;1;395393.7;6632978.2;-0.9902787;46.7276296;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428576;85282_x089_00002;;Rue du Patteloup;2;395412.58;6632924.46;-0.9899962;46.7271549;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428584;85282_x089_00003;;Rue du Patteloup;3;395382.46;6632976.05;-0.9904242;46.7276052;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428577;85282_x089_00004;;Rue du Patteloup;4;395410.5;6632948.61;-0.9900395;46.7273712;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428585;85282_x089_00005;;Rue du Patteloup;5;395370.23;6632982.61;-0.9905885;46.7276586;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428578;85282_x089_00006;;Rue du Patteloup;6;395399.46;6632983.21;-0.9902067;46.7276773;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428586;85282_x089_00007;;Rue du Patteloup;7;395389.32;6632996.93;-0.9903483;46.727796;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428581;85282_x089_00008;;Rue du Patteloup;8;395394.09;6632999.32;-0.9902875;46.7278197;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452720;85282_x090_00001;;Rue du phare;1;396325.52;6630330.52;-0.9763476;46.704243;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452457;85282_x090_00002;;Rue du phare;2;396330.9;6630308.3;-0.9762626;46.7040456;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452721;85282_x090_00003;;Rue du phare;3;396324.63;6630315.31;-0.9763492;46.7041058;2021-04-29;2021-04-29;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428524;85282_x090_00004_bis;;Rue du phare;4;396394.12;6630271.32;-0.9754119;46.7037417;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277891;85282_x090_00004;;Rue du phare;4;396369.5;6630281.2;-0.9757402;46.7038194;2021-04-29;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452461;85282_x090_00005_bis;;Rue du phare;5;396387.26;6630283.17;-0.9755094;46.7038452;2021-04-23;2021-04-23;;;;;1
ter;Sigournais;entrée;Sigournais;;85282;;;BAL85_02743554;85282_x090_00005_ter;;Rue du phare;5;396349.72;6630305.28;-0.9760146;46.704027;2024-04-25;2024-04-24;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277887;85282_x090_00005;;Rue du phare;5;396368.1;6630292.7;-0.9757661;46.7039222;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277888;85282_x090_00007;;Rue du phare;7;396407.2;6630267.5;-0.9752384;46.7037133;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452722;85282_x090_00009;;Rue du phare;9;396415.74;6630263.12;-0.9751238;46.7036777;2021-04-29;2021-04-29;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452727;85282_x091_00001_bis;;Rue du porche;1;396342.52;6630225.09;-0.9760559;46.7033026;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277950;85282_x091_00001;;Rue du porche;1;396328;6630232.3;-0.9762505;46.7033609;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277952;85282_x091_00002;;Rue du porche;2;396337.9;6630232.7;-0.9761213;46.7033689;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277954;85282_x091_00003;;Rue du porche;3;396293.6;6630271.3;-0.9767258;46.703696;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452725;85282_x091_00004;;Rue du porche;4;396307.92;6630265.5;-0.9765348;46.7036503;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452723;85282_x091_00005;;Rue du porche;5;396299.57;6630295.62;-0.9766638;46.7039174;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452452;85282_x091_00006;;Rue du porche;6;396297.7;6630281.1;-0.9766787;46.703786;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452724;85282_x091_00007;;Rue du porche;7;396311.06;6630307.41;-0.9765214;46.7040286;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452728;85282_x091_00008;;Rue du porche;8;396312.25;6630300.25;-0.9765011;46.7039647;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278016;85282_x092_00001;;Rue du prieuré;1;395105.5;6633178.4;-0.9941802;46.7292988;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278017;85282_x092_00002;;Rue du prieuré;2;395090.4;6633198.9;-0.9943912;46.7294762;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278019;85282_x092_00003;;Rue du prieuré;3;395009.2;6633250.5;-0.9954873;46.7299033;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278015;85282_x092_00004;;Rue du prieuré;4;395027.2;6633244.2;-0.9952477;46.7298548;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452575;85282_x093_00001;;Rue du puits magnier;1;396048.45;6631066.07;-0.9804546;46.710732;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452574;85282_x093_00005;;Rue du puits magnier;5;395957.78;6631132.28;-0.9816836;46.7112862;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278039;85282_x093_00007;;Rue du puits magnier;7;395941.8;6631150.8;-0.9819047;46.7114455;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278038;85282_x093_00009;;Rue du puits magnier;9;395926.5;6631170.9;-0.982118;46.7116193;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278040;85282_x093_00013;;Rue du puits magnier;13;395899.6;6631213.3;-0.9824977;46.7119884;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278080;85282_x094_00001;;Rue du sabotier;1;395763;6630468.6;-0.9837919;46.7052295;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452665;85282_x094_00002;;Rue du sabotier;2;395751.99;6630455.26;-0.9839271;46.7051046;2021-04-28;2021-04-28;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00278079;85282_x094_00003;;Rue du sabotier;3;395747.2;6630394.9;-0.9839498;46.7045596;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452666;85282_x094_00004;;Rue du sabotier;4;395743.64;6630428.42;-0.9840185;46.7048594;2021-04-28;2021-04-28;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452606;85282_x095_00001;;Rue Fontaine;1;395402.44;6630619.67;-0.988605;46.7064242;2021-04-26;2021-04-26;;;;;1
