suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137326;72329_0510_00108;;Grande rue;108;498932.9;6778618.08;0.2995439;48.0769934;2023-09-06;2023-09-06;;;;72329000AD0086;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137327;72329_0510_00109;;Grande rue;109;498898.1;6778628.72;0.299072;48.0770784;2023-09-06;2023-09-06;;;;72329000AC0079;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137328;72329_0631_00110;;Chemin de Montargis;110;498762.04;6781004.22;0.296154;48.0984002;2023-09-06;2023-09-06;;;;72329000ZD0030;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137329;72329_0510_00110;;Grande rue;110;498946.69;6778621.9;0.2997272;48.077032;2023-09-06;2023-09-06;;;;72329000AD0085;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137330;72329_0230_00111;;Chemin du Chene Vert;111;497135.86;6778751.35;0.2753659;48.0776366;2023-09-06;2023-09-06;;;;723290000D1470;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137331;72329_0510_00111;;Grande rue;111;498904.79;6778631.31;0.2991606;48.0771038;2023-09-06;2023-09-06;;;;72329000AC0078;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137332;72329_0510_00112_a;;Grande rue;112;499155.91;6778618.3;0.3025367;48.077064;2023-09-06;2023-09-06;;;;72329000AD0511;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137333;72329_0510_00112_b;;Grande rue;112;499085.44;6778634.51;0.3015835;48.0771881;2023-09-06;2023-09-06;;;;72329000AD0511;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137334;72329_0560_00112;;Chemin de la Mahotiere;112;498425.52;6778858.41;0.2926242;48.0789985;2023-09-06;2023-09-06;;;;72329000AH0043;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137336;72329_0510_00113;;Grande rue;113;498914.57;6778635.1;0.2992901;48.0771409;2023-09-06;2023-09-06;;;;72329000AC0230;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137337;72329_0560_00114;;Chemin de la Mahotiere;114;498424.87;6778874.01;0.2926083;48.0791386;2023-09-06;2023-09-06;;;;72329000AH0043;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137338;72329_0510_00114;;Grande rue;114;499124.94;6778651.65;0.3021057;48.0773544;2023-09-06;2023-09-06;;;;72329000AD0082;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137339;72329_1104_00115;;Chemin de la Salmandiere;115;499937.88;6778912.28;0.3128966;48.0799477;2023-09-06;2023-09-06;;;;72329000ZL0179;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137340;72329_0634_00115;;Chemin des Morlettes;115;498133.83;6776228.45;0.2899214;48.0552561;2023-09-06;2023-09-06;;;;72329000ZB0020;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137341;72329_0510_00115;;Grande rue;115;498919.91;6778642.98;0.2993582;48.0772134;2023-09-06;2023-09-06;;;;72329000AC0388;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137342;72329_0560_00116;;Chemin de la Mahotiere;116;498439.8;6778895.66;0.2927987;48.0793379;2023-09-06;2023-09-06;;;;72329000AH0042;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137343;72329_0510_00117;;Grande rue;117;498924.78;6778664.69;0.2994135;48.0774101;2023-09-06;2023-09-06;;;;72329000AD0291;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137344;72329_0510_00118;;Grande rue;118;499135.72;6778649.47;0.3022514;48.0773381;2023-09-06;2023-09-06;;;;72329000AD0081;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137345;72329_b050_00118;;Route de Belle Garde;118;500261.02;6779591.14;0.3169237;48.0861519;2023-09-06;2023-09-06;;;;72329000ZL0017;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137346;72329_0825_00119;;Chemin du Peuti;119;495656.82;6779115.63;0.2553471;48.0804518;2023-09-06;2023-09-06;;;;723290000E0480;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137347;72329_0510_00119;;Grande rue;119;498930.52;6778642.03;0.299501;48.0772081;2023-09-06;2023-09-06;;;;72329000AD0514;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137348;72329_0631_00120;;Chemin de Montargis;120;498741.42;6781005.55;0.2958766;48.0984058;2023-09-06;2023-09-06;;;;72329000ZD0116;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137349;72329_0510_00120;;Grande rue;120;499146.57;6778651.21;0.3023962;48.0773571;2023-09-06;2023-09-06;;;;72329000AD0080;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137350;72329_0509_00121;;Chemin de la Grenouillere;121;499686.79;6778861.74;0.3095498;48.0794163;2023-09-06;2023-09-06;;;;72329000ZL0050;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137351;72329_0510_00121;;Grande rue;121;498937.61;6778642.57;0.2995959;48.0772151;2023-09-06;2023-09-06;;;;72329000AD0005;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137352;72329_0510_00122;;Grande rue;122;499157.96;6778654.59;0.3025475;48.077391;2023-09-06;2023-09-06;;;;72329000AD0270;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137353;72329_1186_00123;;Chemin du Verger;123;500378.28;6780792.76;0.3179496;48.0969943;2023-09-06;2023-09-06;;;;72329000ZI0011;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137354;72329_0510_00123;;Grande rue;123;498954.61;6778646.19;0.2998224;48.0772529;2023-09-06;2023-09-06;;;;72329000AD0006;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137355;72329_0510_00125;;Grande rue;125;498965.11;6778648.24;0.2999623;48.0772746;2023-09-06;2023-09-06;;;;72329000AD0007;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137356;72329_0560_00126;;Chemin de la Mahotiere;126;498391.24;6778839.47;0.2921729;48.0788176;2023-09-06;2023-09-06;;;;72329000AH0044;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137357;72329_0510_00126;;Grande rue;126;499171.58;6778655.64;0.3027298;48.0774046;2023-09-06;2023-09-06;;;;72329000AD0181;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137358;72329_0510_00127;;Grande rue;127;498971.13;6778656.38;0.3000394;48.0773496;2023-09-06;2023-09-06;;;;72329000AD0008;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137359;72329_0510_00128;;Grande rue;128;499173.65;6778640.66;0.3027645;48.0772705;2023-09-06;2023-09-06;;;;72329000AD0078;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137361;72329_b627_00129;;Chemin de la Morionniere;129;496216.43;6779439;0.262707;48.0835347;2023-09-06;2023-09-06;;;;723290000E0529;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137362;72329_0510_00129;;Grande rue;129;498979.31;6778650.83;0.3001517;48.0773022;2023-09-06;2023-09-06;;;;72329000AD0011;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137363;72329_0509_00130;;Chemin de la Grenouillere;130;499756.38;6778881.95;0.3104745;48.0796194;2023-09-06;2023-09-06;;;;72329000ZL0089;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137364;72329_0510_00130;;Grande rue;130;499185.67;6778658.07;0.3029178;48.0774308;2023-09-06;2023-09-06;;;;72329000AD0075;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137365;72329_0510_00131;;Grande rue;131;498985.3;6778654.29;0.3002305;48.0773352;2023-09-06;2023-09-06;;;;72329000AD0012;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137366;72329_0003_00131;;Route de L Aitre Au Maire;131;499738.47;6780759.65;0.3093751;48.0965007;2023-09-06;2023-09-06;;;;72329000ZE0032;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137367;72329_0634_00132;;Chemin des Morlettes;132;498134.43;6776254.91;0.2899173;48.0554943;2023-09-06;2023-09-06;;;;723290000C1010;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137368;72329_0510_00132;;Grande rue;132;499199.3;6778657.79;0.3031008;48.0774325;2023-09-06;2023-09-06;;;;72329000AD0073;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137369;72329_0510_00133;;Grande rue;133;498992.14;6778653.56;0.3003226;48.0773307;2023-09-06;2023-09-06;;;;72329000AD0013;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137370;72329_0510_00135;;Grande rue;135;498998.69;6778654.38;0.3004102;48.0773401;2023-09-06;2023-09-06;;;;72329000AD0343;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137371;72329_0510_00136;;Grande rue;136;499208.74;6778660.8;0.3032262;48.0774624;2023-09-06;2023-09-06;;;;72329000AD0072;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137372;72329_0510_00137;;Grande rue;137;499013.98;6778658.07;0.3006137;48.077378;2023-09-06;2023-09-06;;;;72329000AD0015;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137373;72329_1104_00138;;Chemin de la Salmandiere;138;499925.85;6779001.13;0.3126945;48.0807431;2023-09-06;2023-09-06;;;;72329000ZL0127;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137375;72329_0510_00138;;Grande rue;138;499219.52;6778662.16;0.3033702;48.077478;2023-09-06;2023-09-06;;;;72329000AD0071;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137376;72329_0510_00139;;Grande rue;139;499023.53;6778659.16;0.3007413;48.0773908;2023-09-06;2023-09-06;;;;72329000AD0457;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137377;72329_0510_00140;;Grande rue;140;499227.57;6778662.78;0.3034779;48.077486;2023-09-06;2023-09-06;;;;72329000AD0070;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137378;72329_0510_00141;;Grande rue;141;499030.08;6778660.8;0.3008285;48.0774075;2023-09-06;2023-09-06;;;;72329000AD0455;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137379;72329_b608_00142;;Chemin de la Marcaderie;142;498567.79;6780347.96;0.2938482;48.0924384;2023-09-06;2023-09-06;;;;72329000ZN0128;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137381;72329_0510_00142;;Grande rue;142;499251.57;6778667.91;0.3037977;48.0775395;2023-09-06;2023-09-06;;;;72329000AD0199;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137382;72329_0510_00143_b;;Grande rue;143;499035.4;6778661.75;0.3008994;48.0774177;2023-09-06;2023-09-06;;;;72329000AD0453;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137383;72329_0510_00144;;Grande rue;144;499266.42;6778652.4;0.3040041;48.0774046;2023-09-06;2023-09-06;;;;72329000AD0485;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137384;72329_1050_00144;;Route de Saint Corneille;144;500324.18;6778871.06;0.3180999;48.0796952;2023-09-06;2023-09-06;;;;72329000ZK0053;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137385;72329_0510_00145;;Grande rue;145;499041.66;6778665.81;0.3009816;48.0774561;2023-09-06;2023-09-06;;;;72329000AD0228;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137386;72329_0510_00146;;Grande rue;146;499313.79;6778666.28;0.3046334;48.077544;2023-09-06;2023-09-06;;;;72329000AD0263;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137387;72329_0510_00147;;Grande rue;147;499048.51;6778664.07;0.3010743;48.0774426;2023-09-06;2023-09-06;;;;72329000AD0449;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137388;72329_0560_00148;;Chemin de la Mahotiere;148;498397.68;6778881.4;0.29224;48.0791967;2023-09-06;2023-09-06;;;;72329000AH0040;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137389;72329_0510_00149;;Grande rue;149;499055.49;6778666.82;0.3011667;48.0774695;2023-09-06;2023-09-06;;;;72329000AD0447;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137390;72329_0509_00151;;Chemin de la Grenouillere;151;499529.74;6778918.58;0.3074161;48.0798793;2023-09-06;2023-09-06;;;;72329000ZL0145;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137391;72329_0510_00151;;Grande rue;151;499064.06;6778667.89;0.3012813;48.0774817;2023-09-06;2023-09-06;;;;72329000AD0445;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137392;72329_0510_00153;;Grande rue;153;499071.57;6778668.03;0.301382;48.0774853;2023-09-06;2023-09-06;;;;72329000AD0443;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137393;72329_0510_00155;;Grande rue;155;499076.48;6778669.53;0.3014472;48.0775003;2023-09-06;2023-09-06;;;;72329000AD0441;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137394;72329_0321_00157;;Chemin de Courdoux;157;496661.12;6776929.83;0.2698403;48.0611075;2023-09-06;2023-09-06;;;;723290000D0333;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137395;72329_0510_00157;;Grande rue;157;499086.17;6778670.08;0.301577;48.0775082;2023-09-06;2023-09-06;;;;72329000AD0026;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137396;72329_1186_00158;;Chemin du Verger;158;500355.03;6780847.11;0.3176127;48.097476;2023-09-06;2023-09-06;;;;72329000ZH0037;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137397;72329_0321_00159;;Chemin de Courdoux;159;496658.37;6776944.32;0.2697967;48.061237;2023-09-06;2023-09-06;;;;723290000D0337;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137398;72329_0510_00159;;Grande rue;159;499100.29;6778671.41;0.3017659;48.0775245;2023-09-06;2023-09-06;;;;72329000AD0027;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137399;72329_0510_00161;;Grande rue;161;499105.55;6778670.21;0.301837;48.0775154;2023-09-06;2023-09-06;;;;72329000AD0028;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137400;72329_0510_00163;;Grande rue;163;499111.83;6778672.26;0.3019203;48.0775357;2023-09-06;2023-09-06;;;;72329000AD0029;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137401;72329_0050_00165;;Chemin de Bois L Eveque;165;499653.6;6779986.12;0.3085898;48.0895181;2023-09-06;2023-09-06;;;;72329000ZI0038;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137402;72329_0463_00165;;Chemin de la Fistiere;165;496921.14;6779700.63;0.272044;48.086107;2023-09-06;2023-09-06;;;;72329000ZP0008;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137403;72329_0060_00165;;Chemin des Bois;165;498783.6;6779723.12;0.2970325;48.0868855;2023-09-06;2023-09-06;;;;72329000ZM0050;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137374;72329_0580_00139;;Route du Mans;139;497954.19;6777730.32;0.2868191;48.0687076;2024-02-05;2023-09-06;;;;723290000D0819;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137404;72329_0510_00165;;Grande rue;165;499127.83;6778675.51;0.3021336;48.0775699;2023-09-06;2023-09-06;;;;72329000AD0030;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137405;72329_0510_00171;;Grande rue;171;499140.8;6778710.9;0.3022914;48.0778921;2023-09-06;2023-09-06;;;;72329000AD0516;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137407;72329_1186_00173;;Chemin du Verger;173;500341.62;6780795.27;0.3174563;48.0970057;2023-09-06;2023-09-06;;;;72329000ZI0010;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137408;72329_0510_00173;;Grande rue;173;499160.04;6778684.06;0.3025619;48.0776567;2023-09-06;2023-09-06;;;;72329000AD0044;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137409;72329_0634_00175;;Chemin des Morlettes;175;498103.81;6776186.24;0.2895381;48.0548672;2023-09-06;2023-09-06;;;;72329000ZB0019;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137410;72329_0510_00175;;Grande rue;175;499148.68;6778674.44;0.3024139;48.0775667;2023-09-06;2023-09-06;;;;72329000AD0288;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137411;72329_0560_00176;;Chemin de la Mahotiere;176;498354.74;6778854.68;0.291676;48.0789431;2023-09-06;2023-09-06;;;;72329000AH0039;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137412;72329_0510_00177;;Grande rue;177;499157.52;6778675.28;0.3025321;48.0775769;2023-09-06;2023-09-06;;;;72329000AD0042;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137413;72329_0509_00178;;Chemin de la Grenouillere;178;499703.77;6778930.6;0.3097462;48.0800408;2023-09-06;2023-09-06;;;;72329000ZL0320;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137414;72329_0510_00179;;Grande rue;179;499166.58;6778677.96;0.3026525;48.0776038;2023-09-06;2023-09-06;;;;72329000AD0043;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137415;72329_0510_00181;;Grande rue;181;499179.86;6778701.79;0.3028198;48.0778222;2023-09-06;2023-09-06;;;;72329000AD0196;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137416;72329_0510_00183;;Grande rue;183;499186.94;6778730.09;0.3029018;48.0780789;2023-09-06;2023-09-06;;;;72329000AD0195;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137417;72329_0230_00185;;Chemin du Chene Vert;185;497103.68;6778661.05;0.2749759;48.0768145;2023-09-06;2023-09-06;;;;723290000D1592;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137418;72329_0510_00185;;Grande rue;185;499228.8;6778697.31;0.3034786;48.077797;2023-09-06;2023-09-06;;;;72329000AD0051;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137419;72329_0350_00185;;Route de L Ecussonniere;185;495102.96;6780831.37;0.2471108;48.0957082;2023-09-06;2023-09-06;;;;72329000ZS0029;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137420;72329_0560_00186;;Chemin de la Mahotiere;186;498338.74;6778871.82;0.2914534;48.0790923;2023-09-06;2023-09-06;;;;72329000AH0038;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137421;72329_0510_00187;;Grande rue;187;499308.78;6778704.11;0.3045489;48.0778827;2023-09-06;2023-09-06;;;;72329000AD0282;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137422;72329_0825_00188;;Chemin du Peuti;188;495681.84;6779035.28;0.2557204;48.079737;2023-09-06;2023-09-06;;;;723290000E0533;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137423;72329_0209_00191;;Chemin de Chataignier;191;496545.05;6779765.45;0.2669659;48.0865729;2023-09-06;2023-09-06;;;;723290000F0298;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137424;72329_1186_00193;;Chemin du Verger;193;500290.88;6780794.62;0.3167754;48.0969844;2023-09-06;2023-09-06;;;;72329000ZI0009;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137425;72329_0580_00194;;Route du Mans;194;497919.79;6777675.02;0.286383;48.0681996;2023-09-06;2023-09-06;;;;723290000D0108;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137426;72329_0634_00196;;Chemin des Morlettes;196;498070.46;6776266.73;0.2890537;48.0555808;2023-09-06;2023-09-06;;;;723290000C1503;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137427;72329_0060_00203;;Chemin des Bois;203;498804.62;6779689.97;0.2973298;48.0865938;2023-09-06;2023-09-06;;;;72329000ZM0051;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137428;72329_1186_00204;;Chemin du Verger;204;500250.51;6781002.89;0.3161383;48.0988451;2023-09-06;2023-09-06;;;;72329000ZH0020;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137429;72329_1217_00204;;Route  D Yvre L Eveque;204;498141.73;6777549.56;0.2894188;48.0671399;2023-09-06;2023-09-06;;;;723290000C0704;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137430;72329_1217_00210;;Route  D Yvre L Eveque;210;498134.04;6777519.39;0.2893295;48.0668662;2023-09-06;2023-09-06;;;;723290000C1161;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137431;72329_0634_00211;;Chemin des Morlettes;211;498071.19;6776180.12;0.2891034;48.0548021;2023-09-06;2023-09-06;;;;72329000ZB0031;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137432;72329_0513_00212;;Chemin de la Guiberdiere;212;495126.48;6780303.8;0.2476735;48.0909711;2023-09-06;2023-09-06;;;;723290000E0178;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137433;72329_0560_00214;;Chemin de la Mahotiere;214;498317.14;6778893.01;0.2911537;48.0792762;2023-09-06;2023-09-06;;;;72329000AH0037;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137434;72329_0209_00219;;Chemin de Chataignier;219;496510.76;6779771.52;0.2665028;48.0866168;2023-09-06;2023-09-06;;;;723290000F0297;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137435;72329_0634_00228;;Chemin des Morlettes;228;498044.97;6776233.79;0.2887269;48.0552767;2023-09-06;2023-09-06;;;;723290000C0242;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137436;72329_0870_00230;;Route du Plessis Et Bois Gallas;230;496889.5;6781314.38;0.2708704;48.1006099;2023-09-06;2023-09-06;;;;72329000ZC0031;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137437;72329_0003_00235;;Route de L Aitre Au Maire;235;499820.76;6780942.9;0.3103961;48.098174;2023-09-06;2023-09-06;;;;72329000ZE0094;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137438;72329_0580_00235;;Route du Mans;235;497905.07;6777616.35;0.2862126;48.0676674;2023-09-06;2023-09-06;;;;72329000AM0017;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137439;72329_1186_00236;;Chemin du Verger;236;500297.38;6780878.01;0.3168246;48.0977363;2023-09-06;2023-09-06;;;;72329000ZH0021;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137440;72329_0560_00238;;Chemin de la Mahotiere;238;498330.2;6778926.03;0.2913138;48.0795772;2023-09-06;2023-09-06;;;;72329000AH0036;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137441;72329_0050_00240;;Chemin de Bois L Eveque;240;499604.73;6779955.49;0.3079479;48.0892277;2023-09-06;2023-09-06;;;;72329000ZI0045;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137442;72329_0209_00240;;Chemin de Chataignier;240;496480.66;6779802.61;0.2660844;48.0868871;2023-09-06;2023-09-06;;;;723290000E0093;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137443;72329_0459_00240;;Chemin de la Fetrie;240;498857.9;6780266.27;0.2977802;48.0917931;2023-09-06;2023-09-06;;;;72329000ZN0041;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137444;72329_0011_00240;;Chemin de L Audiniere;240;497027.26;6777135.24;0.2746573;48.0630686;2023-09-06;2023-09-06;;;;723290000D0140;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137445;72329_0003_00241;;Route de L Aitre Au Maire;241;499869.24;6780948.59;0.3110443;48.09824;2023-09-06;2023-09-06;;;;72329000ZE0029;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137446;72329_0634_00244;;Chemin des Morlettes;244;498026.6;6776217.87;0.2884878;48.0551278;2023-09-06;2023-09-06;;;;723290000C0690;1
