suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348941;49109_0165_00007;;Rue  Rose Giet;7;423813.5;6676321.05;-0.644726;47.129781;2021-11-30;2021-11-30;;;;491090000A0747;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348942;49109_0279_00007;;Rue  Victor Hugo;7;423751.23;6676645.27;-0.645744;47.132671;2021-11-30;2021-11-30;;;;491090000A1110;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348943;49109_0028_00008_bis;;Rue de la Gare;8;423753.44;6675906.3;-0.645265;47.126026;2021-11-30;2021-11-30;;;;49109000AB0396;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348944;49109_0154_00008_bis;;Rue des Noisetiers;8;423425.63;6676051.55;-0.649673;47.127196;2021-11-30;2021-11-30;;;;49109000AB0841;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348945;49109_0223_00008;;Allée de la Fontaine;8;423432.48;6676255.27;-0.6497069;47.129031;2021-11-30;2021-11-30;;;;49109000AB1096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348946;49109_0169_00008;;Allée du Safran;8;423781.86;6675984.96;-0.6449384;47.1267453;2021-11-30;2021-11-30;;;;49109000AB1163;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348947;49109_x001_00008;;Chemin de l'Auriet;8;423832.4;6675795.35;-0.644157;47.125061;2021-11-30;2021-11-30;;;;49109000AB0767;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348948;49109_0039_00008;;Chemin des Venelles;8;423570.02;6675957.25;-0.6477129;47.126408;2021-11-30;2021-11-30;;;;49109000AB1154;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348949;49109_0249_00008;;Chemin du Moulin-Neuf;8;423084.69;6676179.96;-0.654244;47.128209;2021-11-30;2021-11-30;;;;491090000E0747;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348950;49109_0005_00008;;Place de l'Abbe Delaunay;8;424075.68;6676232.22;-0.641217;47.129091;2021-11-30;2021-11-30;;;;491090000A0824;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348951;49109_0020_00008;;Rue  Basse;8;423719;6675781.69;-0.6456429;47.124891;2021-11-30;2021-11-30;;;;49109000AB0364;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348952;49109_0164_00008;;Rue  Célestin Port;8;423840.98;6676462.44;-0.6444499;47.131064;2021-11-30;2021-11-30;;;;491090000A0967;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348953;49109_0107_00008;;Rue de la Cascade;8;424139.2;6676362.17;-0.640459;47.130286;2021-11-30;2021-11-30;;;;491090000A0910;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348954;49109_0200_00008;;Rue de la Chapelle;8;424185.18;6676171.35;-0.6397371;47.128589;2021-11-30;2021-11-30;;;;491090000A0762;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348955;49109_0028_00008;;Rue de la Gare;8;423758.19;6675890.96;-0.6451931;47.12589;2021-11-30;2021-11-30;;;;49109000AB0396;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348956;49109_0274_00008;;Rue de la Source;8;423365.33;6676370.46;-0.6506621;47.130039;2021-11-30;2021-11-30;;;;491090000E0717;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348958;49109_0108_00008;;Rue de l'Ébeaupin;8;423145.51;6676083.97;-0.653384;47.127371;2021-11-30;2021-11-30;;;;49109000AB0749;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348960;49109_0154_00008;;Rue des Noisetiers;8;423385.72;6676069.74;-0.65021;47.127343;2021-11-30;2021-11-30;;;;49109000AB1062;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348961;49109_0155_00008;;Rue des Noues;8;423977.23;6675896.19;-0.64231;47.126028;2021-11-30;2021-11-30;;;;491090000C0851;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348962;49109_0025_00008;;Rue du Bocage;8;423162.6;6676256.42;-0.653264;47.128929;2021-11-30;2021-11-30;;;;491090000E0757;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348963;49109_0122_00008;;Rue du Chemin Vert;8;424053.92;6676165.18;-0.641463;47.128479;2021-11-30;2021-11-30;;;;491090000A0638;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348964;49109_0210_00008;;Rue du Commerce;8;423698.98;6676005.55;-0.646043;47.126896;2021-11-30;2021-11-30;;;;49109000AB0695;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348965;49109_0240_00008;;Rue  Joachim du Bellay;8;424064.22;6676018.37;-0.641238;47.127163;2021-11-30;2021-11-30;;;;491090000A0531;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348966;49109_0148_00008;;Rue  Molière;8;423766.73;6676724.51;-0.645588;47.13339;2021-11-30;2021-11-30;;;;491090000A1089;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348967;49109_0151_00008;;Rue  Nationale;8;423669.82;6676036.36;-0.646446;47.127161;2021-11-30;2021-11-30;;;;49109000AB0656;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348968;49109_0158_00008;;Rue  Piron de la Varenne;8;423794.79;6676244.53;-0.644926;47.129085;2021-11-30;2021-11-30;;;;491090000A0737;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348969;49109_0166_00008;;Rue  Rabelais;8;423791.21;6676426.49;-0.6450839;47.13072;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348970;49109_0168_00008;;Rue  Ronsard;8;423835.54;6676436.67;-0.644506;47.13083;2021-11-30;2021-11-30;;;;491090000A0946;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348971;49109_0165_00008;;Rue  Rose Giet;8;423820.11;6676304.85;-0.6446291;47.129638;2021-11-30;2021-11-30;;;;491090000A0747;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348972;49109_0223_00009;;Allée de la Fontaine;9;423433.18;6676229.44;-0.649682;47.128799;2021-11-30;2021-11-30;;;;49109000AB1085;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348973;49109_0224_00009;;Allée des Frênes;9;423402.1;6676194.18;-0.65007;47.128469;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348974;49109_0278_00009;;Allée des Troènes;9;423119.57;6676323.46;-0.653872;47.129514;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348975;49109_x001_00009;;Chemin de l'Auriet;9;423832.48;6675782.23;-0.644148;47.124943;2021-11-30;2021-11-30;;;;491090000C0986;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348976;49109_0249_00009;;Chemin du Moulin-Neuf;9;423059.8;6676083.16;-0.6545129;47.127328;2021-11-30;2021-11-30;;;;491090000E0530;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348977;49109_0020_00009;;Rue  Basse;9;423716.29;6675729.77;-0.645647;47.124423;2021-11-30;2021-11-30;;;;49109000AB0337;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348978;49109_0220_00009;;Rue  David d’Angers;9;423675.77;6676222.45;-0.646481;47.128837;2021-11-30;2021-11-30;;;;49109000AB0620;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348979;49109_0105_00009;;Rue de la Boissonnerie;9;423211.97;6676067.21;-0.652498;47.127248;2021-11-30;2021-11-30;;;;49109000AB0752;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348980;49109_0028_00009;;Rue de la Gare;9;423778.26;6675840.77;-0.6448981;47.125447;2021-11-30;2021-11-30;;;;49109000AB0275;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348981;49109_0274_00009;;Rue de la Source;9;423379.34;6676402.5;-0.650497;47.130333;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348983;49109_0108_00009;;Rue de l'Ébeaupin;9;423302.32;6676187.79;-0.651381;47.12837;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348984;49109_0154_00009;;Rue des Noisetiers;9;423401.79;6676084.12;-0.650007;47.127479;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348985;49109_0155_00009;;Rue des Noues;9;423983.81;6675892.55;-0.642221;47.125998;2021-11-30;2021-11-30;;;;491090000C0851;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348986;49109_0025_00009;;Rue du Bocage;9;423201.09;6676310.9;-0.6527901;47.129435;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348987;49109_0210_00009;;Rue du Commerce;9;423706.08;6675916.05;-0.645895;47.126094;2021-11-30;2021-11-30;;;;49109000AB0685;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348988;49109_0285_00009;;Rue du Vieux Chêne;9;423229.91;6676223.5;-0.652357;47.128661;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348989;49109_0235_00009;;Rue  Jean Pellerin;9;423719.52;6676376.1;-0.645998;47.130237;2021-11-30;2021-11-30;;;;491090000A0728;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348990;49109_0240_00009;;Rue  Joachim du Bellay;9;423966.82;6675991.29;-0.642505;47.126879;2021-11-30;2021-11-30;;;;491090000C1017;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348991;49109_0148_00009;;Rue  Molière;9;423758.5;6676677.74;-0.645668;47.132966;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348992;49109_0158_00009;;Rue  Piron de la Varenne;9;423807.22;6676247.4;-0.6447639;47.129116;2021-11-30;2021-11-30;;;;491090000A0737;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348993;49109_0166_00009;;Rue  Rabelais;9;423781.37;6676422.16;-0.645211;47.130677;2021-11-30;2021-11-30;;;;491090000A0958;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348994;49109_0165_00009;;Rue  Rose Giet;9;423830;6676308.5;-0.6445009;47.129675;2021-11-30;2021-11-30;;;;491090000A0747;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348995;49109_0020_00010_bis;;Rue  Basse;10;423718.81;6675784.25;-0.645647;47.124914;2021-11-30;2021-11-30;;;;49109000AB0363;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348996;49109_0028_00010_bis;;Rue de la Gare;10;423758.44;6675906.3;-0.6451991;47.1260281;2021-11-30;2021-11-30;;;;49109000AB0396;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348997;49109_0108_00010_bis;;Rue de l'Ébeaupin;10;423163.71;6676090.36;-0.6531481;47.1274361;2021-11-30;2021-11-30;;;;49109000AB0750;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348959;49109_0225_00008;;Rue de l'Évêché;8;423267.13;6675866.96;-0.6516491;47.12547;2024-03-29;2021-11-30;;;;49109000AB0606;0
Ter;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348998;49109_0028_00010_ter;;Rue de la Gare;10;423763.44;6675906.3;-0.6451332;47.1260302;2021-11-30;2021-11-30;;;;49109000AB0267;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348999;49109_0223_00010;;Allée de la Fontaine;10;423424.38;6676245.97;-0.649808;47.128944;2021-11-30;2021-11-30;;;;49109000AB1096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349000;49109_0039_00010;;Chemin des Venelles;10;423583.49;6675946.73;-0.647529;47.126319;2021-11-30;2021-11-30;;;;49109000AB1154;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349001;49109_0005_00010;;Place de l'Abbe Delaunay;10;424059.39;6676231.2;-0.6414311;47.129075;2021-11-30;2021-11-30;;;;491090000A0824;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349002;49109_0020_00010;;Rue  Basse;10;423715.32;6675767.85;-0.645683;47.124765;2021-11-30;2021-11-30;;;;49109000AB0365;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349003;49109_0164_00010;;Rue  Célestin Port;10;423869.8;6676417.75;-0.644043;47.130674;2021-11-30;2021-11-30;;;;491090000A0949;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349004;49109_0220_00010;;Rue  David d’Angers;10;423699.23;6676413.28;-0.646288;47.130563;2021-11-30;2021-11-30;;;;491090000A0629;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349005;49109_0028_00010;;Rue de la Gare;10;423765.43;6675848.7;-0.6450719;47.125513;2021-11-30;2021-11-30;;;;49109000AB0351;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349006;49109_0274_00010;;Rue de la Source;10;423381.69;6676399.17;-0.650464;47.130304;2021-11-30;2021-11-30;;;;491090000E0718;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349008;49109_0108_00010;;Rue de l'Ébeaupin;10;423158.71;6676090.36;-0.653214;47.127434;2021-11-30;2021-11-30;;;;49109000AB0750;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349009;49109_0025_00010;;Rue du Bocage;10;423179.29;6676275.99;-0.653056;47.129112;2021-11-30;2021-11-30;;;;491090000E0756;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349010;49109_0210_00010;;Rue du Commerce;10;423696.74;6675997.98;-0.6460679;47.126827;2021-11-30;2021-11-30;;;;49109000AB0434;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349011;49109_0240_00010;;Rue  Joachim du Bellay;10;424044.23;6676016.07;-0.6415;47.127134;2021-11-30;2021-11-30;;;;491090000A0575;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349012;49109_0148_00010;;Rue  Molière;10;423755.73;6676698.33;-0.645717;47.13315;2021-11-30;2021-11-30;;;;491090000A1088;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349013;49109_0151_00010;;Rue  Nationale;10;423655.57;6676033.46;-0.6466321;47.127129;2021-11-30;2021-11-30;;;;49109000AB0097;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349014;49109_0158_00010;;Rue  Piron de la Varenne;10;423822.54;6676224.23;-0.644548;47.128914;2021-11-30;2021-11-30;;;;491090000A0738;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349015;49109_0166_00010;;Rue  Rabelais;10;423781.49;6676439.5;-0.64522;47.130833;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349016;49109_0165_00010;;Rue  Rose Giet;10;423835.63;6676292.56;-0.6444171;47.129534;2021-11-30;2021-11-30;;;;491090000A0748;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349017;49109_0278_00011;;Allée des Troènes;11;423121.2;6676345.62;-0.653864;47.129714;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349018;49109_0249_00011;;Chemin du Moulin-Neuf;11;423055.11;6676101.61;-0.654586;47.127492;2021-11-30;2021-11-30;;;;491090000E0531;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349019;49109_0220_00011;;Rue  David d’Angers;11;423687.73;6676392.69;-0.646427;47.130373;2021-11-30;2021-11-30;;;;491090000E0814;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349020;49109_0105_00011;;Rue de la Boissonnerie;11;423193.17;6676065.86;-0.6527449;47.127228;2021-11-30;2021-11-30;;;;49109000AB0752;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349021;49109_0028_00011;;Rue de la Gare;11;423789.68;6675797.21;-0.6447211;47.12506;2021-11-30;2021-11-30;;;;49109000AB0278;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349023;49109_0108_00011;;Rue de l'Ébeaupin;11;423319.27;6676198.13;-0.6511639;47.12847;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349024;49109_0154_00011;;Rue des Noisetiers;11;423417.57;6676095.51;-0.649806;47.127588;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349025;49109_0025_00011;;Rue du Bocage;11;423219.32;6676324.4;-0.6525581;47.129564;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349026;49109_0210_00011;;Rue du Commerce;11;423721.93;6675919.21;-0.6456881;47.126129;2021-11-30;2021-11-30;;;;49109000AB0398;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349027;49109_0285_00011;;Rue du Vieux Chêne;11;423244.88;6676237.15;-0.652168;47.12879;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349028;49109_0240_00011;;Rue  Joachim du Bellay;11;423949.02;6675988.67;-0.6427379;47.126848;2021-11-30;2021-11-30;;;;491090000C0905;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349029;49109_0148_00011;;Rue  Molière;11;423753.07;6676657.09;-0.645727;47.132778;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349030;49109_0151_00011;;Rue  Nationale;11;423629.47;6676018.66;-0.646967;47.126985;2021-11-30;2021-11-30;;;;49109000AB0442;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349031;49109_0158_00011;;Rue  Piron de la Varenne;11;423825.13;6676234.34;-0.64452;47.129006;2021-11-30;2021-11-30;;;;491090000A0738;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349032;49109_0166_00011;;Rue  Rabelais;11;423770.4;6676437.68;-0.645365;47.130812;2021-11-30;2021-11-30;;;;491090000A0959;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349033;49109_0165_00011;;Rue  Rose Giet;11;423844.12;6676297.29;-0.6443081;47.12958;2021-11-30;2021-11-30;;;;491090000A0748;0
A;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349034;49109_0028_00012_a;;Rue de la Gare;12;423783.71;6675792.82;-0.6447971;47.125018;2021-11-30;2021-11-30;;;;49109000AB1109;0
B;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349035;49109_0028_00012_b;;Rue de la Gare;12;423780.6;6675845.79;-0.6448703;47.1254931;2021-11-30;2021-11-30;;;;49109000AB0275;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349036;49109_0020_00012_bis;;Rue  Basse;12;423713.57;6675762.92;-0.6457031;47.12472;2021-11-30;2021-11-30;;;;49109000AB0365;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349037;49109_0151_00012_bis;;Rue  Nationale;12;423648.58;6676031.68;-0.6467231;47.12711;2021-11-30;2021-11-30;;;;49109000AB0096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349038;49109_0223_00012;;Allée de la Fontaine;12;423418.37;6676232.57;-0.649879;47.128821;2021-11-30;2021-11-30;;;;49109000AB1095;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349039;49109_0039_00012;;Chemin des Venelles;12;423603.55;6675929.24;-0.6472541;47.12617;2021-11-30;2021-11-30;;;;49109000AB0449;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349040;49109_0005_00012;;Place de l'Abbe Delaunay;12;424010.97;6676259.01;-0.642086;47.129305;2021-11-30;2021-11-30;;;;491090000A0873;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349041;49109_0020_00012;;Rue  Basse;12;423713.94;6675760.9;-0.645697;47.124702;2021-11-30;2021-11-30;;;;49109000AB1150;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349042;49109_0164_00012;;Rue  Célestin Port;12;423881.19;6676399.98;-0.643882;47.130519;2021-11-30;2021-11-30;;;;491090000A0951;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349043;49109_0028_00012;;Rue de la Gare;12;423781.29;6675801.05;-0.644834;47.125091;2021-11-30;2021-11-30;;;;49109000AB0347;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349045;49109_0108_00012;;Rue de l'Ébeaupin;12;423350.39;6676236.16;-0.650777;47.128825;2021-11-30;2021-11-30;;;;49109000AB1096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349022;49109_0015_00011;;Rue de l'Aubier;11;423712.48;6675703.15;-0.645681;47.124182;2021-11-30;2021-11-30;;;;49109000AB0831;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349046;49109_0025_00012;;Rue du Bocage;12;423195.71;6676292.91;-0.65285;47.129271;2021-11-30;2021-11-30;;;;491090000E0755;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349047;49109_0210_00012;;Rue du Commerce;12;423694.27;6675988.87;-0.6460949;47.126744;2021-11-30;2021-11-30;;;;49109000AB0434;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349048;49109_0240_00012;;Rue  Joachim du Bellay;12;424025.68;6676013.7;-0.641743;47.127105;2021-11-30;2021-11-30;;;;491090000A0588;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349049;49109_0148_00012;;Rue  Molière;12;423749.61;6676679.26;-0.6457861;47.132976;2021-11-30;2021-11-30;;;;491090000A1087;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349050;49109_0151_00012;;Rue  Nationale;12;423643.58;6676031.68;-0.646789;47.127108;2021-11-30;2021-11-30;;;;49109000AB0096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349051;49109_0158_00012;;Rue  Piron de la Varenne;12;423840.49;6676210.39;-0.644303;47.128797;2021-11-30;2021-11-30;;;;491090000A0739;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349052;49109_0166_00012;;Rue  Rabelais;12;423759.5;6676467.87;-0.645527;47.131079;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349053;49109_0165_00012;;Rue  Rose Giet;12;423854.59;6676277.35;-0.6441579;47.129405;2021-11-30;2021-11-30;;;;491090000A0749;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349054;49109_0249_00013;;Chemin du Moulin-Neuf;13;423074.61;6676116.38;-0.6543381;47.127633;2021-11-30;2021-11-30;;;;491090000E0532;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349055;49109_0105_00013;;Rue de la Boissonnerie;13;423204.23;6676095.04;-0.652617;47.127495;2021-11-30;2021-11-30;;;;49109000AB1218;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349056;49109_0028_00013;;Rue de la Gare;13;423791.69;6675786.44;-0.644688;47.124964;2021-11-30;2021-11-30;;;;49109000AB0280;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349058;49109_0108_00013;;Rue de l'Ébeaupin;13;423368.96;6676286.45;-0.650563;47.129285;2021-11-30;2021-11-30;;;;49109000AB1096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349059;49109_0154_00013;;Rue des Noisetiers;13;423434.47;6676117.96;-0.649597;47.127797;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349060;49109_0025_00013;;Rue du Bocage;13;423231.7;6676335.94;-0.652402;47.129673;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349061;49109_0210_00013;;Rue du Commerce;13;423697.67;6675919.66;-0.646008;47.126123;2021-11-30;2021-11-30;;;;49109000AB0399;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349062;49109_0240_00013;;Rue  Joachim du Bellay;13;423860.83;6675977.17;-0.643893;47.126708;2021-11-30;2021-11-30;;;;49109000AB0241;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349063;49109_0148_00013;;Rue  Molière;13;423748.93;6676588.9;-0.64574;47.132163;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349057;49109_0015_00013;;Rue de l'Aubier;13;423711;6675695.66;-0.645696;47.124114;2021-11-30;2021-11-30;;;;49109000AB0831;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349064;49109_0151_00013;;Rue  Nationale;13;423622.28;6676015.77;-0.6470599;47.126956;2021-11-30;2021-11-30;;;;49109000AB0443;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349065;49109_0166_00013;;Rue  Rabelais;13;423741.39;6676452.03;-0.645756;47.130929;2021-11-30;2021-11-30;;;;491090000A0960;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349066;49109_0165_00013;;Rue  Rose Giet;13;423860.68;6676282.73;-0.644081;47.129456;2021-11-30;2021-11-30;;;;491090000A0749;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349067;49109_0150_00014;;Route  Nationale;14;423637.28;6676051.43;-0.646884;47.127283;2021-11-30;2021-11-30;;;;49109000AB0095;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349068;49109_0020_00014;;Rue  Basse;14;423694;6675758.04;-0.645958;47.124668;2021-11-30;2021-11-30;;;;49109000AB0369;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349069;49109_0164_00014;;Rue  Célestin Port;14;423900.9;6676394.52;-0.643619;47.130478;2021-11-30;2021-11-30;;;;491090000A0952;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349070;49109_0028_00014;;Rue de la Gare;14;423800.32;6675728.45;-0.644539;47.124446;2021-11-30;2021-11-30;;;;49109000AB0330;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000349072;49109_0108_00014;;Rue de l'Ébeaupin;14;423355.39;6676236.16;-0.6507112;47.1288271;2021-11-30;2021-11-30;;;;49109000AB1098;0
