suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232377;72050_0020_00006;;Place  Albert Liebault;6;458777.31;6767943.63;-0.2333498;47.9674271;2024-02-15;2024-02-15;;;;72050000AC0023;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232378;72050_0040_00006;;Place des Anciennes Halles;6;458904.76;6767783.5;-0.2315556;47.9660342;2024-02-15;2024-02-15;;;;72050000AC0150;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232379;72050_x006_00006;;Résidence  Saint Marc;6;458693.01;6768183.75;-0.2346103;47.9695551;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232380;72050_0173_00006;;Route de Cheville;6;458771.98;6767347.93;-0.2330945;47.9620687;2024-02-15;2024-02-15;;;;72050000AC0216;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232381;72050_0720_00006;;Route de Loue;6;459031.41;6768417.91;-0.2302076;47.9717852;2024-02-15;2024-02-15;;;;72050000ZS0047;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232382;72050_0920_00006;;Route de Sille;6;458879.69;6767993.7;-0.2320065;47.967915;2024-02-15;2024-02-15;;;;72050000AB0058;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232383;72050_0001_00006;;Rue  Amedee Bollee;6;459099.87;6768809.14;-0.2295053;47.9753283;2024-02-15;2024-02-15;;;;72050000YB0150;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232384;72050_0127_00006;;Rue  Casimir Lefaucheux;6;459228.86;6769162.52;-0.2279715;47.9785532;2024-02-15;2024-02-15;;;;72050000ZR0031;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232385;72050_0160_00006;;Rue  Charles Barreau;6;458847.59;6767937.02;-0.2324052;47.9673935;2024-02-15;2024-02-15;;;;72050000AC0034;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232386;72050_0220_00006;;Rue  Claude Chappe;6;458478.27;6767943.79;-0.2373538;47.9673183;2024-02-15;2024-02-15;;;;72050000AB0197;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232387;72050_0260_00006;;Rue  Constant Cordier;6;458738.62;6767829.51;-0.2338052;47.9663867;2024-02-15;2024-02-15;;;;72050000AC0526;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232388;72050_0120_00006;;Rue de Buet;6;459131.39;6767963.95;-0.2286202;47.9677401;2024-02-15;2024-02-15;;;;72050000ZW0003;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232389;72050_0280_00006;;Rue de la Croix Des Sommes;6;458612.07;6768257.75;-0.2357347;47.9701907;2024-02-15;2024-02-15;;;;72050000AB0598;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232390;72050_0300_00006;;Rue de la Douve;6;458845.22;6767811.57;-0.2323682;47.9662646;2024-02-15;2024-02-15;;;;72050000AC0519;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232391;72050_b264_00006;;Rue de la Durandiere;6;458357.38;6768378.09;-0.239211;47.9711788;2024-02-15;2024-02-15;;;;72050000YA0333;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232392;72050_0486_00006;;Rue de la Gasnerie;6;458326.41;6768134.12;-0.2394916;47.9689736;2024-02-15;2024-02-15;;;;72050000YA0102;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232393;72050_0360_00006;;Rue de L Eglise;6;458614.88;6767891.24;-0.2354959;47.9668961;2024-02-15;2024-02-15;;;;72050000AC0323;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232394;72050_0600_00006;;Rue de L Hopital;6;458800.18;6768002.13;-0.2330757;47.9679615;2024-02-15;2024-02-15;;;;72050000AB0069;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232395;72050_0780_00006;;Rue de L Ouche;6;458528.98;6768080.98;-0.2367502;47.9685706;2024-02-15;2024-02-15;;;;72050000YA0120;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232396;72050_0003_00006;;Rue des Acacias;6;458788.76;6768127.59;-0.2332974;47.9690854;2024-02-15;2024-02-15;;;;72050000AB0414;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232397;72050_0046_00006;;Rue des Aubepines;6;458796.51;6768301.56;-0.2332891;47.9706526;2024-02-15;2024-02-15;;;;72050000AB0457;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232398;72050_0134_00006;;Rue des Cerisiers;6;458886.79;6768241.68;-0.2320474;47.9701474;2024-02-15;2024-02-15;;;;72050000AB0462;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232399;72050_0240_00006;;Rue des Cloutiers;6;458645.43;6767989.73;-0.2351409;47.967793;2024-02-15;2024-02-15;;;;72050000AB0321;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232400;72050_0265_00006;;Rue des Coquelicots;6;458387.14;6768231.45;-0.238732;47.9698712;2024-02-15;2024-02-15;;;;72050000YA0144;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232401;72050_0285_00006;;Rue des Deux Chenes;6;457902.96;6768187.32;-0.2451906;47.9692956;2024-02-15;2024-02-15;;;;72050000YA0423;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232402;72050_0771_00006;;Rue des Myosotis;6;458370.08;6768294.26;-0.2389949;47.9704297;2024-02-15;2024-02-15;;;;72050000YA0219;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232403;72050_0927_00006;;Rue des Sorbiers;6;458782.43;6768221.26;-0.2334336;47.9699253;2024-02-15;2024-02-15;;;;72050000AB0421;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232404;72050_0180_00006;;Rue du Cimetiere;6;458551.97;6768245.86;-0.2365329;47.9700616;2024-02-15;2024-02-15;;;;72050000AB0265;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232405;72050_0800_00006;;Rue du Pave;6;458743.69;6767721.33;-0.233678;47.9654158;2024-02-15;2024-02-15;;;;72050000AC0247;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232406;72050_0868_00006;;Rue du Prieure;6;458404.48;6768134.91;-0.2384467;47.9690096;2024-02-15;2024-02-15;;;;72050000YA0403;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232407;72050_0933_00006;;Rue du Telegraphe;6;458055.56;6768283.03;-0.2432001;47.9702126;2024-02-15;2024-02-15;;;;72050000YA0289;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232408;72050_0370_00006;;Rue  Emile Grouard;6;458122.68;6768120.13;-0.2422117;47.9687726;2024-02-15;2024-02-15;;;;72050000YA0278;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232409;72050_0535_00006;;Rue  Graham Bell;6;458000.07;6768191.16;-0.2438925;47.969366;2024-02-15;2024-02-15;;;;72050000YA0357;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232410;72050_0640_00006;;Rue  Jules Delamotte;6;458786.61;6767890.13;-0.233196;47.9669494;2024-02-15;2024-02-15;;;;72050000AC0047;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232411;72050_0725_00006;;Rue  Louis Rustin;6;459334.45;6769198.89;-0.2265774;47.9789191;2024-02-15;2024-02-15;;;;72050000ZR0082;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232412;72050_0740_00006;;Rue  Maussion;6;458596.16;6767799.94;-0.2356964;47.9660683;2024-02-15;2024-02-15;;;;72050000AC0322;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232413;72050_0795_00006;;Rue  Paul Cointreau;6;458232.9;6768189.43;-0.2407741;47.9694365;2024-02-15;2024-02-15;;;;72050000YA0166;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232414;72050_b696_00006;;Rue  Pre Nuit;6;459003.48;6768216.96;-0.2304714;47.9699681;2024-02-15;2024-02-15;;;;72050000ZS0036;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232415;72050_0880_00006;;Rue  Saint Marc;6;458680.7;6768082.72;-0.2347197;47.9686421;2024-02-15;2024-02-15;;;;72050000AB0141;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232416;72050_0885_00006;;Rue  Samuel Morse;6;458107.4;6768179.52;-0.242449;47.969301;2024-02-15;2024-02-15;;;;72050000YA0348;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232417;72050_0934_00006;;Rue  Thomas Edison;6;458144.8;6768374.12;-0.2420553;47.9710646;2024-02-15;2024-02-15;;;;72050000YA0309;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232418;72050_0780_00007_b;;Rue de L Ouche;7;458554.74;6768043.55;-0.2363847;47.9682435;2024-02-15;2024-02-15;;;;72050000AB0722;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232419;72050_0042_00007;;Avenue  Andre Mary;7;458731.07;6768760.81;-0.2344174;47.9747579;2024-02-15;2024-02-15;;;;72050000YB0325;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232420;72050_0680_00007;;Avenue de la Liberation;7;458826.79;6767548.52;-0.2324707;47.9638926;2024-02-15;2024-02-15;;;;72050000AC0181;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232421;72050_0480_00007;;Boulevard de la Gare;7;458712.75;6767980.4;-0.2342344;47.9677339;2024-02-15;2024-02-15;;;;72050000AB0149;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232422;72050_0875_00007;;Chemin du Ronceray;7;458201.07;6767978.58;-0.2410843;47.9675288;2024-02-15;2024-02-15;;;;72050000YA0063;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232423;72050_0200_00007;;Place  Claude Chappe;7;458343.04;6767941.94;-0.2391633;47.9672518;2024-02-15;2024-02-15;;;;72050000AB0212;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232424;72050_0500_00007;;Place  Gauthier Chevreuil;7;458560.7;6767917.35;-0.2362356;47.9671109;2024-02-15;2024-02-15;;;;72050000AC0376;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232425;72050_x006_00007;;Résidence  Saint Marc;7;458697.17;6768188.9;-0.2345574;47.969603;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232426;72050_0173_00007;;Route de Cheville;7;458821.04;6767342.92;-0.2324349;47.9620417;2024-02-15;2024-02-15;;;;72050000AC0197;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232427;72050_0920_00007;;Route de Sille;7;458907.49;6768291.25;-0.2317975;47.9706007;2024-02-15;2024-02-15;;;;72050000AB0645;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232428;72050_0160_00007;;Rue  Charles Barreau;7;458864.52;6767899.87;-0.2321582;47.9670657;2024-02-15;2024-02-15;;;;72050000AC0080;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232429;72050_0220_00007;;Rue  Claude Chappe;7;458487.78;6767916.28;-0.2372113;47.9670744;2024-02-15;2024-02-15;;;;72050000AC0533;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232430;72050_0280_00007;;Rue de la Croix Des Sommes;7;458639.34;6768338.87;-0.2354141;47.9709301;2024-02-15;2024-02-15;;;;72050000AB0365;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232431;72050_0300_00007;;Rue de la Douve;7;458835.59;6767829.07;-0.2325067;47.9664185;2024-02-15;2024-02-15;;;;72050000AC0403;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232432;72050_0486_00007;;Rue de la Gasnerie;7;458304.57;6768108.04;-0.2397697;47.9687311;2024-02-15;2024-02-15;;;;72050000YA0091;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232433;72050_0360_00007;;Rue de L Eglise;7;458655.53;6767873.42;-0.2349418;47.9667509;2024-02-15;2024-02-15;;;;72050000AC0505;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232434;72050_0600_00007;;Rue de L Hopital;7;458768.35;6768000.96;-0.2335013;47.9679393;2024-02-15;2024-02-15;;;;72050000AC0004;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232435;72050_0780_00007;;Rue de L Ouche;7;458555.39;6768035.17;-0.2363714;47.9681684;2024-02-15;2024-02-15;;;;72050000AB0721;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232436;72050_0046_00007;;Rue des Aubepines;7;458769.13;6768291.84;-0.2336504;47.9705551;2024-02-15;2024-02-15;;;;72050000AB0456;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232437;72050_0265_00007;;Rue des Coquelicots;7;458401.98;6768261.34;-0.2385497;47.9701455;2024-02-15;2024-02-15;;;;72050000YA0151;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232438;72050_0285_00007;;Rue des Deux Chenes;7;457947.5;6768173.98;-0.2445869;47.9691921;2024-02-15;2024-02-15;;;;72050000YA0426;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232439;72050_0771_00007;;Rue des Myosotis;7;458351.61;6768331.94;-0.2392629;47.9707617;2024-02-15;2024-02-15;;;;72050000YA0242;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232440;72050_0180_00007;;Rue du Cimetiere;7;458527.06;6768260.36;-0.2368744;47.9701828;2024-02-15;2024-02-15;;;;72050000AB0243;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232441;72050_0868_00007;;Rue du Prieure;7;458415.01;6768025.61;-0.2382457;47.9680306;2024-02-15;2024-02-15;;;;72050000YA0074;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232442;72050_0933_00007;;Rue du Telegraphe;7;457980.41;6768232.81;-0.2441787;47.9697332;2024-02-15;2024-02-15;;;;72050000YA0420;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232443;72050_0370_00007;;Rue  Emile Grouard;7;458183.5;6768094.69;-0.2413834;47.9685663;2024-02-15;2024-02-15;;;;72050000YA0281;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232444;72050_0535_00007;;Rue  Graham Bell;7;458026.45;6768173.58;-0.2435296;47.9692177;2024-02-15;2024-02-15;;;;72050000YA0353;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232445;72050_0795_00007;;Rue  Paul Cointreau;7;458229.18;6768154.04;-0.2408044;47.9691169;2024-02-15;2024-02-15;;;;72050000YA0165;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232446;72050_0885_00007;;Rue  Samuel Morse;7;458154.07;6768207.42;-0.2418395;47.9695691;2024-02-15;2024-02-15;;;;72050000YA0345;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232447;72050_0940_00008_b;;Chemin des Vignes;8;458590.51;6767522.74;-0.2356199;47.9635737;2024-02-15;2024-02-15;;;;72050000ZY0045;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232448;72050_0880_00008_b;;Rue  Saint Marc;8;458672.36;6768113.24;-0.2348481;47.9689135;2024-02-15;2024-02-15;;;;72050000AB0580;1
T;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232449;72050_0940_00008_t;;Chemin des Vignes;8;458609.14;6767489.7;-0.2353523;47.9632835;2024-02-15;2024-02-15;;;;72050000ZY0046;1
T;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232450;72050_0880_00008_t;;Rue  Saint Marc;8;458662.09;6768098.83;-0.2349777;47.9687801;2024-02-15;2024-02-15;;;;72050000AB0580;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232451;72050_0480_00008;;Boulevard de la Gare;8;458736.08;6768011.8;-0.2339393;47.9680249;2024-02-15;2024-02-15;;;;72050000AC0001;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232452;72050_0873_00008;;Chemin des Rochers;8;459008.66;6767150.73;-0.2298178;47.9603827;2024-02-15;2024-02-15;;;;72050000ZX0074;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232453;72050_0940_00008;;Chemin des Vignes;8;458565.79;6767559.57;-0.235971;47.9638958;2024-02-15;2024-02-15;;;;72050000ZY0031;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232454;72050_0875_00008;;Chemin du Ronceray;8;458251.38;6768023.94;-0.2404357;47.9679552;2024-02-15;2024-02-15;;;;72050000YA0402;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232455;72050_b014_00008;;Impasse  Beausoleil;8;458687.85;6767139.87;-0.2341066;47.9601669;2024-02-15;2024-02-15;;;;72050000ZX0130;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232456;72050_0855_00008;;Impasse de la Prairie;8;458492.63;6768480.13;-0.2374561;47.9721462;2024-02-15;2024-02-15;;;;72050000YB0347;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232457;72050_b310_00008;;Lieu Dit La Gandonniere;8;458112.65;6769847.13;-0.2432963;47.9842975;2024-02-15;2024-02-15;;;;72050000YC0064;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232458;72050_0020_00008;;Place  Albert Liebault;8;458765.85;6767944.65;-0.2335038;47.967432;2024-02-15;2024-02-15;;;;72050000AC0022;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232459;72050_0040_00008;;Place des Anciennes Halles;8;458911.94;6767779.76;-0.2314574;47.9660032;2024-02-15;2024-02-15;;;;72050000AC0149;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232460;72050_x006_00008;;Résidence  Saint Marc;8;458702.52;6768195.64;-0.2344895;47.9696655;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232461;72050_0173_00008;;Route de Cheville;8;458797.01;6767303.23;-0.2327348;47.961676;2024-02-15;2024-02-15;;;;72050000AC0212;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232462;72050_0720_00008;;Route de Loue;8;459049.68;6768445.96;-0.2299783;47.9720442;2024-02-15;2024-02-15;;;;72050000ZS0044;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232463;72050_0920_00008;;Route de Sille;8;458878.15;6768009.8;-0.232036;47.9680592;2024-02-15;2024-02-15;;;;72050000AB0054;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232464;72050_0160_00008;;Rue  Charles Barreau;8;458846.88;6767925.49;-0.2324084;47.9672896;2024-02-15;2024-02-15;;;;72050000AC0035;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232465;72050_0220_00008;;Rue  Claude Chappe;8;458469.93;6767946.87;-0.2374671;47.9673429;2024-02-15;2024-02-15;;;;72050000AB0198;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232466;72050_0260_00008;;Rue  Constant Cordier;8;458741.55;6767822.95;-0.2337624;47.9663288;2024-02-15;2024-02-15;;;;72050000AC0296;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232467;72050_0300_00008;;Rue de la Douve;8;458848.89;6767811.83;-0.2323192;47.9662683;2024-02-15;2024-02-15;;;;72050000AC0519;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232468;72050_b264_00008;;Rue de la Durandiere;8;458380.3;6768385.41;-0.2389082;47.9712531;2024-02-15;2024-02-15;;;;72050000YA0334;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232469;72050_0486_00008;;Rue de la Gasnerie;8;458312.28;6768150.04;-0.2396896;47.9691116;2024-02-15;2024-02-15;;;;72050000YA0101;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232470;72050_0360_00008;;Rue de L Eglise;8;458617.22;6767880.26;-0.2354585;47.9667983;2024-02-15;2024-02-15;;;;72050000AC0321;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232471;72050_0600_00008;;Rue de L Hopital;8;458785.44;6768015.8;-0.2332806;47.968079;2024-02-15;2024-02-15;;;;72050000AB0070;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232472;72050_0780_00008;;Rue de L Ouche;8;458528.95;6768098.99;-0.2367604;47.9687325;2024-02-15;2024-02-15;;;;72050000YA0121;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232473;72050_0003_00008;;Rue des Acacias;8;458804.45;6768139.4;-0.2330938;47.9691974;2024-02-15;2024-02-15;;;;72050000AB0415;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232474;72050_0134_00008;;Rue des Cerisiers;8;458875.48;6768264.89;-0.2322116;47.9703519;2024-02-15;2024-02-15;;;;72050000AB0463;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232475;72050_0265_00008;;Rue des Coquelicots;8;458408.4;6768227.11;-0.2384449;47.96984;2024-02-15;2024-02-15;;;;72050000YA0143;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232476;72050_0285_00008;;Rue des Deux Chenes;8;457896.05;6768185.1;-0.2452819;47.9692731;2024-02-15;2024-02-15;;;;72050000YA0423;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232477;72050_0771_00008;;Rue des Myosotis;8;458394.52;6768301.49;-0.2386716;47.9705037;2024-02-15;2024-02-15;;;;72050000YA0430;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232478;72050_0180_00008;;Rue du Cimetiere;8;458549.43;6768251.01;-0.2365697;47.970107;2024-02-15;2024-02-15;;;;72050000AB0266;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232479;72050_0800_00008;;Rue du Pave;8;458746.08;6767715.62;-0.2336429;47.9653654;2024-02-15;2024-02-15;;;;72050000AC0248;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232480;72050_0933_00008;;Rue du Telegraphe;8;458040.43;6768281.49;-0.2434018;47.9701931;2024-02-15;2024-02-15;;;;72050000YA0290;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232481;72050_0370_00008;;Rue  Emile Grouard;8;458145.27;6768109.16;-0.2419032;47.9686823;2024-02-15;2024-02-15;;;;72050000YA0279;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232482;72050_0535_00008;;Rue  Graham Bell;8;457993.85;6768172.95;-0.2439658;47.9692;2024-02-15;2024-02-15;;;;72050000YA0358;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232483;72050_0640_00008;;Rue  Jules Delamotte;8;458792.59;6767888.76;-0.2331152;47.9669393;2024-02-15;2024-02-15;;;;72050000AC0048;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232484;72050_0795_00008;;Rue  Paul Cointreau;8;458223.59;6768192.78;-0.2409006;47.9694631;2024-02-15;2024-02-15;;;;72050000YA0166;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232485;72050_0880_00008;;Rue  Saint Marc;8;458670.98;6768092.13;-0.234855;47.9687232;2024-02-15;2024-02-15;;;;72050000AB0671;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232486;72050_0885_00008;;Rue  Samuel Morse;8;458101.58;6768160.81;-0.2425166;47.9691306;2024-02-15;2024-02-15;;;;72050000YA0349;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232487;72050_0934_00008;;Rue  Thomas Edison;8;458133.62;6768398.45;-0.2422184;47.9712792;2024-02-15;2024-02-15;;;;72050000YA0310;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232488;72050_0480_00009_b;;Boulevard de la Gare;9;458715.97;6768012.02;-0.2342086;47.9680194;2024-02-15;2024-02-15;;;;72050000AB0147;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232489;72050_0920_00009_b;;Route de Sille;9;458862.47;6768392.03;-0.2324555;47.9714903;2024-02-15;2024-02-15;;;;72050000AB0655;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232490;72050_0360_00009_b;;Rue de L Eglise;9;458710.23;6767798.72;-0.2341685;47.9660994;2024-02-15;2024-02-15;;;;72050000AC0292;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232491;72050_0042_00009;;Avenue  Andre Mary;9;458777.1;6768631.47;-0.23373;47.9736119;2024-02-15;2024-02-15;;;;72050000YB0322;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232492;72050_0680_00009;;Avenue de la Liberation;9;458818.2;6767501.7;-0.23256;47.9634684;2024-02-15;2024-02-15;;;;72050000AC0186;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232493;72050_0480_00009;;Boulevard de la Gare;9;458714.23;6768001.31;-0.2342261;47.9679225;2024-02-15;2024-02-15;;;;72050000AB0148;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232494;72050_0875_00009;;Chemin du Ronceray;9;458172.08;6768011.83;-0.2414907;47.9678171;2024-02-15;2024-02-15;;;;72050000YA0126;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232495;72050_x006_00009;;Résidence  Saint Marc;9;458706.68;6768201.97;-0.2344373;47.969724;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232496;72050_0173_00009;;Route de Cheville;9;458831.79;6767319.01;-0.2322779;47.9618307;2024-02-15;2024-02-15;;;;72050000AC0198;1
