suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020209;49310_x001_00012;;Rue de l’eau vive;12;431413.29;6670637.55;-0.5412096;47.0817773;2021-03-08;2021-03-08;;;;493100000C0731;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020210;49310_x001_00014;;Rue de l’eau vive;14;431401.16;6670649.88;-0.5413766;47.0818833;2021-03-08;2021-03-08;;;;493100000C0730;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020211;49310_x001_00016;;Rue de l’eau vive;16;431386.45;6670663;-0.541578;47.0819954;2021-03-08;2021-03-08;;;;493100000C0729;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020212;49310_x001_00018;;Rue de l’eau vive;18;431399.77;6670695.41;-0.5414218;47.0822922;2021-03-08;2021-03-08;;;;493100000C0728;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020213;49310_x001_00020;;Rue de l’eau vive;20;431393.61;6670704.16;-0.5415081;47.0823684;2021-03-08;2021-03-08;;;;493100000C0727;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000148578;49310_x001_00003;;Rue de l’eau vive;3;431477.38;6670589.11;-0.5403372;47.0813674;2021-05-22;2021-05-22;;;;493100000C0716;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000148579;49310_x001_00026;;Rue de l’eau vive;26;431351.4;6670669.28;-0.5420433;47.0820376;2021-05-22;2021-05-22;;;;493100000C0724;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014305;49310_0040_00006;;Rue du prieuré;6;431135.01;6670639.79;-0.544875;47.081685;2021-03-03;2021-03-03;;;;49310000AB0083;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290623;49310_x018_00002;;La Mitournée;2;432159.71;6673512.27;-0.5330763;47.1079336;2021-10-22;2021-10-22;;;;493100000B0057;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290622;49310_x066_00002;;Le Val Rossi;2;433283.6;6673333.81;-0.5181658;47.1067802;2021-10-22;2021-10-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000051687_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0133;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290679;49310_x077_00001;;Allée des Jardins;1;431175.69;6670601.32;-0.5443167;47.0813554;2021-10-25;2021-10-25;;;;49310000AB0078;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290680;49310_x077_00003;;Allée des Jardins;3;431172.11;6670592.17;-0.5443584;47.0812717;2021-10-25;2021-10-25;;;;49310000AB0078;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290681;49310_x077_00005;;Allée des Jardins;5;431168.53;6670583.82;-0.5444006;47.0811952;2021-10-25;2021-10-25;;;;49310000AB0267;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290682;49310_x077_00007;;Allée des Jardins;7;431164.75;6670575.07;-0.5444451;47.0811149;2021-10-25;2021-10-25;;;;49310000AB0267;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290647;49310_0030_00013;;Rue du moulin;13;431075.92;6670502.17;-0.5455716;47.0804234;2021-10-25;2021-10-25;;;;49310000AB0193;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290655;49310_0037_00001;;Rue du plan d’eau;1;430887.98;6670357.95;-0.5479608;47.0790502;2021-10-25;2021-10-25;;;;493100000D0002;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279066;49310_x003_00008;;Le Gros Chêne;8;430819.58;6670512.24;-0.5489527;47.0804103;2021-10-26;2021-10-08;;;;49310000AB0027;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290897;49310_x050_00004;;La Doigtée;4;427893.17;6669088.8;-0.5866307;47.0664179;2022-01-20;2021-10-26;;;;493100000F0269;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290893;49310_x051_00001;;Les Basses Maisons;1;427655.37;6670185.16;-0.5904175;47.0761812;2021-10-26;2021-10-26;;;;493100000F0072;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290903;49310_x010_00006;;Le Vaudelnay;6;430996.54;6671121.06;-0.5469831;47.0859577;2021-10-26;2021-10-26;;;;493100000E0568;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La réveillère;49310;;;BALPDLP000014343;49310_x006_00003;;Rue des Sarments;3;433490.35;6671944.13;-0.5146269;47.094364;2021-10-14;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037266_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0240;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000290890;49310_x008_00017;;Rue des vignes;17;433475.38;6672058.95;-0.5148915;47.0953908;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0692;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Lande Bergère;49310;;;BALPDLP000290887;49310_x016_00002;;Chemin des Hortensias;2;430640.63;6672318.83;-0.5523797;47.0965864;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000046456_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0347;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014420;49310_x001_00006;;Rue du Noah;6;433590.32;6671781.63;-0.5132151;47.0929425;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000018691_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0102;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014352;49310_x068_00007;;Rue des Puits;7;432441.94;6673084.93;-0.5291066;47.1042037;2021-10-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051689_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0630;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014375;49310_x001_00001;;Rue du Noah;1;433540.81;6671919.75;-0.5139481;47.0941649;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000018691_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0197;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014300;49310_x006_00004;;Rue des Sarments;4;433447.11;6671963.9;-0.515208;47.0945245;2021-10-14;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037266_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0118;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014351;49310_x008_00011;;Rue des vignes;11;433430.66;6672027.95;-0.5154622;47.095094;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0019;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014285;49310_x008_00007;;Rue des vignes;7;433392.07;6671988.4;-0.5159472;47.0947228;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0770;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014243;49310_x008_00002;;Rue des vignes;2;433344.73;6671918.83;-0.51653;47.0940781;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0092;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276184;49310_x021_00005;;Route des Écouboilles;5;433938.56;6673641.11;-0.509718;47.1098064;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046472_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0351;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276180;49310_x021_00004;;Route des Écouboilles;4;434036.38;6673510.68;-0.5083528;47.1086724;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046472_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0333;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276179;49310_x021_00002;;Route des Écouboilles;2;433947.7;6673128.12;-0.5092969;47.1051962;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046472_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0342;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014335;49310_0055_00009;;Rue des Blés d'Or;9;431393.74;6670575.35;-0.5414303;47.0812099;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0482;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000290892;49310_x026_00004;;Rue de l'Oberlin;4;433564.65;6672002.29;-0.5136824;47.0949169;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000046481_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0129;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014432;49310_x026_00002;;Rue de l'Oberlin;2;433561.71;6672010.44;-0.513726;47.094989;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046481_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0129;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276174;49310_x020_00001;;Route de Beaurepaire;1;433337.79;6673705.68;-0.5176704;47.1101465;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046465_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0152;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290904;49310_x021_00008;;Route des Écouboilles;8;434014.71;6673625.3;-0.5087055;47.1096947;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000046472_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0220;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Lande Bergère;49310;;;BALPDLP000290888;49310_x016_00004;;Chemin des Hortensias;4;430662.3;6672329.37;-0.5521005;47.0966899;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000046456_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0347;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279304;49310_x048_00002;;Le Champ de la Croix;2;428287.36;6669246.53;-0.5815363;47.0679975;2021-10-14;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000046962_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000F0112;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279287;49310_x063_00001;;Chemin de la Noiseraie;1;429948.4;6669860.52;-0.560036;47.0741957;2021-12-03;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000047006_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0061;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014426;49310_x026_00006;;Rue de l'Oberlin;6;433572.01;6671949.83;-0.5135548;47.094448;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046481_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0108;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014227;49310_x067_00001;;Impasse de la Tranquilité;1;432364.99;6673096.63;-0.5301271;47.104278;2021-10-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051688_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0710;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014287;49310_x067_00005;;Impasse de la Tranquilité;5;432368.91;6673137.3;-0.5300994;47.1046453;2021-10-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051688_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0620;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014369;49310_x068_00009;;Rue des Puits;9;432452.87;6673080.64;-0.5289601;47.1041695;2021-10-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051689_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0091;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020236;49310_x071_00002;;Allée  Georges-Moreau;2;431294.79;6670543.9;-0.5427145;47.0808872;2021-10-23;2021-03-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000051692_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0470;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014401;49310_x073_00001;;Impasse  Hubert-Bonneau;1;431090.94;6670362.91;-0.5452915;47.0791769;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051702_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0391;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290659;49310_x075_00001;;Lacuma;1;430717.98;6670633.93;-0.5503625;47.0814636;2021-10-25;2021-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000051704_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0036;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014250;49310_x076_00008;;Rue de l'Église;8;431265.83;6670602.26;-0.5431304;47.0814003;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0456;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278919;49310_x028_00003;;La Liberté;3;433088.15;6671841.38;-0.5198636;47.0932787;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046932_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0008;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278925;49310_x029_00003;;Le Grand Maurepas;3;433051.12;6671564.24;-0.5201885;47.0907711;2021-10-26;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046933_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0080;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278923;49310_x029_00002;;Le Grand Maurepas;2;432795.67;6671642.45;-0.5235985;47.091372;2021-10-26;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046933_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0113;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014286;49310_x032_00002;;Chemin du Ferré;2;432625.28;6670537.65;-0.5251926;47.0813668;2022-01-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046938_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0200;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014438;49310_x033_00006;;Rue des Quatre Saisons;6;432690.83;6670420.27;-0.5242604;47.0803375;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046939_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0238;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014427;49310_x033_00003;;Rue des Quatre Saisons;3;432641.13;6670446.24;-0.52493;47.080551;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046939_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0702;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014421;49310_x033_00001;;Rue des Quatre Saisons;1;432626.99;6670467.99;-0.525129;47.080741;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046939_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0205;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014434;49310_x034_00003;;Impasse du Four à Pain;3;432661.19;6670392.4;-0.5246342;47.0800749;2022-01-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046940_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0240;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014424;49310_x034_00001;;Impasse du Four à Pain;1;432644.9;6670435.16;-0.5248739;47.0804529;2022-01-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046940_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0243;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014430;49310_x034_00005;;Impasse du Four à Pain;5;432647.51;6670391.89;-0.5248141;47.0800647;2022-01-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046940_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0242;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014350;49310_x037_00001;;Rue de la Rose;1;430288.47;6669442.61;-0.555311;47.070575;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046943_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0648;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014392;49310_x037_00009;;Rue de la Rose;9;430342.2;6669357.03;-0.554553;47.069827;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046943_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0180;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014380;49310_x037_00005;;Rue de la Rose;5;430316.01;6669416.47;-0.554933;47.070351;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046943_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0179;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014433;49310_x038_00008;;Rue des Pivoines;8;430127.2;6669528.6;-0.557485;47.071283;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046944_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0374;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014428;49310_x038_00006;;Rue des Pivoines;6;430165.24;6669509.65;-0.556973;47.071128;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046944_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0582;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014419;49310_x038_00005;;Rue des Pivoines;5;430152.24;6669489.11;-0.557132;47.070938;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046944_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0118;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000278956;49310_x039_00002;;Impasse des Violettes;2;430122.13;6669483.06;-0.5575248;47.0708714;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046945_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0096;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014435;49310_x039_00006;;Impasse des Violettes;6;430093.56;6669484.98;-0.557902;47.070877;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046945_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0098;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014425;49310_x040_00002;;Impasse des Lys;2;430127.55;6669423.52;-0.5574181;47.070338;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046946_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0115;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014408;49310_x037_00004;;Rue de la Rose;4;430304.84;6669338.92;-0.555034;47.069649;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046943_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0470;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014367;49310_x037_00003;;Rue de la Rose;3;430291.97;6669432.56;-0.555259;47.070486;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046943_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0642;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014439;49310_x038_00010;;Rue des Pivoines;10;429975.55;6669504.31;-0.559467;47.071003;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046944_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0383;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014437;49310_x038_00007;;Rue des Pivoines;7;430121.13;6669506.86;-0.557552;47.071085;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046944_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0094;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014440;49310_x038_00012;;Rue des Pivoines;12;429966.6;6669502.93;-0.559584;47.070987;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046944_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0382;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014403;49310_x037_00011;;Rue de la Rose;11;430343.55;6669334.84;-0.554522;47.069628;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046943_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0649;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014260;49310_0055_00003;;Rue des Blés d'Or;3;431424.41;6670550.97;-0.541012;47.081003;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0411;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014289;49310_0055_00005;;Rue des Blés d'Or;5;431422.63;6670556.39;-0.5410387;47.081051;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0482;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014274;49310_0055_00006;;Rue des Blés d'Or;6;431399.17;6670558.88;-0.541349;47.081064;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0415;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014313;49310_0055_00007;;Rue des Blés d'Or;7;431415.9;6670561.38;-0.5411302;47.0810932;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003570_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0482;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276181;49310_x021_00006;;Route des Écouboilles;6;434060.24;6673579.87;-0.508079;47.1093042;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046472_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000A0246;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290668;49310_x076_00004;;Rue de l'Église;4;431257.41;6670584.42;-0.5432307;47.0812364;2021-10-25;2021-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0456;1
