suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454709;49050_x126_00156;;Rue de la Sevrière;156;439632.02;6702250.6;-0.451194;47.3693748;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082046_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B1814;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454695;49050_x126_00151;;Rue de la Sevrière;151;439638.66;6702243.83;-0.4511021;47.3693165;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082046_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B2805;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454659;49050_x126_00135;;Rue de la Sevrière;135;439655.77;6702251.04;-0.4508798;47.3693881;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082046_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B1685;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454579;49050_x126_00109;;Rue de la Sevrière;109;439684.08;6702270.84;-0.4505165;47.3695773;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082046_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B2802;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000452746;49050_0708_00011;;Rue de la Tour;11;450442.48;6704816.22;-0.3094965;47.3966144;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0041;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000452427;49050_0708_00009;;Rue de la Tour;9;450434.38;6704823.25;-0.3096077;47.3966746;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0224;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000451592;49050_0708_00005;;Rue de la Tour;5;450363.38;6704883.22;-0.3105814;47.3971872;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317AH0307;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000451338;49050_0708_00004;;Rue de la Tour;4;450296.4;6704914.06;-0.3114858;47.3974393;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0284;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450780;49050_0708_00002;;Rue de la Tour;2;450271.1;6704928.2;-0.3118288;47.3975569;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0211;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000452249;49050_0708_00008;;Rue de la Tour;8;450378.96;6704861.09;-0.3103628;47.396994;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0225;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000451827;49050_0708_00006;;Rue de la Tour;6;450326.06;6704894.72;-0.3110822;47.3972765;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082047_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0304;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000451594;49050_0518_00005;;Rue de l'Aubance;5;442748.48;6696480.12;-0.4066388;47.3186945;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZD0174;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000451339;49050_0518_00004;;Rue de l'Aubance;4;442707.62;6696454.87;-0.4071648;47.3184516;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500010B0598;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450781;49050_0518_00002;;Rue de l'Aubance;2;442705.53;6696452.58;-0.4071911;47.3184302;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500010B0591;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450453;49050_0518_00001;;Rue de l'Aubance;1;442666.26;6696453.53;-0.4077111;47.3184234;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500010A1103;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000451828;49050_0518_00006;;Rue de l'Aubance;6;442721.94;6696459.54;-0.4069782;47.3184991;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500010B0637;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000455212;49050_0518_00801;;Rue de l'Aubance;801;443294.29;6696896.78;-0.3996573;47.3226537;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0124;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000455205;49050_0518_00787;;Rue de l'Aubance;787;443281.17;6696886.64;-0.3998251;47.3225574;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082049_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0123;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454815;49050_x185_00204;;Rue  Demoiselle Dolbeau;204;443626.83;6697682.49;-0.395706;47.3298491;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082060_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0098;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454791;49050_x185_00190;;Rue  Demoiselle Dolbeau;190;443623.25;6697668.91;-0.3957456;47.3297255;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082060_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0150;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454751;49050_x185_00171;;Rue  Demoiselle Dolbeau;171;443607.61;6697652.2;-0.395943;47.3295692;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082060_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0194;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454591;49050_x185_00113;;Rue  Demoiselle Dolbeau;113;443581.36;6697600.11;-0.3962606;47.3290905;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082060_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0181;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454507;49050_x185_00087;;Rue  Demoiselle Dolbeau;87;443573.14;6697581.28;-0.3963586;47.328918;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082060_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0182;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49078;;BALPDLP000450463;49050_0569_00001;;Rue de Saint-Ellier;1;442610.67;6700571.26;-0.4108002;47.3554361;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082066_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050078ZL0002;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452436;49050_x127_00009;;Rue des Charbotières;9;436617.3;6699841.73;-0.4896924;47.3465184;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZN0149;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452263;49050_x127_00008;;Rue des Charbotières;8;436672.97;6699827.08;-0.4889472;47.3464087;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0174;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452060;49050_x127_00007;;Rue des Charbotières;7;436640.32;6699841;-0.4893873;47.3465209;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZN0148;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454703;49050_x049_00154;;Rue des Genêts;154;440611.62;6698826.4;-0.4362518;47.3389633;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082078_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500000B0667;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000453316;49050_0590_00016;;Rue des Guérivaux;16;446719.83;6698507.99;-0.3552526;47.3384636;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082081_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050091ZC0462;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000452897;49050_0590_00012;;Rue des Guérivaux;12;446729.8;6698532.53;-0.3551345;47.3386881;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082081_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050091ZC0311;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000452442;49050_0590_00009;;Rue des Guérivaux;9;446736.78;6698521.46;-0.3550359;47.3385912;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082081_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050091ZC0352;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000452270;49050_0590_00008;;Rue des Guérivaux;8;446747.46;6698572.63;-0.3549234;47.3390555;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082081_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050091ZC0278;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000451616;49050_0776_00005;;Rue des Guilloux;5;440650.61;6703523.34;-0.4384437;47.3812212;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082082_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B2772;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000451081;49050_0776_00003;;Rue des Guilloux;3;440634.25;6703526.86;-0.4386623;47.3812464;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082082_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B2860;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454479;49050_x050_00080;;Rue des Perruches;80;443123.85;6703654.79;-0.4057696;47.383368;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082101_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180A2980;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453960;49050_x050_00030;;Rue des Perruches;30;443140.2;6703615.83;-0.4055309;47.383024;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082101_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180A2836;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453729;49050_x050_00023;;Rue des Perruches;23;443136.7;6703603.84;-0.4055703;47.3829148;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082101_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180A2834;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000455308;49050_x131_01090;;Rue des Tesnières;1090;436195.58;6698882.38;-0.4947104;47.3377226;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082117_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0120;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000455305;49050_x131_01072;;Rue des Tesnières;1072;436219.14;6698815.23;-0.4943594;47.3371281;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082117_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0119;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000455398;49050_x131_01808;;Rue des Tesnières;1808;435635.66;6698809.26;-0.5020752;47.3368418;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082117_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0069;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452146;49050_0440_00008_bis;;Rue de Verdun;8;439698.97;6700649.97;-0.4493815;47.3550058;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082125_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050000AD0356;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453017;49050_x127_00013;;Rue des Charbotières;13;436533.37;6699849.48;-0.4908074;47.3465546;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZN0153;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453130;49050_x127_00014;;Rue des Charbotières;14;436586.74;6699833.89;-0.4900921;47.3464356;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0105;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450506;49050_0480_00001;;Rue du 14 Juillet;1;439810.75;6700717.57;-0.4479411;47.3556577;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082126_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000AD0197;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000452917;49050_0480_00012;;Rue du 14 Juillet;12;439855.23;6700728.11;-0.4473586;47.35577;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082126_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000AD0249;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453331;49050_0480_00016;;Rue du 14 Juillet;16;439870.13;6700761.91;-0.4471809;47.3560798;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082126_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000AD0301;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000451462;49050_0480_00005_bis;;Rue du 14 Juillet;5;439828.95;6700714.24;-0.4476984;47.3556349;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082126_1_A%2D2023%2D06%2D02%2D01%20ADRESSAGE%20%281%29.PDF;;;49050000AD0201;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452074;49050_0821_00007;;Rue des Maillochères;7;437399.88;6698004.75;-0.4782655;47.3303082;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0066;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452277;49050_0821_00008;;Rue des Maillochères;8;437405.91;6697992.46;-0.4781786;47.3302001;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0067;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452450;49050_0821_00009;;Rue des Maillochères;9;437389.47;6697980.56;-0.4783891;47.3300865;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0069;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452621;49050_0821_00010;;Rue des Maillochères;10;437404.34;6697989.33;-0.4781975;47.3301713;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0068;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452903;49050_0821_00012;;Rue des Maillochères;12;437395.34;6697968.59;-0.4783045;47.3299812;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0071;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453137;49050_0821_00014;;Rue des Maillochères;14;437386.58;6697948;-0.4784084;47.3297926;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0072;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453234;49050_0821_00015;;Rue des Maillochères;15;437365.68;6697933.68;-0.4786765;47.3296554;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0074;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453319;49050_0821_00016;;Rue des Maillochères;16;437377.58;6697928.43;-0.4785161;47.329613;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0075;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453399;49050_0821_00017;;Rue des Maillochères;17;437358.32;6697916.85;-0.478764;47.3295012;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0086;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000455255;49050_0440_00914;;Rue de Verdun;914;439681.19;6701501.25;-0.4501094;47.3626548;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082125_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050000AH0331;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000455207;49050_0440_00790;;Rue de Verdun;790;439734.67;6701397.91;-0.4493417;47.3617464;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082125_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050000AH0277;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49186;;BALPDLP000454345;49050_x188_00058;;Rue du Caquin;58;443779.99;6692727.46;-0.3908632;47.2853425;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082136_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000082136_2_DCM%20du%2005.12.2023%20MODIFICATION%20ET%20PRECISSION%20PRIORITE%203.pdf;;49050186ZM0078;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000451655;49050_0836_00005;;Rue du Lavoir;5;437647.03;6698184.14;-0.4751006;47.3320194;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0144;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452100;49050_0836_00007;;Rue du Lavoir;7;437644.57;6698178.85;-0.4751301;47.331971;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0145;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452472;49050_0836_00009;;Rue du Lavoir;9;437634.82;6698143.04;-0.4752382;47.331645;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0146;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000452927;49050_0836_00012;;Rue du Lavoir;12;437624.61;6698142.34;-0.4753729;47.3316347;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0136;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453334;49050_0836_00016;;Rue du Lavoir;16;437588.22;6698079.09;-0.4758174;47.3310514;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0248;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;;;BALPDLP000503413;49050_0836_00020;;Rue du Lavoir;20;437576.49;6698058.52;-0.4759607;47.3308617;2022-06-29;2022-06-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0260;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450848;49050_0836_00002;;Rue du Lavoir;2;437653.26;6698225.82;-0.4750426;47.3323968;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082147_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050363AL0141;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000451888;49050_0517_00006;;Rue du Layon;6;442298.23;6696272.22;-0.412475;47.3166497;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082148_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZE0066;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49078;;BALPDLP000452608;49050_0569_00010;;Rue de Saint-Ellier;10;442679.75;6700545.93;-0.4098715;47.3552352;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082066_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050078ZK0064;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000451842;49050_x127_00006;;Rue des Charbotières;6;436719.64;6699827.71;-0.48833;47.3464329;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0109;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000451609;49050_x127_00005;;Rue des Charbotières;5;436708.65;6699837.13;-0.4884809;47.3465133;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZN0170;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000451354;49050_x127_00004;;Rue des Charbotières;4;436738.27;6699830.43;-0.4880851;47.3464648;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZM0110;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000451075;49050_x127_00003;;Rue des Charbotières;3;436725.81;6699838.39;-0.4882545;47.3465314;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082072_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363ZN0168;1
