suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892452;85109_x717_00003;;Rue Jules Massenet;3;393413.79;6647195.92;-1.0256575;46.8545756;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892461;85109_x717_00004;;Rue Jules Massenet;4;393382.97;6647215.49;-1.0260746;46.8547375;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892448;85109_x717_00005;;Rue Jules Massenet;5;393394.99;6647202.64;-1.0259085;46.8546275;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892456;85109_x717_00006_bis;;Rue Jules Massenet;6;393358.53;6647224.34;-1.0264009;46.8548059;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892458;85109_x717_00006;;Rue Jules Massenet;6;393372.63;6647219.26;-1.0262127;46.8547667;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892450;85109_x717_00007;;Rue Jules Massenet;7;393376.51;6647209.29;-1.0261552;46.8546788;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892455;85109_x717_00008;;Rue Jules Massenet;8;393348.85;6647250.51;-1.0265453;46.8550367;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892459;85109_x717_00009;;Rue Jules Massenet;9;393355.23;6647217.01;-1.0264393;46.8547384;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892462;85109_x717_00010;;Rue Jules Massenet;10;393343.29;6647271.84;-1.0266325;46.855226;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892449;85109_x717_00011;;Rue Jules Massenet;11;393346.94;6647220.03;-1.02655;46.8547618;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892451;85109_x717_00012;;Rue Jules Massenet;12;393337.56;6647274.97;-1.0267096;46.8552515;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892453;85109_x717_00013;;Rue Jules Massenet;13;393328;6647231.23;-1.0268057;46.8548538;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892457;85109_x717_00015;;Rue Jules Massenet;15;393324.63;6647239.27;-1.0268553;46.8549245;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892460;85109_x717_00017;;Rue Jules Massenet;17;393318.2;6647262.69;-1.0269553;46.8551322;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892454;85109_x717_00019;;Rue Jules Massenet;19;393318.95;6647269.98;-1.0269503;46.8551981;2019-03-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_1_n°12-AV 77.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018713_2_n°6 bis-AV 182.pdf;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892499;85109_x718_00001;;Rue Léo Delibes;1;394100.15;6647409.43;-1.0168033;46.8568102;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892487;85109_x718_00002_bis;;Rue Léo Delibes;2;394062.42;6647370.29;-1.0172718;46.8564409;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892500;85109_x718_00002;;Rue Léo Delibes;2;394090.67;6647407.88;-1.0169266;46.8567919;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892493;85109_x718_00003;;Rue Léo Delibes;3;394093.24;6647392.26;-1.0168824;46.8566526;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892490;85109_x718_00004;;Rue Léo Delibes;4;394053.36;6647362.73;-1.0173854;46.8563688;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00796692;85109_x718_00005_bis;;Rue Léo Delibes;5;394086.61;6647381.71;-1.0169623;46.8565547;2024-05-03;2023-11-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892489;85109_x718_00005;;Rue Léo Delibes;5;394081.87;6647376.17;-1.0170208;46.8565027;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892495;85109_x718_00006;;Rue Léo Delibes;6;394036.16;6647340.49;-1.0175961;46.856161;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892486;85109_x718_00007;;Rue Léo Delibes;7;394065.29;6647362.13;-1.0172287;46.8563689;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892497;85109_x718_00008;;Rue Léo Delibes;8;394025.86;6647319.88;-1.0177173;46.8559709;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892488;85109_x718_00009;;Rue Léo Delibes;9;394049.13;6647346.71;-1.0174303;46.8562228;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892494;85109_x718_00010;;Rue Léo Delibes;10;394022.23;6647312.6;-1.01776;46.8559038;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892492;85109_x718_00011;;Rue Léo Delibes;11;394041.25;6647332.47;-1.017524;46.8560911;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892491;85109_x718_00012;;Rue Léo Delibes;12;394024.92;6647298.59;-1.0177155;46.855779;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892485;85109_x718_00013;;Rue Léo Delibes;13;394043.08;6647302.91;-1.0174804;46.8558262;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892496;85109_x718_00015;;Rue Léo Delibes;15;394038.49;6647293.66;-1.0175343;46.8557409;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892498;85109_x718_00017;;Rue Léo Delibes;17;394031.92;6647290.46;-1.0176183;46.8557092;2024-05-03;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_1_n°5 - AW 263.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_2_n°4-AW 15.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018715_3_n°5 BIS - AW 264.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441455;85109_x719_00001;;Rue Léon Aimé Mercerot;1;393671.47;6649762.12;-1.0239956;46.8777693;2022-08-25;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441456;85109_x719_00003;;Rue Léon Aimé Mercerot;3;393684.32;6649726.71;-1.0238034;46.8774568;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441474;85109_x719_00004;;Rue Léon Aimé Mercerot;4;393660.48;6649757.7;-1.0241367;46.8777246;2022-08-25;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441457;85109_x719_00005;;Rue Léon Aimé Mercerot;5;393687.65;6649721.67;-1.0237563;46.877413;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441475;85109_x719_00006;;Rue Léon Aimé Mercerot;6;393648.26;6649745;-1.0242885;46.8776048;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441458;85109_x719_00007;;Rue Léon Aimé Mercerot;7;393698.83;6649710.61;-1.0236024;46.8773187;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441480;85109_x719_00008;;Rue Léon Aimé Mercerot;8;393652.68;6649738.28;-1.0242261;46.8775463;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441459;85109_x719_00009;;Rue Léon Aimé Mercerot;9;393733.77;6649721.11;-1.0231513;46.8774291;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441481;85109_x719_00010;;Rue Léon Aimé Mercerot;10;393672.69;6649728.04;-1.0239568;46.8774634;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441460;85109_x719_00011;;Rue Léon Aimé Mercerot;11;393737.71;6649726.28;-1.023103;46.8774774;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441482;85109_x719_00012;;Rue Léon Aimé Mercerot;12;393676.01;6649723;-1.0239099;46.8774196;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441461;85109_x719_00013;;Rue Léon Aimé Mercerot;13;393755.01;6649752.75;-1.0228938;46.8777234;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441483;85109_x719_00014;;Rue Léon Aimé Mercerot;14;393696.09;6649705.16;-1.0236347;46.8772684;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441462;85109_x719_00015;;Rue Léon Aimé Mercerot;15;393752.92;6649757.31;-1.0229243;46.8777634;2023-03-30;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441484;85109_x719_00016;;Rue Léon Aimé Mercerot;16;393700.38;6649701.88;-1.0235762;46.8772409;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441485;85109_x719_00018;;Rue Léon Aimé Mercerot;18;393714.04;6649691.47;-1.0233901;46.8771535;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441486;85109_x719_00020;;Rue Léon Aimé Mercerot;20;393726.46;6649701.64;-1.0232341;46.8772507;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00441487;85109_x719_00022;;Rue Léon Aimé Mercerot;22;393737.33;6649715.89;-1.023101;46.8773838;2023-03-30;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00458005;85109_x719_00024;;Rue Léon Aimé Mercerot;24;393743.73;6649724.28;-1.0230228;46.8774622;2023-03-30;2021-09-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00458004;85109_x719_00026;;Rue Léon Aimé Mercerot;26;393746.39;6649727.77;-1.0229902;46.8774948;2023-03-30;2021-09-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00458006;85109_x719_00028;;Rue Léon Aimé Mercerot;28;393755.22;6649734.91;-1.0228791;46.877563;2023-03-30;2021-09-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_1_Lotissement Le Domaine du Chêne-Délibération page 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_2_Lotissement Le Domaine du Chêne-Délibération page 1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041936_3_n°5-Lot 19-P 2052.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892501;85109_x720_00001;;Rue Léonard de Vinci;1;393607.88;6647667.15;-1.0234285;46.858902;2020-06-22;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_02743830;85109_x720_00003;;Rue Léonard de Vinci;3;393640.83;6647631.95;-1.0229729;46.8586007;2024-05-15;2024-05-14;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01892512;85109_x721_00004;;Rue Louis Lépine;4;391918.64;6647359.5;-1.0453655;46.8553589;2021-08-31;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018718_1_n°4-ZX 332;;;;1
