suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350072;49030_0014_00018;;Chemin de la Huetterie;18;470965.26;6699426.71;-0.034869;47.3555565;2021-11-30;2021-11-30;;;;490300000B1245;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350053;49030_0006_00014;;Route des Chandonnières;14;468699.33;6701740.36;-0.0660539;47.375581;2021-11-30;2021-11-30;;;;49030000ZI0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350074;49030_0006_00018;;Route des Chandonnières;18;468688.6;6701825.71;-0.0662399;47.376345;2021-11-30;2021-11-30;;;;49030000ZI0075;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349922;49030_b784_00002;;Cour des 4 Nations;2;470828.63;6700192.25;-0.0370676;47.3623957;2021-11-30;2021-11-30;;;;490300000C0359;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362471;49030_x047_00306;;Route de la Loge;306;471580.03;6700552.91;-0.0273027;47.3658997;2021-12-06;2021-12-06;;;;49030000ZN0057;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458586;49030_x047_00512;;Route de la Loge;512;471653.69;6700744.98;-0.0264249;47.3676529;2022-06-23;2022-05-04;;;;49030000ZN0098;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364001;49030_x045_00530;;Route de la Calottière;530;472437.79;6699959.99;-0.0156458;47.3608614;2021-12-07;2021-12-07;;;;490300000B0528;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000445020;49030_x098_00857;;Chemin du Veau;857;471561.54;6699599.71;-0.0270635;47.3573187;2022-05-04;2022-04-07;;;;490300000B0611;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363998;49030_x102_00272;;Impasse du Valon;272;472840.42;6700169.36;-0.010421;47.3628831;2022-06-23;2021-12-07;;;;490300000B1247;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349908;49030_0018_00001;;Route de Neuillé;1;470781.19;6700103.22;-0.0376504;47.3615783;2021-11-30;2021-11-30;;;;490300000C0345;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350001;49030_0018_00007;;Route de Neuillé;7;470777.46;6700071.53;-0.0376835;47.361292;2021-11-30;2021-11-30;;;;490300000C1349;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349974;49030_0018_00005;;Route de Neuillé;5;470779.97;6700087.66;-0.0376585;47.361438;2021-11-30;2021-11-30;;;;490300000C1349;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000369567;49030_0018_00004;;Route de Neuillé;4;470685.58;6699986.24;-0.0388565;47.360493;2022-01-05;2022-01-05;;;;490300000C1878;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349928;49030_0018_00002;;Route de Neuillé;2;470756.89;6700042.08;-0.0379408;47.36102;2021-11-30;2021-11-30;;;;490300000C1539;1
;Blou;entrée;Région des Pays de la Loire;PANORAMA;49030;;;BALPDLP000365362;49030_0018_00665;;Route de Neuillé;665;470669.77;6699567.5;-0.0388523;47.3567207;2021-12-15;2021-12-15;;;;490300000B1143;1
;Blou;entrée;Région des Pays de la Loire;point de départ des randonnées;49030;;;BALPDLP000365354;49030_0018_00019;;Route de Neuillé;19;470747.02;6699982.96;-0.0380414;47.3604847;2022-01-05;2021-12-15;;;;490300000B1198;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000365359;49030_0018_00767;;Route de Neuillé;767;470465.18;6699443.73;-0.0414976;47.3555364;2021-12-15;2021-12-15;;;;490300000B0958;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364181;49030_x083_01286;;Rue de la Croix de Placé;1286;469271.59;6698131.74;-0.0566251;47.3433196;2021-12-16;2021-12-08;;;;49030000YI0038;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364178;49030_x083_00848;;Rue de la Croix de Placé;848;468923.09;6698282.42;-0.0613147;47.3445536;2021-12-16;2021-12-08;;;;49030000YI0035;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364180;49030_x083_00942;;Rue de la Croix de Placé;942;469011.22;6698156.19;-0.0600835;47.3434488;2021-12-16;2021-12-08;;;;49030000YI0037;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362338;49030_x099_00228;;Impasse de la Huetterie;228;470777.74;6699072.26;-0.0371708;47.3523031;2022-05-05;2021-12-03;;;;490300000B0784;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362339;49030_x099_00233;;Impasse de la Huetterie;233;470808.61;6699090.45;-0.0367714;47.3524775;2022-05-05;2021-12-03;;;;490300000B0698;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458621;49030_x066_00490;;Route de la Béluère;490;468806.32;6699726.17;-0.0636017;47.3574999;2022-05-06;2022-05-05;;;;49030000ZP0031;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364188;49030_x073_00168;;Rue de la Cathédrale;168;468726.99;6698645.91;-0.0640968;47.3477549;2021-12-08;2021-12-08;;;;49030000YE0027;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364189;49030_x073_00192;;Rue de la Cathédrale;192;468678.07;6698632.79;-0.0647374;47.3476198;2021-12-08;2021-12-08;;;;49030000YE0059;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364190;49030_x073_00444;;Rue de la Cathédrale;444;468473.48;6698750.3;-0.0675058;47.3486053;2021-12-08;2021-12-08;;;;49030000YE0076;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364187;49030_x073_00006;;Rue de la Cathédrale;6;468854.64;6698613.7;-0.0623907;47.3475097;2021-12-08;2021-12-08;;;;49030000YE0067;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364192;49030_x073_00740;;Rue de la Cathédrale;740;468245.02;6698976.97;-0.0706463;47.3505644;2021-12-08;2021-12-08;;;;49030000YE0061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364255;49030_x055_00207;;Impasse de Romfort;207;469194.34;6700012.78;-0.0586122;47.3602136;2021-12-08;2021-12-08;;;;49030000ZP0037;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362499;49030_0055_02076;;Route de Vernantes;2076;472990.14;6700395.44;-0.0085528;47.3649681;2021-12-16;2021-12-06;;;;490300000B0352;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364369;49030_x062_00137;;Impasse du Moulineau;137;467461.22;6699714.24;-0.0814017;47.3569216;2021-12-08;2021-12-08;;;;49030000YD0009;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364557;49030_x072_01030;;Route des Huttes;1030;466842.06;6698649.94;-0.0890466;47.3471302;2022-04-07;2021-12-09;;;;49030000ZV0034;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364370;49030_x063_00116;;Impasse le Fréchot;116;467514.61;6699613.13;-0.0806428;47.3560309;2021-12-08;2021-12-08;;;;49030000YD0055;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364371;49030_x063_00265;;Impasse le Fréchot;265;467590.07;6699506.21;-0.0795887;47.3550955;2022-04-29;2021-12-08;;;;49030000YD0056;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364568;49030_x072_01180;;Route des Huttes;1180;466839.08;6698508.72;-0.0890129;47.3458588;2021-12-09;2021-12-09;;;;49030000ZV0012;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364558;49030_x072_01188;;Route des Huttes;1188;466841.17;6698500.82;-0.0889811;47.3457884;2022-01-05;2021-12-09;;;;49030000ZV0012;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364552;49030_x072_00024;;Route des Huttes;24;467313.29;6699385.87;-0.0831902;47.3539158;2021-12-09;2021-12-09;;;;49030000ZW0074;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364553;49030_x072_00058;;Route des Huttes;58;467305.54;6699354.1;-0.0832764;47.3536274;2021-12-09;2021-12-09;;;;49030000ZW0075;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364554;49030_x072_00099;;Route des Huttes;99;467347.14;6699306.38;-0.082701;47.3532127;2021-12-09;2021-12-09;;;;49030000ZV0040;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364889;49030_x069_00170;;Route de la Sablonnière;170;467105.41;6700087.64;-0.0863051;47.3601554;2021-12-10;2021-12-10;;;;49030000YD0043;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364890;49030_x069_00272;;Route de la Sablonnière;272;467200.26;6700329.52;-0.0851747;47.3623646;2021-12-10;2021-12-10;;;;49030000YC0056;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364535;49030_x103_01084;;Route de la Détoucherie;1084;465991.46;6699465.2;-0.1007283;47.3541636;2022-09-21;2021-12-09;;;;49030000ZW0083;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364536;49030_x103_00389;;Route de la Détoucherie;389;466529.65;6699011.27;-0.0933689;47.3502703;2022-09-21;2021-12-09;;;;49030000ZV0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461211;49030_x103_00391;;Route de la Détoucherie;391;466499.82;6699005.75;-0.0937608;47.3502102;2022-09-21;2022-05-05;;;;49030000ZV0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364891;49030_x069_00345;;Route de la Sablonnière;345;466958.97;6700162.21;-0.0882824;47.3607746;2021-12-10;2021-12-10;;;;49030000YD0040;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364888;49030_x069_00071;;Route de la Sablonnière;71;467053.52;6700001.45;-0.0869475;47.3593618;2021-12-10;2021-12-10;;;;49030000YD0041;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364532;49030_x088_00053;;Route de la Tourte;53;466806.27;6700218.58;-0.0903332;47.3612279;2021-12-09;2021-12-09;;;;49030000ZW0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364534;49030_x088_00751;;Route de la Tourte;751;466291.79;6699782.54;-0.0969176;47.3571242;2021-12-09;2021-12-09;;;;49030000ZW0081;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364533;49030_x088_00085;;Route de la Tourte;85;466819.99;6700174.73;-0.0901288;47.3608384;2021-12-09;2021-12-09;;;;49030000ZW0064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364588;49030_x060_00320;;Impasse  Roche Maillet;320;468291.25;6700842.51;-0.0709953;47.3673618;2021-12-09;2021-12-09;;;;49030000ZI0096;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364373;49030_x065_00080;;Route de la Robinière;80;468261.12;6700247.21;-0.0710874;47.3619963;2021-12-08;2021-12-08;;;;49030000ZH0037;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364475;49030_x086_01195;;Chemin de Coutances;1195;467248.87;6700857.72;-0.0848045;47.3671329;2021-12-09;2021-12-09;;;;49030000YC0046;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364430;49030_x057_00134;;Route des Mauny;134;467039.8;6701631.08;-0.0879732;47.3740159;2021-12-08;2021-12-08;;;;49030000YB0014;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364429;49030_x057_00356;;Route des Mauny;356;467142.99;6701777.37;-0.0866825;47.3753682;2021-12-08;2021-12-08;;;;49030000YB0058;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364432;49030_x057_00040;;Route des Mauny;40;467003.11;6701505.52;-0.0883939;47.3728736;2021-12-08;2021-12-08;;;;49030000YB0060;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364466;49030_x085_00825;;Rue des Entrepreneurs;825;467043.68;6700741.7;-0.0874612;47.3660171;2021-12-09;2021-12-09;;;;49030000YC0054;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364467;49030_x085_00871;;Rue des Entrepreneurs;871;467087.52;6700730.67;-0.086875;47.3659333;2021-12-09;2021-12-09;;;;49030000YC0055;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349907;49030_0041_00001;;Route de Longué;1;470624.03;6700138.58;-0.039749;47.361842;2021-11-30;2021-11-30;;;;490300000C0329;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364605;49030_0041_01260;;Route de Longué;1260;469531.36;6700710.39;-0.0545079;47.3666062;2021-12-09;2021-12-09;;;;49030000ZK0059;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364606;49030_0041_01400;;Route de Longué;1400;469417.13;6700790.17;-0.0560612;47.3672841;2021-12-09;2021-12-09;;;;49030000ZK0060;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364610;49030_0041_01472;;Route de Longué;1472;469391.48;6700808.81;-0.0564104;47.3674428;2021-12-09;2021-12-09;;;;49030000ZK0061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461223;49030_0041_01528;;Route de Longué;1528;469271.59;6700891.42;-0.0580403;47.3681442;2022-05-05;2022-05-05;;;;49030000ZK0001;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364607;49030_0041_01596;;Route de Longué;1596;469217.6;6700927.81;-0.0587737;47.3684527;2021-12-09;2021-12-09;;;;49030000ZK0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461222;49030_0041_01600;;Route de Longué;1600;469242.36;6700953.76;-0.0584592;47.3686947;2022-05-05;2022-05-05;;;;49030000ZK0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364608;49030_0041_01861;;Route de Longué;1861;469079.07;6700970.16;-0.0606297;47.3687853;2021-12-09;2021-12-09;;;;49030000ZH0050;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461224;49030_0041_01912;;Route de Longué;1912;469040.37;6701142.85;-0.0612308;47.3703252;2022-05-05;2022-05-05;;;;49030000ZI0081;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364611;49030_0041_01958;;Route de Longué;1958;469017.33;6701164.62;-0.0615471;47.370513;2021-12-09;2021-12-09;;;;49030000ZI0081;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364612;49030_0041_02019;;Route de Longué;2019;468940.98;6701173.86;-0.0625628;47.3705695;2021-12-09;2021-12-09;;;;49030000ZI0103;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364613;49030_0041_02217;;Route de Longué;2217;468821.23;6701334.32;-0.0642309;47.3719711;2021-12-09;2021-12-09;;;;49030000ZI0102;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364614;49030_0041_02413;;Route de Longué;2413;468640.2;6701398.15;-0.0666609;47.372482;2021-12-09;2021-12-09;;;;49030000ZI0100;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364618;49030_0041_03164;;Route de Longué;3164;468076.81;6701842.24;-0.0743501;47.3762795;2021-12-09;2021-12-09;;;;49030000YA0026;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364619;49030_0041_03421;;Route de Longué;3421;467822.7;6701966.61;-0.0777794;47.3773092;2021-12-09;2021-12-09;;;;49030000YB0068;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364620;49030_0041_03635;;Route de Longué;3635;467549.5;6701944.54;-0.0813858;47.3770148;2021-12-09;2021-12-09;;;;49030000YB0064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364598;49030_0041_00390;;Route de Longué;390;470277.88;6700291.65;-0.04441;47.3630989;2021-12-09;2021-12-09;;;;49030000ZO0004;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364621;49030_0041_03903;;Route de Longué;3903;467401.57;6702141.98;-0.083447;47.3787388;2021-12-09;2021-12-09;;;;49030000YB0056;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364600;49030_0041_00421;;Route de Longué;421;470237.61;6700274.65;-0.0449343;47.362932;2021-12-09;2021-12-09;;;;490300000C1422;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364601;49030_0041_00425;;Route de Longué;425;470238.36;6700289.71;-0.0449322;47.3630677;2021-12-09;2021-12-09;;;;490300000C1298;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364599;49030_0041_00476;;Route de Longué;476;470212.26;6700329.23;-0.0452979;47.3634142;2021-12-09;2021-12-09;;;;49030000ZO0001;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364602;49030_0041_00477;;Route de Longué;477;470200.33;6700313.42;-0.0454477;47.3632678;2021-12-09;2021-12-09;;;;490300000C0036;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364769;49030_0041_00669;;Route de Longué;669;469852.87;6700127.01;-0.0499525;47.3614703;2021-12-15;2021-12-10;;;;490300000C2064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364604;49030_0041_00832;;Route de Longué;832;469889.41;6700478.05;-0.0496484;47.3646408;2021-12-09;2021-12-09;;;;490300000C0095;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364597;49030_0041_00009;;Route de Longué;9;470511.7;6700125.82;-0.0412296;47.3616883;2021-12-09;2021-12-09;;;;490300000C1976;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349926;49030_0041_00002;;Route de Longué;2;470602.23;6700155.87;-0.0400465;47.36199;2021-11-30;2021-11-30;;;;490300000C0327;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349942;49030_0041_00003;;Route de Longué;3;470585.81;6700156.17;-0.040264;47.361987;2021-11-30;2021-11-30;;;;490300000C0057;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364786;49030_x106_00725;;Route de Champ Morin;725;470123.98;6701164.02;-0.0468933;47.3708929;2022-12-29;2021-12-10;;;;49030000ZK0081;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364785;49030_x106_00683;;Route de Champ Morin;683;470167.82;6701076.93;-0.0462683;47.3701247;2022-12-29;2021-12-10;;;;49030000ZK0080;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000375136;49030_x093_00144;;Route des Blondeaux;144;467477.33;6702276.19;-0.0825132;47.3799727;2022-01-13;2022-01-13;;;;49030000YA0027;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364770;49030_x092_00168;;Impasse du Vigneau;168;469863.91;6701019.97;-0.0502633;47.3695067;2021-12-10;2021-12-10;;;;49030000ZK0078;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364952;49030_x094_00157;;Rue du Pavé;157;470115.63;6700525.47;-0.0466775;47.365146;2022-04-29;2021-12-10;;;;490300000C1909;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364954;49030_x094_00024;;Rue du Pavé;24;470015.72;6700437.79;-0.0479555;47.3643225;2022-04-29;2021-12-10;;;;490300000C1864;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364768;49030_x089_00671;;Chemin du Souillat;671;469883;6701957.96;-0.0504906;47.3779509;2021-12-10;2021-12-10;;;;490300000A0027;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364817;49030_x054_00236;;Impasse du Chaussis;236;469238.18;6701396.95;-0.058742;47.37268;2021-12-10;2021-12-10;;;;49030000ZK0068;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364818;49030_x054_00288;;Impasse du Chaussis;288;469245.64;6701433.34;-0.0586619;47.3730099;2021-12-10;2021-12-10;;;;49030000ZK0070;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364814;49030_x053_00672;;Route de la Gaugrière;672;469704.2;6701352.66;-0.0525484;47.3724439;2022-05-05;2021-12-10;;;;49030000ZK0076;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000365233;49030_x090_01101;;Route de la Massonnière;1101;469642.01;6702131.24;-0.0537708;47.3794258;2021-12-14;2021-12-14;;;;49030000ZK0084;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350014;49030_0011_00008;;Place de l'Église;8;470657.69;6700147.51;-0.0393079;47.361934;2021-11-30;2021-11-30;;;;490300000C1324;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349924;49030_0011_00002;;Place de l'Église;2;470694.59;6700143.81;-0.0388176;47.3619135;2021-11-30;2021-11-30;;;;490300000C0317;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350010;49030_0011_00008_bis;;Place de l'Église;8;470645.89;6700143.41;-0.0394621;47.361893;2021-11-30;2021-11-30;;;;490300000C1884;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000368476;49030_0013_00002;;Rue de la Gare;2;470713.91;6700204.26;-0.0385925;47.362464;2022-05-05;2021-12-17;;;;490300000C0301;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349932;49030_0013_00002_bis;;Rue de la Gare;2;470700.44;6700207.4;-0.0387724;47.3624876;2021-11-30;2021-11-30;;;;490300000C0302;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349919;49030_0011_00002_bis;;Place de l'Église;2;470692.57;6700145.06;-0.0388449;47.3619241;2021-11-30;2021-11-30;;;;490300000C1908|490300000C0317;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349987;49030_0011_00006;;Place de l'Église;6;470683.71;6700150.51;-0.038965;47.36197;2021-11-30;2021-11-30;;;;490300000C0319;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000375104;49030_0011_00001;;Place de l'Église;1;470653;6700132.53;-0.0393624;47.3617976;2022-01-12;2022-01-12;;;;490300000C0333;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349903;49030_0003_00001;;Chemin du Boulevard;1;470814.76;6700068.02;-0.0371879;47.3612733;2021-11-30;2021-11-30;;;;490300000C2045;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000368520;49030_0017_00003;;Place de la Mairie;3;470830.53;6700154.45;-0.0370232;47.3620563;2021-12-17;2021-12-17;;;;490300000C0351;1
