suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082916;72035_0500_00024;;Impasse  Ledru Rollin;24;532070.65;6750690.68;0.755001;47.8351245;2023-05-22;2023-05-22;;;;72035000AE0074;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082917;72035_b143_00024;;Lieu Dit La Margeotte;24;531057.41;6750234.79;0.7416369;47.8307632;2023-05-22;2023-05-22;;;;72035000ZH0286;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082918;72035_0421_00024;;Place  Guibert;24;531932.56;6751073.74;0.7530102;47.8385353;2023-05-22;2023-05-22;;;;72035000AB0092;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082919;72035_0080_00024;;Route de la Chartre;24;530649.48;6749081.13;0.7366287;47.8202793;2023-05-22;2023-05-22;;;;72035000ZH0349;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082920;72035_0425_00024;;Route de la Haugaise;24;530250.38;6749224.98;0.7312425;47.8214704;2023-05-22;2023-05-22;;;;72035000ZH0243;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082921;72035_0005_00024;;Rue  Alfred De Musset;24;531112.1;6750169.51;0.7423925;47.83019;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082922;72035_0008_00024;;Rue  Andre Malraux;24;530993.66;6750190.8;0.740802;47.830351;2023-05-22;2023-05-22;;;;72035000ZH0190;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082923;72035_0020_00024;;Rue  Auguste Hubert;24;531614.41;6750566.09;0.7489524;47.8338868;2023-05-22;2023-05-22;;;;72035000AL0066;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082924;72035_0580_00024;;Rue des Parcs;24;531288.47;6750265.97;0.744712;47.8311031;2023-05-22;2023-05-22;;;;72035000AK0305;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082925;72035_0802_00024;;Rue des Rosiers;24;531266.96;6750412.68;0.7443686;47.8324174;2023-05-22;2023-05-22;;;;72035000AK0114;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082926;72035_0985_00024;;Rue des Varennes;24;532164.67;6750981.84;0.7561466;47.8377679;2023-05-22;2023-05-22;;;;72035000AC0110;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082927;72035_0560_00024;;Rue du 11 Novembre 1918;24;532103.65;6751248.52;0.7552299;47.8401515;2023-05-22;2023-05-22;;;;72035000AC0037;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082928;72035_0460_00024;;Rue du 8 Mai 1945;24;531216.98;6749916.78;0.7438902;47.8279433;2023-05-22;2023-05-22;;;;72035000AI0092;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082929;72035_0240_00024;;Rue  Emile Zola;24;531934.19;6750717.2;0.7531676;47.8353282;2023-05-22;2023-05-22;;;;72035000AE0357;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082930;72035_0383_00024;;Rue  Georges Brassens;24;531058.27;6750363.55;0.7415992;47.8319217;2023-05-22;2023-05-22;;;;72035000AK0281;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082931;72035_0480_00024;;Rue  Jean Jaures;24;531743.03;6750528.21;0.7506853;47.833579;2023-05-22;2023-05-22;;;;72035000AL0126;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082932;72035_0620_00024;;Rue  Pasteur;24;531725.15;6750661.51;0.7503957;47.8347736;2023-05-22;2023-05-22;;;;72035000AM0140;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082933;72035_0140_00025;;Avenue de Courtanvaux;25;531229.44;6750826.47;0.7437093;47.8361304;2023-05-22;2023-05-22;;;;72035000AL0392;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082934;72035_0380_00025;;Avenue de la Gare;25;531451.49;6750170.22;0.7469266;47.8302836;2023-05-22;2023-05-22;;;;72035000AH0007;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082935;72035_0100_00025;;Route de Cogners;25;531843.64;6751163.95;0.7517877;47.8393241;2023-05-22;2023-05-22;;;;72035000AB0124;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082936;72035_0425_00025;;Route de la Haugaise;25;530192.84;6749179.41;0.7304913;47.8210455;2023-05-22;2023-05-22;;;;72035000ZM0302;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082937;72035_0005_00025;;Rue  Alfred De Musset;25;531131.93;6750090.66;0.7426876;47.8294857;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082938;72035_0008_00025;;Rue  Andre Malraux;25;530932.94;6750279.7;0.7399567;47.8311351;2023-05-22;2023-05-22;;;;72035000ZH0183;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082939;72035_0050_00025;;Rue  Berziau;25;531203.97;6750712.78;0.7434124;47.835101;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082940;72035_0220_00025;;Rue des Ecoles;25;531672.9;6750531.06;0.7497472;47.8335866;2023-05-22;2023-05-22;;;;72035000AL0138;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082941;72035_0985_00025;;Rue des Varennes;25;532155.81;6750954.07;0.7560388;47.8375158;2023-05-22;2023-05-22;;;;72035000AE0152;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082942;72035_0210_00025;;Rue du Docteur Georges Ferrien;25;531976.77;6750557.39;0.7537973;47.8339014;2023-05-22;2023-05-22;;;;72035000AE0358;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082943;72035_0980_00025;;Rue du Val De Braye;25;532059.29;6750262.25;0.755012;47.8312673;2023-05-22;2023-05-22;;;;72035000AH0293;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082944;72035_0240_00025;;Rue  Emile Zola;25;531917.75;6750850.18;0.7528973;47.8365203;2023-05-22;2023-05-22;;;;72035000AM0244;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082945;72035_0383_00025;;Rue  Georges Brassens;25;531180.2;6750415.33;0.7432084;47.832419;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082946;72035_0480_00025;;Rue  Jean Jaures;25;531737.02;6750501.26;0.7506153;47.833335;2023-05-22;2023-05-22;;;;72035000AH0062;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082947;72035_0515_00025;;Rue  Maman Quiou;25;531262.69;6750725.4;0.7441922;47.8352297;2023-05-22;2023-05-22;;;;72035000AL0430;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082948;72035_0620_00025;;Rue  Pasteur;25;531636.13;6750668.92;0.7492034;47.8348174;2023-05-22;2023-05-22;;;;72035000AL0088;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082949;72035_0500_00026;;Impasse  Ledru Rollin;26;532008.95;6750720.15;0.7541654;47.8353738;2023-05-22;2023-05-22;;;;72035000AE0356;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082950;72035_0080_00026;;Route de la Chartre;26;530649.49;6749041.65;0.736644;47.8199241;2023-05-22;2023-05-22;;;;72035000ZH0350;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082951;72035_0425_00026;;Route de la Haugaise;26;530215.07;6749232.69;0.7307678;47.8215306;2023-05-22;2023-05-22;;;;72035000ZH0367;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082952;72035_0005_00026;;Rue  Alfred De Musset;26;531114.02;6750176.25;0.7424156;47.8302511;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082953;72035_0008_00026;;Rue  Andre Malraux;26;531011.13;6750208.27;0.7410287;47.8305127;2023-05-22;2023-05-22;;;;72035000ZH0189;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082954;72035_0020_00026;;Rue  Auguste Hubert;26;531608.11;6750576.19;0.7488644;47.833976;2023-05-22;2023-05-22;;;;72035000AL0065;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082955;72035_0220_00026;;Rue des Ecoles;26;531664.59;6750578.75;0.749618;47.8340135;2023-05-22;2023-05-22;;;;72035000AL0074;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082956;72035_0580_00026;;Rue des Parcs;26;531248.79;6750227.44;0.7441966;47.8307463;2023-05-22;2023-05-22;;;;72035000AK0300;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082957;72035_0985_00026;;Rue des Varennes;26;532140.55;6751007.45;0.7558146;47.8379922;2023-05-22;2023-05-22;;;;72035000AC0025;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082958;72035_0560_00026;;Rue du 11 Novembre 1918;26;532108.04;6751259.04;0.7552846;47.8402472;2023-05-22;2023-05-22;;;;72035000AC0078;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082959;72035_0240_00026;;Rue  Emile Zola;26;531929.72;6750734;0.7531015;47.8354782;2023-05-22;2023-05-22;;;;72035000AE0098;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082960;72035_0359_00026;;Rue  Gambetta;26;532041.43;6750494.5;0.7546851;47.8333521;2023-05-22;2023-05-22;;;;72035000AH0359;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082961;72035_0480_00026;;Rue  Jean Jaures;26;531734.68;6750523.68;0.7505755;47.8335361;2023-05-22;2023-05-22;;;;72035000AL0133;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082962;72035_0620_00026;;Rue  Pasteur;26;531719.21;6750662.14;0.7503161;47.8347777;2023-05-22;2023-05-22;;;;72035000AM0141;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082963;72035_0140_00027;;Avenue de Courtanvaux;27;531226.69;6750831.59;0.7436706;47.8361757;2023-05-22;2023-05-22;;;;72035000AL0393;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082964;72035_0380_00027;;Avenue de la Gare;27;531434.96;6750142.3;0.7467164;47.8300281;2023-05-22;2023-05-22;;;;72035000AH0418;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082965;72035_0100_00027;;Route de Cogners;27;531833.06;6751169.59;0.7516442;47.8393721;2023-05-22;2023-05-22;;;;72035000AB0271;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082966;72035_0005_00027;;Rue  Alfred De Musset;27;531105.84;6750122.68;0.7423268;47.829767;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082967;72035_0008_00027;;Rue  Andre Malraux;27;530922.68;6750264.64;0.7398254;47.830997;2023-05-22;2023-05-22;;;;72035000ZH0182;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082968;72035_0050_00027;;Rue  Berziau;27;531195.51;6750722.86;0.7432955;47.8351895;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082969;72035_0210_00027;;Rue du Docteur Georges Ferrien;27;531997.05;6750547.85;0.7540719;47.8338207;2023-05-22;2023-05-22;;;;72035000AE0205;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082970;72035_0980_00027;;Rue du Val De Braye;27;531874.65;6750340.66;0.7525153;47.8319254;2023-05-22;2023-05-22;;;;72035000AH0176;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082971;72035_0240_00027;;Rue  Emile Zola;27;531920.25;6750861.41;0.7529265;47.836622;2023-05-22;2023-05-22;;;;72035000AM0243;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082972;72035_0383_00027;;Rue  Georges Brassens;27;531173.89;6750412.63;0.7431252;47.832393;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082973;72035_0480_00027;;Rue  Jean Jaures;27;531750.43;6750464.63;0.7508084;47.8330089;2023-05-22;2023-05-22;;;;72035000AH0447;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082974;72035_0515_00027;;Rue  Maman Quiou;27;531258.04;6750729.11;0.7441286;47.8352618;2023-05-22;2023-05-22;;;;72035000AL0429;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082975;72035_0380_00028;;Avenue de la Gare;28;531421.17;6750176.67;0.746519;47.8303338;2023-05-22;2023-05-22;;;;72035000AK0227;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082976;72035_0080_00028;;Route de la Chartre;28;530627.47;6749028.64;0.7363548;47.8198014;2023-05-22;2023-05-22;;;;72035000ZH0172;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082977;72035_0425_00028;;Route de la Haugaise;28;530102.27;6749193.39;0.7292762;47.8211479;2023-05-22;2023-05-22;;;;72035000ZH0369;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082978;72035_0008_00028;;Rue  Andre Malraux;28;531007.33;6750238.2;0.7409665;47.8307809;2023-05-22;2023-05-22;;;;72035000ZH0187;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082979;72035_0220_00028;;Rue des Ecoles;28;531675.72;6750558.38;0.7497745;47.8338331;2023-05-22;2023-05-22;;;;72035000AL0350;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082980;72035_0580_00028;;Rue des Parcs;28;531226.07;6750192.52;0.7439064;47.8304263;2023-05-22;2023-05-22;;;;72035000AK0333;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082981;72035_0985_00028;;Rue des Varennes;28;532123.94;6751014.47;0.75559;47.8380511;2023-05-22;2023-05-22;;;;72035000AC0023;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082982;72035_0560_00028;;Rue du 11 Novembre 1918;28;532110.72;6751265.9;0.7553178;47.8403096;2023-05-22;2023-05-22;;;;72035000AC0079;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082983;72035_0460_00028;;Rue du 8 Mai 1945;28;531221.82;6749884.81;0.7439671;47.8276569;2023-05-22;2023-05-22;;;;72035000AI0022;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082984;72035_0240_00028;;Rue  Emile Zola;28;531931.77;6750745.16;0.7531246;47.8355791;2023-05-22;2023-05-22;;;;72035000AE0099;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082985;72035_0359_00028;;Rue  Gambetta;28;532046.95;6750488.3;0.7547612;47.8332978;2023-05-22;2023-05-22;;;;72035000AH0148;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082986;72035_0480_00028;;Rue  Jean Jaures;28;531731.24;6750519.99;0.7505309;47.833502;2023-05-22;2023-05-22;;;;72035000AL0132;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082987;72035_0480_00029_b;;Rue  Jean Jaures;29;531728.5;6750456.72;0.7505184;47.8329321;2023-05-22;2023-05-22;;;;72035000AH0404;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082988;72035_0620_00029_b;;Rue  Pasteur;29;531609.04;6750668.2;0.7488417;47.834804;2023-05-22;2023-05-22;;;;72035000AL0045;1
T;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082989;72035_0480_00029_t;;Rue  Jean Jaures;29;531750.43;6750426.56;0.7508229;47.8326664;2023-05-22;2023-05-22;;;;72035000AH0256;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082990;72035_0140_00029;;Avenue de Courtanvaux;29;531153.53;6750853.83;0.7426846;47.836357;2023-05-22;2023-05-22;;;;72035000ZE0103;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082991;72035_0380_00029;;Avenue de la Gare;29;531432.13;6750137.64;0.7466803;47.8299855;2023-05-22;2023-05-22;;;;72035000AH0417;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082992;72035_0100_00029;;Route de Cogners;29;531706.86;6751246.03;0.7499287;47.8400275;2023-05-22;2023-05-22;;;;72035000AB0002;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082993;72035_0425_00029;;Route de la Haugaise;29;530053.38;6749146.56;0.7286411;47.8207139;2023-05-22;2023-05-22;;;;72035000ZM0040;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082994;72035_0981_00029;;Route de Vance;29;530800.7;6750302.42;0.7381813;47.8313055;2023-05-22;2023-05-22;;;;72035000ZE0070;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082995;72035_0005_00029;;Rue  Alfred De Musset;29;531100.03;6750126.16;0.7422478;47.8297969;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082996;72035_0050_00029;;Rue  Berziau;29;531191.93;6750724.99;0.7432469;47.8352078;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082997;72035_0985_00029;;Rue des Varennes;29;532099.72;6751003.96;0.7552704;47.8379503;2023-05-22;2023-05-22;;;;72035000AE0148;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082998;72035_0980_00029;;Rue du Val De Braye;29;531943.08;6750254.42;0.7534623;47.8311671;2023-05-22;2023-05-22;;;;72035000AH0212;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082999;72035_0240_00029;;Rue  Emile Zola;29;531922.24;6750870.95;0.7529494;47.8367083;2023-05-22;2023-05-22;;;;72035000AM0023;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083000;72035_0359_00029;;Rue  Gambetta;29;532065.06;6750513.62;0.7549936;47.8335302;2023-05-22;2023-05-22;;;;72035000AE0168;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083001;72035_0383_00029;;Rue  Georges Brassens;29;531164.99;6750407.14;0.7430084;47.8323414;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083002;72035_0480_00029;;Rue  Jean Jaures;29;531711.77;6750465.22;0.7502916;47.8330043;2023-05-22;2023-05-22;;;;72035000AH0254;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083003;72035_0515_00029;;Rue  Maman Quiou;29;531250.98;6750732.46;0.744033;47.8352902;2023-05-22;2023-05-22;;;;72035000AL0446;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083004;72035_0620_00029;;Rue  Pasteur;29;531616.36;6750687.76;0.7489321;47.8349819;2023-05-22;2023-05-22;;;;72035000AL0046;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083005;72035_0080_00030;;Route de la Chartre;30;530616.87;6749006.52;0.7362217;47.8195997;2023-05-22;2023-05-22;;;;72035000ZH0227;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083006;72035_0425_00030;;Route de la Haugaise;30;530067.78;6749194.74;0.7288149;47.8211511;2023-05-22;2023-05-22;;;;72035000ZH0370;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083007;72035_0008_00030;;Rue  Andre Malraux;30;530995.63;6750285.14;0.7407922;47.8312002;2023-05-22;2023-05-22;;;;72035000ZH0288;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083008;72035_0220_00030;;Rue des Ecoles;30;531661.75;6750552.24;0.7495902;47.8337743;2023-05-22;2023-05-22;;;;72035000AL0070;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083009;72035_0580_00030;;Rue des Parcs;30;531207.4;6750170.98;0.7436652;47.8302277;2023-05-22;2023-05-22;;;;72035000AK0334;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083010;72035_0985_00030;;Rue des Varennes;30;532113.74;6751029.09;0.7554481;47.83818;2023-05-22;2023-05-22;;;;72035000AC0022;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083011;72035_0560_00030;;Rue du 11 Novembre 1918;30;532153.02;6751265.98;0.755883;47.8403212;2023-05-22;2023-05-22;;;;72035000AC0074;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083012;72035_0240_00030;;Rue  Emile Zola;30;531934.98;6750752.34;0.7531648;47.8356445;2023-05-22;2023-05-22;;;;72035000AE0100;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083013;72035_0359_00030;;Rue  Gambetta;30;532059.46;6750476.39;0.7549329;47.8331938;2023-05-22;2023-05-22;;;;72035000AH0150;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083014;72035_0620_00030;;Rue  Pasteur;30;531709.52;6750662.87;0.7501863;47.8347818;2023-05-22;2023-05-22;;;;72035000AM0143;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083015;72035_0425_00031_b;;Route de la Haugaise;31;530049.26;6749026.44;0.7286322;47.8196322;2023-05-22;2023-05-22;;;;72035000ZM0301;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083016;72035_0140_00031;;Avenue de Courtanvaux;31;531115.49;6750862.93;0.7421728;47.8364291;2023-05-22;2023-05-22;;;;72035000ZE0214;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083017;72035_0425_00031;;Route de la Haugaise;31;530051.45;6749131.65;0.728621;47.8205793;2023-05-22;2023-05-22;;;;72035000ZM0039;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083018;72035_0005_00031;;Rue  Alfred De Musset;31;531094.86;6750130.03;0.7421773;47.8298303;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083019;72035_0050_00031;;Rue  Berziau;31;531186.46;6750727.74;0.7431727;47.8352311;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083020;72035_0560_00031;;Rue du 11 Novembre 1918;31;532099.92;6751319.11;0.7551533;47.8407856;2023-05-22;2023-05-22;;;;72035000AB0043;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083021;72035_0383_00031;;Rue  Georges Brassens;31;531151.53;6750399.17;0.7428316;47.8322662;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083022;72035_0480_00031;;Rue  Jean Jaures;31;531708.73;6750482.83;0.7502443;47.8331619;2023-05-22;2023-05-22;;;;72035000AH0058;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083023;72035_0515_00031;;Rue  Maman Quiou;31;531244.52;6750737.19;0.7439449;47.8353311;2023-05-22;2023-05-22;;;;72035000AL0445;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083024;72035_0620_00031;;Rue  Pasteur;31;531603.31;6750697.82;0.7487539;47.835069;2023-05-22;2023-05-22;;;;72035000AL0043;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083025;72035_0380_00032;;Avenue de la Gare;32;531395.79;6750183.11;0.7461775;47.8303852;2023-05-22;2023-05-22;;;;72035000AK0079;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083026;72035_0080_00032;;Route de la Chartre;32;530594.53;6748993.27;0.7359284;47.8194747;2023-05-22;2023-05-22;;;;72035000ZH0226;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083027;72035_0425_00032;;Route de la Haugaise;32;530047.14;6749169.18;0.728549;47.8209158;2023-05-22;2023-05-22;;;;72035000ZH0116;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083028;72035_0020_00032;;Rue  Auguste Hubert;32;531583.81;6750585.52;0.7485361;47.8340537;2023-05-22;2023-05-22;;;;72035000AL0060;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083029;72035_0985_00032;;Rue des Varennes;32;532129.72;6751047.14;0.7556548;47.8383465;2023-05-22;2023-05-22;;;;72035000AC0021;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001083030;72035_0240_00032;;Rue  Emile Zola;32;531933.86;6750780.52;0.7531391;47.8358977;2023-05-22;2023-05-22;;;;72035000AE0103;1
