suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891310;85082_x160_00031;;Rue du Puy du Fou;31;402984.51;6649931.21;-0.9019694;46.8834964;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891332;85082_x160_00032;;Rue du Puy du Fou;32;402786.69;6649903.79;-0.9045462;46.8831619;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891322;85082_x160_00033;;Rue du Puy du Fou;33;402967;6649930.4;-0.9021985;46.8834814;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891349;85082_x160_00034;;Rue du Puy du Fou;34;402769.01;6649924.53;-0.9047915;46.8833405;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891321;85082_x160_00035;;Rue du Puy du Fou;35;402957.07;6649928.15;-0.9023274;46.8834567;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891348;85082_x160_00036;;Rue du Puy du Fou;36;402758.55;6649925.23;-0.9049292;46.8833422;2020-02-06;2019-01-06;;;;;1
b;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891324;85082_x160_00038_b;;Rue du Puy du Fou;38;402746.47;6649907.61;-0.9050762;46.8831784;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891334;85082_x160_00038;;Rue du Puy du Fou;38;402750.73;6649923.61;-0.9050306;46.8833241;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891345;85082_x160_00039;;Rue du Puy du Fou;39;402865.23;6649911.88;-0.9035213;46.8832696;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891359;85082_x160_00040;;Rue du Puy du Fou;40;402681;6649922.06;-0.9059442;46.8832791;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891314;85082_x160_00041;;Rue du Puy du Fou;41;402859.19;6649895.21;-0.9035897;46.8831169;2020-02-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891361;85082_x160_00042;;Rue du Puy du Fou;42;402665.47;6649928.14;-0.9061519;46.8833269;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891363;85082_x160_00044;;Rue du Puy du Fou;44;402660.14;6649931.27;-0.9062239;46.8833527;2020-02-06;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891356;85082_x160_00046;;Rue du Puy du Fou;46;402644.8;6649935.6;-0.9064278;46.8833848;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891338;85082_x160_00048;;Rue du Puy du Fou;48;402599.75;6649959.15;-0.9070341;46.8835765;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891362;85082_x160_00049;;Rue du Puy du Fou;49;402667.87;6649917.71;-0.9061137;46.8832341;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891358;85082_x160_00050;;Rue du Puy du Fou;50;402592.74;6649960.1;-0.9071265;46.8835819;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891377;85082_x160_00051;;Rue du Puy du Fou;51;402646.4;6649925.5;-0.9064003;46.8832946;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891366;85082_x160_00052;;Rue du Puy du Fou;52;402585.89;6649963.94;-0.9072189;46.8836134;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891341;85082_x160_00053;;Rue du Puy du Fou;53;402628.4;6649932.9;-0.9066412;46.8833532;2019-02-12;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891368;85082_x160_00054_bis;;Rue du Puy du Fou;54;402572.58;6649970.58;-0.9073978;46.8836672;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891336;85082_x160_00054;;Rue du Puy du Fou;54;402566.72;6649975.15;-0.9074776;46.8837056;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891339;85082_x160_00055;;Rue du Puy du Fou;55;402609.8;6649940.9;-0.9068903;46.8834168;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891330;85082_x160_00056;;Rue du Puy du Fou;56;402557.14;6649979.36;-0.907606;46.8837392;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891323;85082_x160_00057;;Rue du Puy du Fou;57;402591.3;6649949.1;-0.9071383;46.8834823;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891313;85082_x160_00058;;Rue du Puy du Fou;58;402549.9;6649982.5;-0.907703;46.8837643;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891319;85082_x160_00059;;Rue du Puy du Fou;59;402578.64;6649954.26;-0.9073077;46.8835231;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891329;85082_x160_00060;;Rue du Puy du Fou;60;402546.22;6649985.45;-0.9077532;46.8837891;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891350;85082_x160_00061;;Rue du Puy du Fou;61;402550.07;6649962.72;-0.9076879;46.8835865;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426389;85082_x160_00062;;Rue du Puy du Fou;62;402535.64;6649991.45;-0.9078959;46.8838384;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891320;85082_x160_00063;;Rue du Puy du Fou;63;402499.7;6650000.4;-0.908373;46.8839029;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891311;85082_x160_00064;;Rue du Puy du Fou;64;402523.82;6649998.14;-0.9080552;46.8838933;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891372;85082_x160_00065;;Rue du Puy du Fou;65;402459.18;6650021.79;-0.9089185;46.8840771;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891357;85082_x160_00066;;Rue du Puy du Fou;66;402496.41;6650040.33;-0.9084422;46.8842605;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891316;85082_x160_00068;;Rue du Puy du Fou;68;402478.71;6650027.77;-0.9086662;46.8841397;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00428046;85082_x160_00070;;Rue du Puy du Fou;70;402274.97;6650172.43;-0.9114324;46.8853497;2020-02-24;2020-02-16;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891405;85082_x161_00002;;Rue du Sacré-Coeur;2;403654.64;6650164.28;-0.8933308;46.8858901;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891401;85082_x161_00003;;Rue du Sacré-Coeur;3;403636.62;6650162.71;-0.8935662;46.885868;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891400;85082_x161_00004;;Rue du Sacré-Coeur;4;403648.6;6650167.51;-0.8934122;46.8859165;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891402;85082_x161_00006;;Rue du Sacré-Coeur;6;403641.96;6650170.73;-0.8935014;46.8859425;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891399;85082_x161_00007;;Rue du Sacré-Coeur;7;403591.71;6650196.23;-0.894177;46.8861495;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891404;85082_x161_00008;;Rue du Sacré-Coeur;8;403635.12;6650174.61;-0.8935935;46.8859743;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891396;85082_x161_00010;;Rue du Sacré-Coeur;10;403629.64;6650177.39;-0.8936673;46.8859969;2021-12-10;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891406;85082_x161_00012;;Rue du Sacré-Coeur;12;403617.62;6650186.16;-0.8938305;46.8860704;2020-02-16;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891395;85082_x161_00016;;Rue du Sacré-Coeur;16;403603.6;6650197.4;-0.8940218;46.8861653;2019-02-12;2019-01-06;;;;;1
ter;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891419;85082_x162_00002_ter;;Rue du Stade;2;403080.91;6650197.17;-0.9008774;46.885931;2021-12-10;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891424;85082_x162_00002;;Rue du Stade;2;403059.72;6650197.53;-0.9011556;46.8859249;2020-01-29;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891411;85082_x162_00004_bis;;Rue du Stade;4;403085.64;6650210.57;-0.9008242;46.8860536;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891420;85082_x162_00004;;Rue du Stade;4;403095.43;6650215.68;-0.9006991;46.8861039;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891415;85082_x162_00005;;Rue du Stade;5;403134.52;6650237.79;-0.9002006;46.8863201;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891417;85082_x162_00006;;Rue du Stade;6;403129;6650227.3;-0.9002663;46.8862234;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891413;85082_x162_00007;;Rue du Stade;7;403149.2;6650240.72;-0.90001;46.8863531;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891416;85082_x162_00009;;Rue du Stade;9;403153.42;6650241.79;-0.8999554;46.8863645;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891414;85082_x162_00010;;Rue du Stade;10;403174.1;6650241.6;-0.899684;46.886372;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891421;85082_x162_00011;;Rue du Stade;11;403199.78;6650320.25;-0.8993981;46.8870907;2021-12-10;2019-01-06;;;;;1
b;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891425;85082_x162_00012_b;;Rue du Stade;12;403346;6650303.36;-0.8974693;46.8870038;2019-10-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891422;85082_x162_00012;;Rue du Stade;12;403342.53;6650294.83;-0.8975092;46.8869256;2019-10-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00462784;85082_x162_00013;;Rue du Stade;13;403299.3;6650328.34;-0.898098;46.8872077;2021-12-10;2021-12-10;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891423;85082_x162_00014;;Rue du Stade;14;403361.61;6650332.61;-0.8972835;46.8872738;2019-10-21;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891418;85082_x162_00016;;Rue du Stade;16;403387.87;6650360.15;-0.8969568;46.8875331;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891463;85082_x163_00002;;Rue du Taillis;2;402927.28;6649441.6;-0.9024024;46.879068;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891457;85082_x163_00003;;Rue du Taillis;3;402923.3;6649410.5;-0.9024344;46.8787866;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891454;85082_x163_00004;;Rue du Taillis;4;402894.22;6649407.03;-0.9028135;46.8787425;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891466;85082_x163_00005;;Rue du Taillis;5;402889.3;6649380.8;-0.9028611;46.8785044;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891461;85082_x163_00006;;Rue du Taillis;6;402884.7;6649393.56;-0.9029297;46.8786171;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891464;85082_x163_00007;;Rue du Taillis;7;402874.2;6649360.5;-0.9030459;46.8783151;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891462;85082_x163_00009;;Rue du Taillis;9;402842.32;6649313.74;-0.9034337;46.8778804;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891459;85082_x163_00010;;Rue du Taillis;10;402837.7;6649322.97;-0.9035003;46.8779614;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891460;85082_x163_00011;;Rue du Taillis;11;402831.9;6649297;-0.9035595;46.8777253;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891465;85082_x163_00012;;Rue du Taillis;12;402826.3;6649306.46;-0.9036391;46.8778078;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891456;85082_x163_00013;;Rue du Taillis;13;402822.3;6649281.1;-0.903675;46.877578;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891458;85082_x163_00014;;Rue du Taillis;14;402812.7;6649284.26;-0.903803;46.8776021;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891453;85082_x163_00015;;Rue du Taillis;15;402812.8;6649246.6;-0.9037772;46.8772636;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891455;85082_x163_00016;;Rue du Taillis;16;402799.89;6649262.45;-0.9039568;46.8774004;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891616;85082_x164_00002;;Rue Édith Piaf;2;402644.6;6649466.7;-0.906126;46.879168;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891614;85082_x164_00003;;Rue Édith Piaf;3;402650.01;6649424.54;-0.9060277;46.8787913;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891617;85082_x164_00004;;Rue Édith Piaf;4;402643.7;6649445.8;-0.9061242;46.8789796;2019-02-12;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891618;85082_x164_00005_bis;;Rue Édith Piaf;5;402686.08;6649383.47;-0.9055279;46.878438;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891621;85082_x164_00005;;Rue Édith Piaf;5;402671.54;6649393.93;-0.9057254;46.8785256;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891620;85082_x164_00006;;Rue Édith Piaf;6;402642.5;6649428.7;-0.9061289;46.8788253;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891624;85082_x164_00007;;Rue Édith Piaf;7;402694.9;6649374.67;-0.9054065;46.8783628;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891615;85082_x164_00008;;Rue Édith Piaf;8;402642.3;6649410.5;-0.9061197;46.8786616;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891622;85082_x164_00009;;Rue Édith Piaf;9;402689.8;6649360.6;-0.9054643;46.878234;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891623;85082_x164_00010;;Rue Édith Piaf;10;402648.7;6649395.4;-0.9060259;46.8785286;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891625;85082_x164_00012;;Rue Édith Piaf;12;402670.65;6649376.46;-0.9057258;46.8783681;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891986;85082_x165_00001;;Rue George Sand;1;402675.28;6649496.86;-0.9057432;46.8794529;2019-11-04;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891987;85082_x165_00002_bis;;Rue George Sand;2;402701.1;6649536.5;-0.9054303;46.8798208;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891985;85082_x165_00002;;Rue George Sand;2;402693.38;6649532.25;-0.9055288;46.8797792;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891984;85082_x165_00003;;Rue George Sand;3;402689.78;6649514.37;-0.9055644;46.8796168;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891989;85082_x165_00004;;Rue George Sand;4;402717.79;6649561.65;-0.9052278;46.8800544;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891988;85082_x165_00005;;Rue George Sand;5;402700.89;6649527.57;-0.9054273;46.8797405;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891991;85082_x165_00006;;Rue George Sand;6;402734.78;6649580.23;-0.9050169;46.8802291;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891992;85082_x165_00007;;Rue George Sand;7;402722.29;6649549.48;-0.9051609;46.879947;2019-11-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891983;85082_x165_00009;;Rue George Sand;9;402735.6;6649562.8;-0.9049949;46.8800727;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01891990;85082_x165_00011;;Rue George Sand;11;402752.6;6649579.2;-0.9047826;46.8802277;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892062;85082_x166_00002;;Rue Georges Clemenceau;2;403124.15;6649922.03;-0.9001319;46.883476;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892048;85082_x166_00004;;Rue Georges Clemenceau;4;403121.15;6649907.55;-0.900162;46.8833445;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892035;85082_x166_00006;;Rue Georges Clemenceau;6;403120.05;6649892.88;-0.9001668;46.883212;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892036;85082_x166_00008;;Rue Georges Clemenceau;8;403120.01;6649889.14;-0.9001649;46.8831784;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892040;85082_x166_00009;;Rue Georges Clemenceau;9;403132.16;6649843.17;-0.8999757;46.8827704;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892061;85082_x166_00011;;Rue Georges Clemenceau;11;403125.67;6649808.26;-0.9000383;46.8824536;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892058;85082_x166_00012;;Rue Georges Clemenceau;12;403119.72;6649871.55;-0.9001574;46.88302;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892039;85082_x166_00014;;Rue Georges Clemenceau;14;403117.92;6649865.41;-0.9001769;46.882964;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892043;85082_x166_00015;;Rue Georges Clemenceau;15;403119.18;6649774.11;-0.9001012;46.8821436;2020-02-16;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892055;85082_x166_00016;;Rue Georges Clemenceau;16;403115.45;6649864.38;-0.9002086;46.8829537;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892054;85082_x166_00017;;Rue Georges Clemenceau;17;403117.55;6649764.89;-0.9001167;46.8820599;2020-02-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892060;85082_x166_00018;;Rue Georges Clemenceau;18;403119.83;6649860.82;-0.9001489;46.8829236;2021-12-10;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892034;85082_x166_00019;;Rue Georges Clemenceau;19;403114.4;6649751.5;-0.9001493;46.8819381;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892057;85082_x166_00022;;Rue Georges Clemenceau;22;403112.89;6649812.65;-0.9002087;46.8824874;2020-02-19;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892059;85082_x166_00023_bis;;Rue Georges Clemenceau;23;403115.2;6649674.79;-0.900089;46.8812486;2020-02-19;2019-01-06;;;;;1
ter;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426391;85082_x166_00023_ter;;Rue Georges Clemenceau;23;403116.8;6649667.02;-0.900063;46.8811795;2020-02-19;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426390;85082_x166_00023;;Rue Georges Clemenceau;23;403109.47;6649693.44;-0.9001763;46.8814138;2021-10-20;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892051;85082_x166_00025;;Rue Georges Clemenceau;25;403105.58;6649653.77;-0.9002015;46.8810554;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892047;85082_x166_00026;;Rue Georges Clemenceau;26;403106.5;6649759.4;-0.900258;46.8820057;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892038;85082_x166_00027;;Rue Georges Clemenceau;27;403102.09;6649626.25;-0.9002295;46.8808063;2020-02-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892037;85082_x166_00028;;Rue Georges Clemenceau;28;403105.5;6649751.2;-0.9002658;46.8819315;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_02743845;85082_x166_00029;;Rue Georges Clemenceau;29;403098.9;6649609.05;-0.9002602;46.8806502;2024-05-16;2024-05-15;;;;;0
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892044;85082_x166_00030_bis;;Rue Georges Clemenceau;30;403104.05;6649738.07;-0.9002763;46.8818128;2020-02-16;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892042;85082_x166_00030;;Rue Georges Clemenceau;30;403104.75;6649744.11;-0.9002711;46.8818674;2020-02-16;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892056;85082_x166_00032;;Rue Georges Clemenceau;32;403101.7;6649720.4;-0.9002957;46.8816528;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892050;85082_x166_00038;;Rue Georges Clemenceau;38;403093.86;6649661.44;-0.9003603;46.8811191;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892053;85082_x166_00040;;Rue Georges Clemenceau;40;403089.89;6649636.06;-0.9003959;46.8808891;2020-02-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892046;85082_x166_00042;;Rue Georges Clemenceau;42;403088.27;6649628.3;-0.9004121;46.8808186;2020-02-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892068;85082_x167_00001;;Rue Georges Delerue;1;403543.49;6650290.03;-0.8948702;46.8869716;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892066;85082_x167_00002;;Rue Georges Delerue;2;403546.89;6650283.65;-0.8948215;46.8869157;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892072;85082_x167_00003;;Rue Georges Delerue;3;403561.28;6650273.46;-0.8946261;46.8868305;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892069;85082_x167_00004;;Rue Georges Delerue;4;403578.81;6650263.59;-0.8943897;46.8867495;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892073;85082_x167_00005;;Rue Georges Delerue;5;403591.1;6650256.68;-0.894224;46.8866929;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892075;85082_x167_00006;;Rue Georges Delerue;6;403622.02;6650257.79;-0.8938193;46.8867165;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892065;85082_x167_00007;;Rue Georges Delerue;7;403630.4;6650260.3;-0.893711;46.8867428;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892063;85082_x167_00008;;Rue Georges Delerue;8;403627.8;6650272.4;-0.8937529;46.8868505;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892074;85082_x167_00009;;Rue Georges Delerue;9;403612.56;6650289.09;-0.8939636;46.8869938;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892064;85082_x167_00010;;Rue Georges Delerue;10;403605.04;6650299.66;-0.894069;46.8870856;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892067;85082_x167_00011;;Rue Georges Delerue;11;403592.08;6650313.08;-0.8942477;46.8872004;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892071;85082_x167_00012;;Rue Georges Delerue;12;403576.87;6650331.19;-0.8944589;46.8873566;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892070;85082_x167_00013;;Rue Georges Delerue;13;403570.57;6650331.99;-0.8945421;46.887361;2019-10-18;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01892076;85082_x167_00014;;Rue Georges Delerue;14;403535.37;6650309.31;-0.8949891;46.8871413;2019-10-18;2019-01-06;;;;;1
