suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895680;85151_x299_00010;;Rue michel girard;10;400087.29;6662665.41;-0.948326;46.9967118;2020-01-28;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895679;85151_x299_00014;;Rue michel girard;14;400079.06;6662676.06;-0.9484413;46.9968039;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895691;85151_x299_00016;;Rue michel girard;16;400055.27;6662702.37;-0.9487712;46.9970297;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895683;85151_x299_00018;;Rue michel girard;18;400037.7;6662729.9;-0.9490202;46.9972694;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895690;85151_x299_00022;;Rue michel girard;22;400008.3;6662767.3;-0.9494313;46.9975925;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895685;85151_x299_00024;;Rue michel girard;24;399992.6;6662787.3;-0.9496508;46.9977653;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895681;85151_x299_00026;;Rue michel girard;26;399982.7;6662800;-0.9497892;46.997875;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_1_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_2_Plan_numérotation_8_rue_michel_girard.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019580_3_Plan_numérotation_4bis_rue_michel_girard.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895645;85151_x300_00001;;Rue mozart;1;399806.41;6661929.75;-0.9515334;46.9899702;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895646;85151_x300_00002;;Rue mozart;2;399807.09;6661959.43;-0.9515441;46.9902374;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895649;85151_x300_00003;;Rue mozart;3;399808.13;6661920.36;-0.9515046;46.9898865;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895666;85151_x300_00004;;Rue mozart;4;399889.82;6661828.72;-0.9503707;46.9890993;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895648;85151_x300_00005;;Rue mozart;5;399809.93;6661912.53;-0.9514758;46.9898169;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895658;85151_x300_00006;;Rue mozart;6;399899.66;6661821.4;-0.9502366;46.9890379;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895664;85151_x300_00007;;Rue mozart;7;399814.38;6661901.77;-0.9514103;46.9897222;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895647;85151_x300_00008;;Rue mozart;8;399911.82;6661814.09;-0.950072;46.9889776;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895673;85151_x300_00009_bis;;Rue mozart;9;399828.04;6661881.4;-0.9512173;46.9895452;2020-03-03;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895644;85151_x300_00009;;Rue mozart;9;399820.06;6661891.69;-0.951329;46.9896341;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895674;85151_x300_00010;;Rue mozart;10;399922.69;6661802.3;-0.9499215;46.9888765;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895678;85151_x300_00011;;Rue mozart;11;399840.98;6661855.31;-0.9510302;46.9893164;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895677;85151_x300_00012;;Rue mozart;12;399927.33;6661795.38;-0.9498559;46.9888164;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895654;85151_x300_00013;;Rue mozart;13;399854.1;6661846.7;-0.950852;46.9892449;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895650;85151_x300_00014;;Rue mozart;14;399940.01;6661777.8;-0.9496778;46.988664;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895676;85151_x300_00015;;Rue mozart;15;399861.17;6661832.86;-0.95075;46.9891236;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895653;85151_x300_00016;;Rue mozart;16;399953.18;6661758.92;-0.9494923;46.9885001;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895657;85151_x300_00017;;Rue mozart;17;399875.3;6661822.6;-0.9505576;46.9890377;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895651;85151_x300_00018;;Rue mozart;18;399958.28;6661751.53;-0.9494204;46.988436;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895659;85151_x300_00019;;Rue mozart;19;399887.9;6661810.3;-0.9503839;46.9889328;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895652;85151_x300_00020;;Rue mozart;20;399999.17;6661639.5;-0.9488094;46.9874471;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895661;85151_x300_00021;;Rue mozart;21;399902.5;6661800.5;-0.9501856;46.9888512;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895672;85151_x300_00022;;Rue mozart;22;399997.61;6661628.62;-0.9488227;46.9873485;2020-01-27;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895667;85151_x300_00023;;Rue mozart;23;399912.9;6661792.4;-0.9500436;46.9887831;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895671;85151_x300_00025;;Rue mozart;25;399923.7;6661782;-0.9498948;46.9886944;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895662;85151_x300_00027;;Rue mozart;27;399932.1;6661769.7;-0.9497764;46.9885876;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895668;85151_x300_00029;;Rue mozart;29;399943.31;6661752.87;-0.949618;46.9884413;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895669;85151_x300_00031;;Rue mozart;31;399950.44;6661742.16;-0.9495173;46.9883482;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895675;85151_x300_00033;;Rue mozart;33;399957.7;6661732.3;-0.9494154;46.9882628;2020-02-05;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895656;85151_x300_00035;;Rue mozart;35;399967.1;6661719.9;-0.9492836;46.9881556;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895670;85151_x300_00037;;Rue mozart;37;399979.54;6661701.91;-0.9491084;46.9879994;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895660;85151_x300_00039;;Rue mozart;39;399988.93;6661657.03;-0.9489555;46.9876;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895655;85151_x300_00041;;Rue mozart;41;399987.68;6661642.95;-0.9489627;46.9874729;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895663;85151_x300_00043;;Rue mozart;43;399985.43;6661627.65;-0.9489821;46.9873343;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_1_Délibération_quartier_musiciens_1981.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019581_2_Plan_Résidence_Berlioz.pdf;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895284;85151_x301_00001_bis;;Rue nantaise;1;399765.21;6662262.32;-0.9522937;46.9929422;2020-02-03;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895265;85151_x301_00001;;Rue nantaise;1;399776.09;6662261.91;-0.9521504;46.9929434;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895282;85151_x301_00002;;Rue nantaise;2;399748.37;6662258.39;-0.9525125;46.9928992;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895276;85151_x301_00003;;Rue nantaise;3;399756.02;6662263.29;-0.9524151;46.9929468;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895279;85151_x301_00004;;Rue nantaise;4;399742.56;6662258.43;-0.9525889;46.9928969;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895263;85151_x301_00005;;Rue nantaise;5;399748.27;6662263.54;-0.9525172;46.9929455;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895270;85151_x301_00006;;Rue nantaise;6;399740.83;6662258.39;-0.9526115;46.9928958;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895281;85151_x301_00007;;Rue nantaise;7;399745.05;6662263.81;-0.9525597;46.9929464;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895256;85151_x301_00008;;Rue nantaise;8;399730.66;6662258.7;-0.9527455;46.992894;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895275;85151_x301_00009;;Rue nantaise;9;399736.24;6662264.32;-0.9526758;46.9929471;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895643;85151_x301_00011;;Rue nantaise;11;399723.45;6662264.09;-0.9528437;46.9929393;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895259;85151_x301_00012;;Rue nantaise;12;399716.8;6662258.7;-0.9529276;46.9928878;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895636;85151_x301_00013;;Rue nantaise;13;399719.99;6662263.99;-0.9528891;46.9929368;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895257;85151_x301_00015;;Rue nantaise;15;399709.02;6662264.01;-0.9530334;46.992932;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895283;85151_x301_00016;;Rue nantaise;16;399580.6;6662284.9;-0.9547348;46.993062;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895272;85151_x301_00017;;Rue nantaise;17;399700.2;6662263.32;-0.9531487;46.9929219;2020-01-28;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895639;85151_x301_00018;;Rue nantaise;18;399569.99;6662290.14;-0.9548777;46.9931043;2020-01-23;2019-02-13;;;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895268;85151_x301_00020_bis;;Rue nantaise;20;399550.3;6662300.11;-0.9551429;46.9931851;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895637;85151_x301_00020;;Rue nantaise;20;399554.2;6662298.2;-0.9550905;46.9931697;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895635;85151_x301_00022;;Rue nantaise;22;399541.4;6662304.2;-0.9552627;46.9932179;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895261;85151_x301_00023;;Rue nantaise;23;399615.74;6662275.27;-0.9542666;46.9929913;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895269;85151_x301_00024;;Rue nantaise;24;399516.7;6662317;-0.9555957;46.9933219;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895640;85151_x301_00025;;Rue nantaise;25;399608.64;6662278.82;-0.9543623;46.99302;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895262;85151_x301_00026;;Rue nantaise;26;399503.2;6662322.9;-0.955777;46.9933688;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895641;85151_x301_00027;;Rue nantaise;27;399602.77;6662281.2;-0.954441;46.9930387;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895638;85151_x301_00029;;Rue nantaise;29;399594.36;6662285.4;-0.9545543;46.9930727;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895266;85151_x301_00031;;Rue nantaise;31;399583.59;6662290.25;-0.954699;46.9931115;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895264;85151_x301_00033;;Rue nantaise;33;399576.5;6662292.5;-0.9547937;46.9931285;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895280;85151_x301_00035;;Rue nantaise;35;399569.48;6662297.76;-0.9548893;46.9931726;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895258;85151_x301_00037;;Rue nantaise;37;399561.92;6662300.03;-0.9549902;46.9931896;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895273;85151_x301_00039;;Rue nantaise;39;399542.2;6662307.9;-0.9552546;46.9932515;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895271;85151_x301_00041;;Rue nantaise;41;399539.81;6662320.2;-0.9552941;46.9933611;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00425752;85151_x301_00043;;Rue nantaise;43;399538.47;6662321.67;-0.9553127;46.9933737;2020-02-05;2020-01-31;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895277;85151_x301_00045;;Rue nantaise;45;399536.94;6662322.7;-0.9553334;46.9933822;2020-02-06;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895634;85151_x301_00047;;Rue nantaise;47;399529.98;6662316.28;-0.9554207;46.9933214;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895642;85151_x301_00049;;Rue nantaise;49;399524.51;6662318.98;-0.9554944;46.9933432;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895274;85151_x301_00051;;Rue nantaise;51;399499.76;6662330.04;-0.955827;46.9934315;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895255;85151_x301_00055;;Rue nantaise;55;399488.54;6662340.2;-0.955981;46.9935178;2020-01-23;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895429;85151_x302_00001;;Rue nationale;1;399813.74;6662263.66;-0.9516568;46.9929761;2020-01-20;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895386;85151_x302_00002;;Rue nationale;2;399826.4;6662255.3;-0.951485;46.9929066;2020-01-20;2019-02-13;;;;;1
