suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452337;85014_x063_00005;;le paliron;5;401537.7;6627391.96;-0.9063091;46.6801582;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452336;85014_x063_00003;;le paliron;3;401533.53;6627384.8;-0.906359;46.680092;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452338;85014_x063_00002;;le paliron;2;401505.79;6627326.34;-0.9066836;46.6795539;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452335;85014_x063_00001;;le paliron;1;401489.68;6627326.34;-0.906894;46.6795468;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453468;85014_x062_00002;;le moulin garnier;2;401909.91;6624235.3;-0.8994068;46.6519353;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455074;85014_x061_00012;;le moulin du chiron;12;403114.24;6621075.51;-0.8816478;46.6240524;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455073;85014_x061_00002;;le moulin du chiron;2;403142.57;6621402.32;-0.8814879;46.627004;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00470017;85014_x060_00002;;le moulin de la villeneuve;2;402191.16;6624737.55;-0.8960576;46.6565772;2023-03-06;2022-09-14;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00431459;85014_x060_00001;;le moulin de la villeneuve;1;402207.57;6624732.93;-0.8958404;46.6565429;2023-03-06;2020-04-02;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243080;85014_x058_00015;;le groseiller;15;402274.06;6624467.8;-0.8948009;46.6541881;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243085;85014_x058_00013;;le groseiller;13;402260.42;6624473.17;-0.8949826;46.6542302;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243084;85014_x058_00011;;le groseiller;11;402254.02;6624461.92;-0.8950589;46.6541263;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243086;85014_x058_00009;;le groseiller;9;402226.61;6624469.74;-0.8954219;46.6541844;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243081;85014_x058_00007;;le groseiller;7;402254.5;6624448.3;-0.8950438;46.654004;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243087;85014_x058_00006;;le groseiller;6;402252.34;6624424.5;-0.8950567;46.653789;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243079;85014_x058_00004;;le groseiller;4;402225.88;6624310.11;-0.8953286;46.6527484;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243083;85014_x058_00002;;le groseiller;2;402175.88;6624279.99;-0.8959622;46.6524554;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243082;85014_x058_00001;;le groseiller;1;402158.14;6624300.89;-0.8962073;46.6526355;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243036;85014_x056_00015;;le gamaron;15;397924.94;6627500.59;-0.9535859;46.6795168;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433792;85014_x056_00014;;le gamaron;14;397846.59;6627520.65;-0.9546228;46.6796619;2020-04-22;2020-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243040;85014_x056_00012;;le gamaron;12;397837.45;6627525.05;-0.9547451;46.6796974;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243037;85014_x056_00011;;le gamaron;11;397850.63;6627528.54;-0.9545752;46.6797347;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243038;85014_x056_00009;;le gamaron;9;397917.35;6627501.58;-0.9536857;46.6795223;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243039;85014_x056_00002;;le gamaron;2;397952.39;6627536.95;-0.953251;46.6798561;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453451;85014_x055_00002;;Le Château du Hasard;2;401137.3;6622691.2;-0.9084981;46.637705;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453467;85014_x054_00005;;Le bois martin;5;402116.9;6623866.52;-0.8964657;46.6487107;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453466;85014_x054_00002;;Le bois martin;2;402209.36;6623954.8;-0.8953152;46.6495457;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433800;85014_x053_00001;;le beugnon;1;403797.23;6622742.72;-0.8738009;46.6393482;2020-04-22;2020-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455053;85014_x052_00006;;le bâtiment;6;402386.07;6624435.95;-0.8933175;46.6539513;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455054;85014_x052_00003;;le bâtiment;3;402375.48;6624428.34;-0.8934509;46.6538782;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455052;85014_x052_00002;;le bâtiment;2;402387.56;6624398.37;-0.8932738;46.653614;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455055;85014_x052_00001;;le bâtiment;1;402372.94;6624418.35;-0.8934776;46.6537872;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455080;85014_x051_00003;;le bas du toit;3;401219.77;6624607.37;-0.9086608;46.6549743;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455079;85014_x051_00001;;le bas du toit;1;401146.4;6624588.87;-0.9096071;46.6547753;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242992;85014_x049_00012;;la villeneuve;12;402153.17;6624837.94;-0.8966186;46.6574631;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242994;85014_x049_00011;;la villeneuve;11;402237.61;6624861.77;-0.8955311;46.6577149;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455841;85014_x049_00010;;la villeneuve;10;402174.76;6624829.11;-0.8963309;46.6573933;2021-07-27;2021-07-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242993;85014_x049_00008;;la villeneuve;8;402133.11;6624869.41;-0.8969009;46.6577372;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242991;85014_x049_00006;;la villeneuve;6;402130.81;6624859.81;-0.8969248;46.6576499;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242995;85014_x049_00002;;la villeneuve;2;402066.01;6624894.41;-0.8977935;46.6579322;2022-09-14;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242985;85014_x048_00412;;la vendrie;412;403032.94;6626745.75;-0.886355;46.6750108;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242986;85014_x048_00410;;la vendrie;410;402998.17;6626787.18;-0.8868359;46.675368;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243004;85014_x048_00331;;la vendrie;331;402763.9;6626793.4;-0.8899008;46.6753201;2021-07-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452330;85014_x048_00322;;la vendrie;322;402835.08;6626813.36;-0.8889837;46.6755311;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242984;85014_x048_00319;;la vendrie;319;402854.75;6626790.58;-0.888712;46.675335;2021-07-07;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242983;85014_x048_00314;;la vendrie;314;402914.9;6626775;-0.8879161;46.6752216;2021-07-07;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242976;85014_x047_00015;;l'aumandière;15;402758.18;6624490.44;-0.8884926;46.6546064;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455843;85014_x047_00013;;l'aumandière;13;402668.06;6624482.25;-0.8896643;46.6544928;2021-07-27;2021-07-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455842;85014_x047_00011;;l'aumandière;11;402561.88;6624496.57;-0.8910603;46.6545744;2021-07-27;2021-07-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242972;85014_x047_00010;;l'aumandière;10;402572.47;6624481.7;-0.8909125;46.6544454;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242975;85014_x047_00009;;l'aumandière;9;402526.15;6624512.57;-0.8915373;46.6547025;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242973;85014_x047_00006;;l'aumandière;6;402513.19;6624491.26;-0.8916929;46.6545051;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242971;85014_x047_00005;;l'aumandière;5;402515.81;6624510.85;-0.8916713;46.6546825;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242977;85014_x047_00003;;l'aumandière;3;402483.38;6624500.68;-0.8920883;46.6545766;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242974;85014_x047_00001;;l'aumandière;1;402452.95;6624494.97;-0.8924821;46.6545118;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455840;85014_x046_00014;;la touche;14;401264.51;6624291.22;-0.907872;46.6521511;2021-07-27;2021-07-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242927;85014_x046_00009;;la touche;9;401185.28;6624304.59;-0.9089153;46.652236;2021-07-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242928;85014_x046_00008;;la touche;8;401177.6;6624297.78;-0.9090112;46.6521714;2021-05-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455839;85014_x046_00007;;la touche;7;401177.42;6624310.16;-0.9090217;46.6522826;2021-07-27;2021-07-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242926;85014_x046_00006;;la touche;6;401158.49;6624296.47;-0.90926;46.652151;2021-05-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242930;85014_x046_00004;;la touche;4;401147.24;6624325.12;-0.9094254;46.6524037;2021-05-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453472;85014_x046_00002;;la touche;2;401249;6624463.16;-0.9081858;46.6536905;2021-05-20;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453471;85014_x046_00001;;la touche;1;401257.65;6624456.9;-0.9080688;46.653638;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453452;85014_x045_00001;;La Simonière;1;401722.62;6622469.97;-0.9007131;46.635976;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00796888;85014_x044_00004;;la routière;4;404457.82;6623844.27;-0.8658801;46.6495463;2023-11-13;2023-11-13;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455077;85014_x044_00003;;la routière;3;404439.06;6623832.37;-0.8661176;46.649431;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455076;85014_x044_00002;;la routière;2;404454.27;6623851.16;-0.8659309;46.6496067;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455075;85014_x044_00001;;la routière;1;404502.88;6623880.69;-0.8653149;46.6498936;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433690;85014_x040_00004;;la muette;4;396638.98;6627652.78;-0.9704885;46.6803047;2020-05-13;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433689;85014_x040_00002;;la muette;2;396689.98;6627659.34;-0.9698264;46.6803867;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242849;85014_x039_00043;;la moriniere;43;400554.78;6624621.55;-0.9173552;46.6548052;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242850;85014_x039_00042;;la moriniere;42;400544.26;6624630.8;-0.9174985;46.6548837;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242848;85014_x039_00041;;la moriniere;41;400559.92;6624622.14;-0.9172885;46.6548129;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242851;85014_x039_00040;;la moriniere;40;400554.92;6624631.39;-0.9173598;46.6548938;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_02741863;85014_x039_00039;;la moriniere;39;400589.55;6624614.43;-0.9168964;46.6547568;2024-02-29;2024-02-29;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433713;85014_x038_00007;;la mercerie;7;399094.45;6626204.78;-0.9374596;46.6683896;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433712;85014_x038_00005;;la mercerie;5;399077.16;6626186.89;-0.9376739;46.6682209;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433711;85014_x038_00003;;la mercerie;3;399063.44;6626224.17;-0.9378775;46.6685501;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433710;85014_x038_00001;;la mercerie;1;399139.79;6626275.47;-0.9369135;46.6690457;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453450;85014_x037_00004;;la martiniere;4;400996.08;6622752.71;-0.9103818;46.6381953;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453449;85014_x037_00002;;la martiniere;2;400916.75;6622953.13;-0.9115473;46.6399624;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242774;85014_x035_00303;;la limousinière;303;404718.2;6622621.1;-0.8616978;46.6386604;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455078;85014_x035_00221;;la limousinière;221;404759.38;6622595.83;-0.861144;46.6384513;2021-06-22;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242778;85014_x035_00220;;la limousinière;220;404772.5;6622587.3;-0.8609672;46.6383803;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242775;85014_x035_00217;;la limousinière;217;404752.69;6622572.01;-0.8612161;46.638234;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242777;85014_x035_00216;;la limousinière;216;404760.85;6622552.32;-0.8610969;46.6380606;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242776;85014_x035_00213;;la limousinière;213;404740.13;6622552.82;-0.8613678;46.638056;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242770;85014_x035_00210;;la limousinière;210;404752.46;6622495.21;-0.8611699;46.6375433;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242771;85014_x035_00123;;la limousinière;123;404776.42;6622628.17;-0.8609421;46.6387496;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242769;85014_x035_00119;;la limousinière;119;404813.2;6622556;-0.8604158;46.6381167;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242772;85014_x035_00115;;la limousinière;115;404808.51;6622531.65;-0.8604614;46.6378957;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_02742260;85014_x035_00112;;la limousinière;112;404820;6622543.94;-0.8603193;46.6380113;2024-03-14;2024-03-13;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242779;85014_x035_00110;;la limousinière;110;404816.51;6622528.74;-0.8603551;46.637873;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242733;85014_x034_00020;;la joulinière;20;403111.33;6624177.86;-0.8836792;46.6519516;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242734;85014_x034_00019;;la joulinière;19;403100.94;6624162.69;-0.8838052;46.6518106;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433803;85014_x034_00018;;la joulinière;18;403116.92;6624170.73;-0.8836016;46.65189;2020-04-22;2020-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242736;85014_x034_00016;;la joulinière;16;403138.94;6624169.29;-0.8833131;46.6518868;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242730;85014_x034_00015;;la joulinière;15;403149.5;6624151.9;-0.883164;46.6517351;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242737;85014_x034_00014;;la joulinière;14;403158.56;6624157.92;-0.8830495;46.6517932;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242735;85014_x034_00010;;la joulinière;10;403167.43;6624157.51;-0.8829335;46.6517935;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242728;85014_x034_00008;;la joulinière;8;403165.8;6624147.4;-0.8829482;46.6517018;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242731;85014_x034_00005;;la joulinière;5;403135.42;6624115.09;-0.8833242;46.6513978;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242729;85014_x034_00004;;la joulinière;4;403146.31;6624112.81;-0.8831805;46.6513822;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242732;85014_x034_00002;;la joulinière;2;403099.37;6624067.14;-0.8837642;46.6509506;2020-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433693;85014_x033_00005;;la jarrie;5;399310.98;6626516.75;-0.9348342;46.6712923;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433695;85014_x033_00004;;la jarrie;4;399289.81;6626474.1;-0.9350831;46.6708993;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433692;85014_x033_00003;;la jarrie;3;399306.81;6626497.06;-0.9348759;46.6711134;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433694;85014_x033_00002;;la jarrie;2;399281.46;6626425.19;-0.9351603;46.6704556;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433691;85014_x033_00001;;la jarrie;1;399291.3;6626449.64;-0.9350477;46.67068;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455066;85014_x032_00004;;la jarionnière;4;403307.8;6623217.08;-0.8804961;46.643398;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455065;85014_x032_00002;;la jarionnière;2;403292;6623224.84;-0.8807075;46.6434607;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433709;85014_x031_00006;;la haute tonnelle;6;399790.27;6628532.01;-0.929884;46.6896304;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433708;85014_x031_00004;;la haute tonnelle;4;399754.18;6628538.57;-0.9303599;46.6896733;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433707;85014_x031_00002;;la haute tonnelle;2;399706.46;6628545.73;-0.9309883;46.6897162;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455060;85014_x030_00012;;la grange nicolas;12;403482.28;6624744.11;-0.8791982;46.6572083;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455059;85014_x030_00010;;la grange nicolas;10;403470.05;6624742.92;-0.8793571;46.6571922;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455058;85014_x030_00006;;la grange nicolas;6;403389.52;6624902.78;-0.8805116;46.6585942;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00460691;85014_x030_00004;;la grange nicolas;4;403293.49;6625000.98;-0.8818291;46.6594349;2021-10-22;2021-10-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455057;85014_x030_00002;;la grange nicolas;2;403266.64;6624972.87;-0.8821617;46.6591702;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00796480;85014_x029_00006;;la giraudelière;6;403356.09;6623092.39;-0.8797855;46.6422979;2023-10-24;2023-10-24;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455071;85014_x029_00005;;la giraudelière;5;403345.08;6623128.8;-0.8799526;46.6426205;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455070;85014_x029_00004;;la giraudelière;4;403355.52;6623126.42;-0.8798147;46.6426037;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455069;85014_x029_00003;;la giraudelière;3;403330.47;6623111.5;-0.8801323;46.6424585;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455068;85014_x029_00002;;la giraudelière;2;403307.5;6623082.57;-0.8804136;46.6421882;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455067;85014_x029_00001;;la giraudelière;1;403265.15;6623093.61;-0.8809737;46.6422687;2021-07-07;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433684;85014_x026_00002;;la fraudière;2;403987.66;6623126.12;-0.8715601;46.6428803;2020-05-13;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433683;85014_x026_00001;;la fraudière;1;403981.25;6623098.53;-0.8716261;46.6426293;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242602;85014_x025_00418;;la fambretière;418;397324.67;6627608.39;-0.9614999;46.6802155;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242615;85014_x025_00416;;la fambretière;416;397378.98;6627601.24;-0.9607855;46.6801757;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242594;85014_x025_00410;;la fambretière;410;397448.15;6627608.9;-0.9598867;46.6802758;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242600;85014_x025_00337;;la fambretière;337;397378.79;6627730.96;-0.9608731;46.6813421;2020-05-13;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242597;85014_x025_00333;;la fambretière;333;397402.31;6627759.14;-0.9605843;46.6816062;2020-04-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00788460;85014_x025_00329;;la fambretière;329;397419.72;6627750.49;-0.9603511;46.6815363;2023-01-04;2023-01-04;;;;;1
