suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468517;72016_0060_00013;;Rue de Charnace;13;449581.69;6761222.51;-0.3526396;47.903543;2022-05-05;2022-05-05;;;;72016000AB0034;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468549;72016_0120_00015;;Rue  D Erve;15;449581.63;6761074.56;-0.3525564;47.9022126;2022-05-05;2022-05-05;;;;72016000AB0277;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468445;72016_0056_00009;;Impasse des Charmilles;9;449579.97;6760850.32;-0.3524512;47.9001957;2022-05-05;2022-05-05;;;;72016000YS0427;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468476;72016_0320_00010;;Rue du Verger;10;449578.97;6761341.83;-0.3527438;47.9046148;2022-05-05;2022-05-05;;;;72016000AB0479;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468548;72016_0060_00015;;Rue de Charnace;15;449576.4;6761225.29;-0.352712;47.9035659;2022-05-05;2022-05-05;;;;72016000AB0033;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468533;72016_0120_00014;;Rue  D Erve;14;449573.83;6761059.26;-0.352652;47.9020721;2022-05-05;2022-05-05;;;;72016000AB0178;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468507;72016_0320_00012;;Rue du Verger;12;449573.01;6761379.94;-0.3528451;47.9049552;2022-05-05;2022-05-05;;;;72016000AB0531;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468341;72016_0052_00004;;Rue  Camille Breton;4;449571.32;6760630.42;-0.352442;47.8982152;2022-05-05;2022-05-05;;;;72016000YS0471;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468576;72016_0060_00017;;Rue de Charnace;17;449568.34;6761229.56;-0.3528222;47.9036013;2022-05-05;2022-05-05;;;;72016000AB0032;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468469;72016_0060_00010;;Rue de Charnace;10;449566.89;6761212.03;-0.3528316;47.9034431;2022-05-05;2022-05-05;;;;72016000AB0266;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468577;72016_0120_00017;;Rue  D Erve;17;449565.58;6761073.02;-0.3527701;47.9021927;2022-05-05;2022-05-05;;;;72016000AB0217;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468407;72016_0056_00007;;Impasse des Charmilles;7;449564.67;6760831.16;-0.3526449;47.9000176;2022-05-05;2022-05-05;;;;72016000YS0426;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468564;72016_0120_00016;;Rue  D Erve;16;449564.46;6761061.27;-0.3527784;47.9020866;2022-05-05;2022-05-05;;;;72016000AB0180;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468303;72016_0059_00003;;Impasse  Charnace;3;449563.09;6761287.89;-0.3529255;47.9041237;2022-05-05;2022-05-05;;;;72016000AB0481;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468598;72016_0060_00019;;Rue de Charnace;19;449559.68;6761235.06;-0.3529411;47.9036474;2022-05-05;2022-05-05;;;;72016000AB0031;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468366;72016_0052_00005;;Rue  Camille Breton;5;449558.77;6760683.91;-0.3526401;47.8986914;2022-05-05;2022-05-05;;;;72016000YS0100;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468599;72016_0120_00019;;Rue  D Erve;19;449557.88;6761074.09;-0.3528737;47.9021993;2022-05-05;2022-05-05;;;;72016000AB0284;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468502;72016_0060_00012;;Rue de Charnace;12;449557.74;6761218.74;-0.3529578;47.9034999;2022-05-05;2022-05-05;;;;72016000AB0267;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468207;72016_b007_00001;;Lieu Dit Les Barbes Faillis;1;449554.81;6760770.65;-0.3527424;47.8994698;2022-05-05;2022-05-05;;;;72016000YS0476;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468327;72016_0052_00004_b;;Rue  Camille Breton;4;449552.09;6760640.33;-0.3527047;47.898297;2022-05-05;2022-05-05;;;;72016000YS0470;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468537;72016_0320_00014;;Rue du Verger;14;449550.76;6761411.23;-0.3531605;47.905228;2022-05-05;2022-05-05;;;;72016000AB0530;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468617;72016_0060_00021;;Rue de Charnace;21;449550.37;6761242.03;-0.3530695;47.9037065;2022-05-05;2022-05-05;;;;72016000AB0011;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468360;72016_0056_00005;;Impasse des Charmilles;5;449548.15;6760811.66;-0.3528547;47.899836;2022-05-05;2022-05-05;;;;72016000YS0425;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468531;72016_0060_00014;;Rue de Charnace;14;449546.38;6761225.57;-0.3531135;47.903557;2022-05-05;2022-05-05;;;;72016000AB0452;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468334;72016_0059_00004;;Impasse  Charnace;4;449545.85;6761313.93;-0.3531708;47.9043513;2022-05-05;2022-05-05;;;;72016000AB0480;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468618;72016_0120_00021;;Rue  D Erve;21;449545.35;6761084.57;-0.3530472;47.9022888;2022-05-05;2022-05-05;;;;72016000AB0283;1
T;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468378;72016_0052_00006_t;;Rue  Camille Breton;6;449543.59;6760609.98;-0.3528011;47.8980208;2022-05-05;2022-05-05;;;;72016000YS0131;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468251;72016_0004_00001;;Rue de L Abbe Toublet;1;449538.77;6760732.88;-0.3529354;47.899124;2022-05-05;2022-05-05;;;;72016000YS0421;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468411;72016_0052_00007;;Rue  Camille Breton;7;449538.48;6760693.63;-0.352917;47.898771;2022-05-05;2022-05-05;;;;72016000YS0101;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468610;72016_0120_00020;;Rue  D Erve;20;449537.63;6761056.93;-0.3531347;47.9020373;2022-05-05;2022-05-05;;;;72016000AB0183;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468633;72016_0060_00023_b;;Rue de Charnace;23;449537.35;6761271.19;-0.3532602;47.9039637;2022-05-05;2022-05-05;;;;72016000AB0463;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468384;72016_0056_00006;;Impasse des Charmilles;6;449537.14;6760858.24;-0.3530284;47.9002506;2022-05-05;2022-05-05;;;;72016000YS0420;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468283;72016_0040_00002;;Route de Bouessay;2;449535.19;6761230.79;-0.3532661;47.9035997;2022-05-05;2022-05-05;;;;72016000AB0271;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468304;72016_0056_00003;;Impasse des Charmilles;3;449533.41;6760793.88;-0.3530417;47.8996705;2022-05-05;2022-05-05;;;;72016000YS0424;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468637;72016_0060_00023;;Rue de Charnace;23;449525.54;6761259.66;-0.3534116;47.9038556;2022-05-05;2022-05-05;;;;72016000AB0009;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468082;72016_0056_00001;;Impasse des Charmilles;1;449523.28;6760768.02;-0.3531625;47.8994341;2022-05-05;2022-05-05;;;;72016000YS0423;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468449;72016_0052_00009;;Rue  Camille Breton;9;449521;6760706.44;-0.353158;47.8988795;2022-05-05;2022-05-05;;;;72016000YS0102;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468335;72016_0056_00004;;Impasse des Charmilles;4;449520.48;6760832.79;-0.3532367;47.9000154;2022-05-05;2022-05-05;;;;72016000YS0419;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468653;72016_0060_00025;;Rue de Charnace;25;449518.48;6761270.54;-0.3535122;47.9039507;2022-05-05;2022-05-05;;;;72016000AB0461;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468081;72016_0059_00001;;Impasse  Charnace;1;449510.98;6761316.51;-0.3536386;47.9043612;2022-05-05;2022-05-05;;;;72016000AB0532;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468233;72016_b119_00001;;Lieu Dit Maupertuis;1;449510.92;6761624.16;-0.3538142;47.9071274;2022-05-05;2022-05-05;;;;72016000XN0004;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468388;72016_0040_00006;;Route de Bouessay;6;449508.92;6761164.83;-0.3535799;47.9029965;2022-05-05;2022-05-05;;;;72016000AB0496;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468314;72016_0004_00003;;Rue de L Abbe Toublet;3;449507.54;6760746.21;-0.3533605;47.899232;2022-05-05;2022-05-05;;;;72016000YS0422;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468271;72016_0056_00002;;Impasse des Charmilles;2;449507.35;6760815.62;-0.3534025;47.899856;2022-05-05;2022-05-05;;;;72016000YS0418;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468629;72016_0120_00022;;Rue  D Erve;22;449502.26;6761056.78;-0.3536076;47.9020225;2022-05-05;2022-05-05;;;;72016000AB0184;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468372;72016_0139_00005;;Rue des Grands Jardins;5;449499.42;6760954.46;-0.3535874;47.9011014;2022-05-05;2022-05-05;;;;72016000YS0396;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468339;72016_0040_00004;;Route de Bouessay;4;449498.86;6761201.95;-0.3537356;47.9033265;2022-05-05;2022-05-05;;;;72016000AB0294;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468484;72016_0052_00011;;Rue  Camille Breton;11;449497.97;6760715.59;-0.3534711;47.898953;2022-05-05;2022-05-05;;;;72016000YS0103;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468377;72016_0052_00006_b;;Rue  Camille Breton;6;449492.68;6760616.35;-0.3534854;47.8980586;2022-05-05;2022-05-05;;;;72016000YS0132;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468647;72016_0120_00024;;Rue  D Erve;24;449490.6;6761054.71;-0.3537623;47.9019994;2022-05-05;2022-05-05;;;;72016000AB0541;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468676;72016_0060_00029;;Rue de Charnace;29;449489.21;6761302.91;-0.353922;47.9042306;2022-05-05;2022-05-05;;;;72016000AB0475;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468628;72016_0060_00022;;Rue de Charnace;22;449488.57;6761258.38;-0.3539052;47.9038299;2022-05-05;2022-05-05;;;;72016000YS0186;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468563;72016_0004_00016;;Rue de L Abbe Toublet;16;449488.19;6760901.61;-0.3537076;47.9006219;2022-05-05;2022-05-05;;;;72016000YS0417;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468451;72016_0004_00009;;Rue de L Abbe Toublet;9;449481.84;6760856.39;-0.3537668;47.9002128;2022-05-05;2022-05-05;;;;72016000YS0416;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468660;72016_0120_00026;;Rue  D Erve;26;449480.61;6761055.43;-0.3538963;47.902002;2022-05-05;2022-05-05;;;;72016000AB0192;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468286;72016_0004_00002;;Rue de L Abbe Toublet;2;449478.84;6760758.62;-0.3537513;47.8993326;2022-05-05;2022-05-05;;;;72016000YS0408;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468321;72016_0139_00003;;Rue des Grands Jardins;3;449475.16;6760946.73;-0.3539074;47.9010226;2022-05-05;2022-05-05;;;;72016000YS0395;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468654;72016_0120_00025;;Rue  D Erve;25;449473.98;6761073.53;-0.3539953;47.9021623;2022-05-05;2022-05-05;;;;72016000AB0208;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468413;72016_0004_00007;;Rue de L Abbe Toublet;7;449473.23;6760833.64;-0.353869;47.900005;2022-05-05;2022-05-05;;;;72016000YS0415;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468350;72016_0139_00004;;Rue des Grands Jardins;4;449469.52;6760993.24;-0.3540093;47.9014386;2022-05-05;2022-05-05;;;;72016000AB0422;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468226;72016_b173_00001;;Lieu Dit Le Tertre;1;449468.37;6763510.97;-0.3554561;47.9240763;2022-05-05;2022-05-05;;;;72016000XP0007;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468430;72016_0052_00008;;Rue  Camille Breton;8;449467.16;6760691.24;-0.3538692;47.8987223;2022-05-05;2022-05-05;;;;72016000YS0098;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468516;72016_0052_00013;;Rue  Camille Breton;13;449465.19;6760730.47;-0.3539178;47.8990743;2022-05-05;2022-05-05;;;;72016000YS0104;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468682;72016_0120_00030;;Rue  D Erve;30;449465.13;6761051.04;-0.3541008;47.9019567;2022-05-05;2022-05-05;;;;72016000AB0195;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468665;72016_0120_00027;;Rue  D Erve;27;449464.2;6761069.2;-0.3541236;47.9021196;2022-05-05;2022-05-05;;;;72016000AB0209;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468368;72016_0004_00005;;Rue de L Abbe Toublet;5;449464.05;6760809.67;-0.3539781;47.899786;2022-05-05;2022-05-05;;;;72016000YS0414;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468532;72016_0004_00014;;Rue de L Abbe Toublet;14;449463.86;6760909.7;-0.3540375;47.9006853;2022-05-05;2022-05-05;;;;72016000YS0398;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468677;72016_0120_00029;;Rue  D Erve;29;449458.13;6761066.75;-0.3542034;47.9020952;2022-05-05;2022-05-05;;;;72016000AB0207;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468257;72016_0139_00001;;Rue des Grands Jardins;1;449456.43;6760958.85;-0.3541648;47.9011244;2022-05-05;2022-05-05;;;;72016000YS0287;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468428;72016_0040_00008;;Route de Bouessay;8;449454.04;6761162.03;-0.3543122;47.9029504;2022-05-05;2022-05-05;;;;72016000AB0307;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468503;72016_0004_00012;;Rue de L Abbe Toublet;12;449453.76;6760871.47;-0.3541508;47.9003377;2022-05-05;2022-05-05;;;;72016000YS0413;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468390;72016_0052_00006;;Rue  Camille Breton;6;449450.97;6760574.17;-0.3540192;47.8976634;2022-05-05;2022-05-05;;;;72016000YS0135;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468310;72016_0040_00003;;Route de Bouessay;3;449449.61;6761224.14;-0.3544067;47.9035072;2022-05-05;2022-05-05;;;;72016000YS0369;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468542;72016_0011_00015;;Allée des Acacias;15;449449.27;6760944.37;-0.3542523;47.9009915;2022-05-05;2022-05-05;;;;72016000YS0288;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468689;72016_0120_00031;;Rue  D Erve;31;449449.05;6761066.3;-0.3543245;47.9020877;2022-05-05;2022-05-05;;;;72016000AB0206;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468293;72016_0139_00002;;Rue des Grands Jardins;2;449448;6760996.83;-0.3542991;47.9014627;2022-05-05;2022-05-05;;;;72016000AB0421;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468468;72016_0052_00010;;Rue  Camille Breton;10;449447.29;6760704.52;-0.3541424;47.8988341;2022-05-05;2022-05-05;;;;72016000YS0097;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468547;72016_0052_00015;;Rue  Camille Breton;15;449447.16;6760739.33;-0.354164;47.899147;2022-05-05;2022-05-05;;;;72016000YS0105;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468343;72016_0004_00004;;Rue de L Abbe Toublet;4;449445.44;6760780;-0.3542101;47.8995121;2022-05-05;2022-05-05;;;;72016000YS0409;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468470;72016_0004_00010;;Rue de L Abbe Toublet;10;449443.84;6760843.98;-0.3542678;47.9000867;2022-05-05;2022-05-05;;;;72016000YS0412;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468511;72016_0011_00013;;Allée des Acacias;13;449438.04;6760922.52;-0.35439;47.9007907;2022-05-05;2022-05-05;;;;72016000YS0261;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468697;72016_0120_00033;;Rue  D Erve;33;449435.39;6761066.89;-0.3545075;47.9020878;2022-05-05;2022-05-05;;;;72016000AB0205;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468702;72016_0120_00034;;Rue  D Erve;34;449434.21;6761029.89;-0.3545023;47.9017547;2022-05-05;2022-05-05;;;;72016000YS0254;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468432;72016_0004_00008;;Rue de L Abbe Toublet;8;449433.06;6760817.2;-0.3543967;47.8998418;2022-05-05;2022-05-05;;;;72016000YS0411;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468646;72016_0060_00024;;Rue de Charnace;24;449430.41;6761331.46;-0.3547245;47.9044648;2022-05-05;2022-05-05;;;;72016000YS0370;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468571;72016_0011_00017;;Allée des Acacias;17;449429.87;6760955.72;-0.3545181;47.9010861;2022-05-05;2022-05-05;;;;72016000YS0286;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468365;72016_0040_00005;;Route de Bouessay;5;449428.58;6761209.43;-0.3546796;47.9033669;2022-05-05;2022-05-05;;;;72016000YS0360;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468480;72016_0011_00011;;Allée des Acacias;11;449427.87;6760905.54;-0.3545164;47.9006341;2022-05-05;2022-05-05;;;;72016000YS0239;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468444;72016_0011_00009;;Allée des Acacias;9;449427.39;6760884.31;-0.3545107;47.9004431;2022-05-05;2022-05-05;;;;72016000YS0240;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468575;72016_0052_00017;;Rue  Camille Breton;17;449426.07;6760747.26;-0.3544505;47.8992103;2022-05-05;2022-05-05;;;;72016000YS0106;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468501;72016_0052_00012;;Rue  Camille Breton;12;449425.86;6760712.13;-0.3544333;47.8988943;2022-05-05;2022-05-05;;;;72016000YS0096;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468705;72016_0120_00035;;Rue  D Erve;35;449423.46;6761058.22;-0.3546621;47.9020053;2022-05-05;2022-05-05;;;;72016000AB0197;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468392;72016_0004_00006;;Rue de L Abbe Toublet;6;449422.62;6760796.49;-0.3545246;47.8996516;2022-05-05;2022-05-05;;;;72016000YS0410;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468593;72016_0011_00019;;Allée des Acacias;19;449414.65;6760986.62;-0.3547392;47.9013581;2022-05-05;2022-05-05;;;;72016000YS0285;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468104;72016_b012_00001;;Lieu Dit La Beliniere;1;449412.82;6762529.39;-0.3556409;47.9152292;2022-05-05;2022-05-05;;;;72016000XL0014;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468410;72016_0040_00007;;Route de Bouessay;7;449412.27;6761197.31;-0.3548908;47.9032516;2022-05-05;2022-05-05;;;;72016000YS0371;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468597;72016_0052_00019;;Rue  Camille Breton;19;449408.64;6760755.37;-0.3546881;47.8992765;2022-05-05;2022-05-05;;;;72016000YS0107;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468466;72016_0040_00010;;Route de Bouessay;10;449408.04;6761145.57;-0.354918;47.9027848;2022-05-05;2022-05-05;;;;72016000AB0311;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468404;72016_0011_00007;;Allée des Acacias;7;449406.87;6760818.03;-0.3547474;47.8998393;2022-05-05;2022-05-05;;;;72016000YS0232;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468381;72016_0011_00006;;Allée des Acacias;6;449406.66;6760861.06;-0.3547747;47.9002261;2022-05-05;2022-05-05;;;;72016000YS0279;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468530;72016_0052_00014;;Rue  Camille Breton;14;449405.49;6760720.84;-0.3547106;47.8989649;2022-05-05;2022-05-05;;;;72016000YS0095;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468710;72016_0120_00036;;Rue  D Erve;36;449404.66;6761010.23;-0.3548862;47.9015666;2022-05-05;2022-05-05;;;;72016000YS0256;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468524;72016_0011_00014;;Allée des Acacias;14;449404.46;6760932.68;-0.3548448;47.9008692;2022-05-05;2022-05-05;;;;72016000YS0281;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468495;72016_0011_00012;;Allée des Acacias;12;449400.19;6760910.08;-0.3548891;47.9006644;2022-05-05;2022-05-05;;;;72016000YS0238;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468448;72016_0040_00009;;Route de Bouessay;9;449399.74;6761184.21;-0.3550509;47.9031291;2022-05-05;2022-05-05;;;;72016000YS0372;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468357;72016_0011_00005;;Allée des Acacias;5;449398.64;6760796.97;-0.3548455;47.8996468;2022-05-05;2022-05-05;;;;72016000YS0231;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468423;72016_0011_00008;;Allée des Acacias;8;449397.72;6760883.28;-0.3549068;47.9004225;2022-05-05;2022-05-05;;;;72016000YS0280;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468555;72016_0011_00016;;Allée des Acacias;16;449393.84;6760956.4;-0.3550003;47.9010784;2022-05-05;2022-05-05;;;;72016000YS0282;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468331;72016_0011_00004;;Allée des Acacias;4;449391.66;6760852.52;-0.3549704;47.9001436;2022-05-05;2022-05-05;;;;72016000YS0278;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468616;72016_0052_00021;;Rue  Camille Breton;21;449390.22;6760765.18;-0.35494;47.8993577;2022-05-05;2022-05-05;;;;72016000YS0108;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468562;72016_0052_00016;;Rue  Camille Breton;16;449389.57;6760730.47;-0.354929;47.8990454;2022-05-05;2022-05-05;;;;72016000YS0094;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468499;72016_0040_00012;;Route de Bouessay;12;449385.91;6761134.34;-0.3552075;47.9026754;2022-05-05;2022-05-05;;;;72016000AB0312;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468627;72016_0052_00022;;Rue  Camille Breton;22;449329.9;6760759.32;-0.3557432;47.899282;2022-05-05;2022-05-05;;;;72016000YS0091;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468586;72016_0040_00018;;Route de Bouessay;18;449328.79;6761098.27;-0.3559508;47.9023292;2022-05-05;2022-05-05;;;;72016000AB0315;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468727;72016_0120_00042;;Rue  D Erve;42;449328.62;6760968.34;-0.3558792;47.9011609;2022-05-05;2022-05-05;;;;72016000YS0207;1
