suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807690;85214_x139_00016;;Rue des rouges-gorges;16;342259.1;6615895.6;-1.6715999;46.5478148;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807689;85214_x139_00036;;Rue des rouges-gorges;36;342280.6;6615896.3;-1.6713203;46.5478326;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807687;85214_x139_00042;;Rue des rouges-gorges;42;342299.82;6615897.99;-1.6710712;46.547858;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807695;85214_x139_00123;;Rue des rouges-gorges;123;342274.25;6615941.35;-1.6714379;46.5482341;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807694;85214_x139_00126;;Rue des rouges-gorges;126;342257;6615949;-1.6716685;46.5482937;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807685;85214_x139_00129;;Rue des rouges-gorges;129;342257.2;6615940.1;-1.671659;46.5482138;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803337;85214_x140_00001;;Rue des trois cantons;1;342327.5;6615627;-1.6705015;46.5454369;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01862512;85214_x140_00025;;Rue des trois cantons;25;342327.44;6615642.48;-1.6705142;46.545576;2018-11-28;2018-11-28;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803343;85214_x140_00047;;Rue des trois cantons;47;342329.1;6615652;-1.6705;46.5456625;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803336;85214_x140_00057;;Rue des trois cantons;57;342331.2;6615667.1;-1.6704843;46.5457993;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803338;85214_x140_00067;;Rue des trois cantons;67;342332.3;6615681.9;-1.6704814;46.5459329;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803339;85214_x140_00081;;Rue des trois cantons;81;342333.7;6615691.5;-1.6704705;46.54602;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803335;85214_x140_00091;;Rue des trois cantons;91;342334.5;6615706.1;-1.6704714;46.5461516;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803344;85214_x140_00103;;Rue des trois cantons;103;342335.3;6615715.1;-1.6704679;46.5462329;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803333;85214_x140_00113;;Rue des trois cantons;113;342336.2;6615724;-1.670463;46.5463134;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803340;85214_x140_00131;;Rue des trois cantons;131;342335.6;6615742.1;-1.6704848;46.5464758;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803348;85214_x140_00151;;Rue des trois cantons;151;342334.7;6615765.9;-1.6705149;46.5466893;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803346;85214_x140_00171;;Rue des trois cantons;171;342334.3;6615787.4;-1.6705367;46.5468823;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803345;85214_x140_00193;;Rue des trois cantons;193;342333.6;6615806;-1.6705602;46.5470491;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803334;85214_x140_00217;;Rue des trois cantons;217;342332.2;6615834.3;-1.6706002;46.5473027;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803342;85214_x140_00255;;Rue des trois cantons;255;342330.5;6615863.3;-1.6706448;46.5475625;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803321;85214_x624_00062;;Rue de tournebride;62;341979.71;6612598.21;-1.6726947;46.5180269;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803327;85214_x624_00088;;Rue de tournebride;88;341960.84;6612580.37;-1.6729267;46.5178565;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803325;85214_x624_00095;;Rue de tournebride;95;341963.1;6612564.4;-1.6728849;46.5177141;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803313;85214_x624_00141;;Rue de tournebride;141;341938.28;6612544.75;-1.6731929;46.5175243;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803320;85214_x624_00145;;Rue de tournebride;145;341928.06;6612536.56;-1.6733197;46.5174452;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803316;85214_x624_00197;;Rue de tournebride;197;341879.32;6612497.48;-1.6739241;46.5170679;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803329;85214_x624_00209;;Rue de tournebride;209;341871.45;6612491.11;-1.6740217;46.5170065;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803317;85214_x624_00216;;Rue de tournebride;216;341876.49;6612509.19;-1.6739701;46.5171717;2024-02-13;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803318;85214_x624_00251;;Rue de tournebride;251;341834.2;6612466.48;-1.6744877;46.5167653;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803312;85214_x624_00270;;Rue de tournebride;270;341809.78;6612467.52;-1.6748065;46.5167616;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803314;85214_x624_00359;;Rue de tournebride;359;341753.2;6612427.4;-1.6755122;46.5163708;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803315;85214_x624_00371;;Rue de tournebride;371;341726.7;6612414.9;-1.6758476;46.5162444;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803310;85214_x624_00372;;Rue de tournebride;372;341726.54;6612426.98;-1.675859;46.5163528;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803330;85214_x624_00424;;Rue de tournebride;424;341676.19;6612406.38;-1.6764988;46.5161408;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803326;85214_x624_00446;;Rue de tournebride;446;341655.78;6612400.81;-1.6767602;46.5160799;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803323;85214_x624_00474;;Rue de tournebride;474;341629.19;6612394.27;-1.6771014;46.5160069;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803319;85214_x624_00504;;Rue de tournebride;504;341597.2;6612388.31;-1.6775133;46.5159364;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803324;85214_x624_00520;;Rue de tournebride;520;341573.7;6612387.3;-1.6778185;46.5159147;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803328;85214_x624_00542;;Rue de tournebride;542;341554.86;6612383.17;-1.6780606;46.5158676;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803322;85214_x624_01136;;Rue de tournebride;1136;340983.29;6612300.09;-1.6854383;46.5148158;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803311;85214_x624_01156;;Rue de tournebride;1156;340967.38;6612294.03;-1.6856409;46.5147529;2018-12-17;2018-07-23;;;;;1
;Ste Foy;segment;Ste Foy;;85214;;;NOM85_00043704;85214_x141_99999;;Rue de tournebride;99999;341513.27;6612405.37;-1.6787745;46.5160025;2024-07-12;2022-03-24;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802640;85214_x142_00012;;Rue du bocage;12;340936;6612285.4;-1.6860428;46.5146585;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802763;85214_x142_00030;;Rue du bocage;30;340908.6;6612275.5;-1.6863918;46.5145549;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802733;85214_x142_00078;;Rue du bocage;78;340870.6;6612261.4;-1.6868757;46.5144078;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802770;85214_x142_00128;;Rue du bocage;128;340828.6;6612247;-1.6874114;46.514256;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01879193;85214_x142_00146;;Rue du bocage;146;340814.73;6612244.1;-1.6875898;46.5142225;2018-12-18;2018-12-18;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802766;85214_x142_00158;;Rue du bocage;158;340805.5;6612238.9;-1.6877059;46.5141708;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802767;85214_x142_00164;;Rue du bocage;164;340792.7;6612234;-1.6878688;46.5141199;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802768;85214_x142_00186;;Rue du bocage;186;340769.4;6612226.7;-1.6881665;46.5140419;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802764;85214_x142_00288;;Rue du bocage;288;340703.6;6612203.8;-1.6890055;46.5138009;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802643;85214_x142_00398;;Rue du bocage;398;340568.6;6612156.5;-1.6907265;46.5133036;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802645;85214_x142_00452;;Rue du bocage;452;340536.4;6612147.95;-1.6911391;46.5132095;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802771;85214_x142_00554;;Rue du bocage;554;340427.35;6612110.59;-1.69253;46.5128153;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802646;85214_x142_00570;;Rue du bocage;570;340411.1;6612102;-1.6927349;46.5127295;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802642;85214_x142_00622;;Rue du bocage;622;340372.4;6612088.4;-1.6932282;46.5125865;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802644;85214_x142_00664;;Rue du bocage;664;340327.7;6612072.7;-1.693798;46.5124215;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802641;85214_x142_00684;;Rue du bocage;684;340293.7;6612061.2;-1.6942318;46.5122999;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802769;85214_x142_00742;;Rue du bocage;742;340256.7;6612048.2;-1.6947034;46.5121633;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802647;85214_x142_00770;;Rue du bocage;770;340222.1;6612036.3;-1.6951447;46.5120378;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802780;85214_x143_00031;;Rue du caillou blanc;31;340648.5;6612648.7;-1.6900673;46.5177705;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802795;85214_x143_00043;;Rue du caillou blanc;43;340652.5;6612671.2;-1.6900326;46.5179748;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802784;85214_x143_00060;;Rue du caillou blanc;60;340659.9;6612669.8;-1.6899352;46.5179662;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802798;85214_x143_00063;;Rue du caillou blanc;63;340656;6612691.1;-1.6900025;46.5181556;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802783;85214_x143_00090;;Rue du caillou blanc;90;340665;6612698.5;-1.689891;46.5182269;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802791;85214_x143_00099;;Rue du caillou blanc;99;340659.4;6612713.7;-1.6899757;46.5183605;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802801;85214_x143_00115;;Rue du caillou blanc;115;340663.6;6612735.3;-1.6899377;46.5185569;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802785;85214_x143_00118;;Rue du caillou blanc;118;340673.01;6612734.14;-1.6898143;46.5185516;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802778;85214_x143_00122;;Rue du caillou blanc;122;340673.9;6612744.2;-1.6898105;46.5186424;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788683;85214_x143_00132;;Rue du caillou blanc;132;340675.3;6612749.7;-1.6897966;46.5186926;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802792;85214_x143_00134;;Rue du caillou blanc;134;340676.1;6612752.7;-1.6897885;46.51872;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788684;85214_x143_00140;;Rue du caillou blanc;140;340677.39;6612755.67;-1.689774;46.5187474;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802790;85214_x143_00142;;Rue du caillou blanc;142;340680.2;6612765.1;-1.6897447;46.5188337;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802794;85214_x143_00147;;Rue du caillou blanc;147;340675;6612780.74;-1.6898245;46.5189715;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802779;85214_x143_00158;;Rue du caillou blanc;158;340684;6612772.3;-1.6897008;46.5189004;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802781;85214_x143_00170;;Rue du caillou blanc;170;340688.4;6612784;-1.6896525;46.5190079;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802782;85214_x143_00181;;Rue du caillou blanc;181;340683.8;6612792.5;-1.689719;46.5190819;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802788;85214_x143_00184;;Rue du caillou blanc;184;340695.3;6612800.3;-1.6895753;46.5191581;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802797;85214_x143_00199;;Rue du caillou blanc;199;340691.4;6612812.2;-1.6896353;46.519263;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802799;85214_x143_00204;;Rue du caillou blanc;204;340701.6;6612816;-1.6895054;46.5193026;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802800;85214_x143_00220;;Rue du caillou blanc;220;340709;6612831.9;-1.6894214;46.5194495;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802789;85214_x143_00225;;Rue du caillou blanc;225;340701.6;6612850.24;-1.689532;46.5196104;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802793;85214_x143_00263;;Rue du caillou blanc;263;340707.52;6612869.36;-1.6894696;46.5197854;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802786;85214_x143_00272;;Rue du caillou blanc;272;340719.09;6612881.13;-1.6893282;46.5198974;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802787;85214_x143_00312;;Rue du caillou blanc;312;340723;6612907.1;-1.6892973;46.5201329;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802796;85214_x143_00313;;Rue du caillou blanc;313;340719.9;6612920.6;-1.6893481;46.5202526;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788685;85214_x143_00332;;Rue du caillou blanc;332;340728.68;6612937.3;-1.6892467;46.5204074;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788686;85214_x143_00356;;Rue du caillou blanc;356;340735.54;6612952.96;-1.6891695;46.5205518;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788687;85214_x143_00380;;Rue du caillou blanc;380;340750.31;6612976.37;-1.6889954;46.5207702;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788688;85214_x143_00438;;Rue du caillou blanc;438;340757.32;6612990.39;-1.6889149;46.5208999;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802816;85214_x144_00007;;Rue du centre;7;342203.71;6615615.08;-1.6721051;46.5452638;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802813;85214_x144_00015;;Rue du centre;15;342210.8;6615611.3;-1.6720097;46.5452336;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802815;85214_x144_00018;;Rue du centre;18;342207.7;6615604.6;-1.672045;46.5451718;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802826;85214_x144_00023;;Rue du centre;23;342213.9;6615607.3;-1.6719663;46.5451993;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802824;85214_x144_00035;;Rue du centre;35;342225.4;6615605.5;-1.6718151;46.5451893;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802823;85214_x144_00045;;Rue du centre;45;342236.6;6615605.3;-1.671669;46.5451934;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802829;85214_x144_00051;;Rue du centre;51;342242.3;6615605.7;-1.6715951;46.5452001;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802822;85214_x144_00052;;Rue du centre;52;342238;6615597.3;-1.6716446;46.5451223;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802812;85214_x144_00055;;Rue du centre;55;342251.6;6615605;-1.6714734;46.5451987;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802817;85214_x144_00056;;Rue du centre;56;342255.3;6615596.4;-1.6714185;46.5451234;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802828;85214_x144_00071;;Rue du centre;71;342262.1;6615604.8;-1.6713364;46.5452025;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802821;85214_x144_00074;;Rue du centre;74;342271.18;6615596.58;-1.6712118;46.5451334;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802819;85214_x144_00079;;Rue du centre;79;342271.5;6615605.4;-1.6712144;46.5452129;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802827;85214_x144_00084;;Rue du centre;84;342282.1;6615596.8;-1.6710697;46.5451413;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802831;85214_x144_00087;;Rue du centre;87;342279.2;6615605.5;-1.6711142;46.5452179;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802814;85214_x144_00093;;Rue du centre;93;342286.2;6615606;-1.6710234;46.5452261;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802811;85214_x144_00099;;Rue du centre;99;342295.3;6615606.8;-1.6709054;46.5452382;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802818;85214_x144_00114;;Rue du centre;114;342307.4;6615600.8;-1.6707432;46.5451907;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802820;85214_x144_00123;;Rue du centre;123;342310.1;6615608.5;-1.6707139;46.5452613;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802830;85214_x144_00129;;Rue du centre;129;342319.1;6615610.2;-1.670598;46.5452814;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802839;85214_x145_00043;;Rue du chaigneau;43;340636.5;6612570.2;-1.6901628;46.5170584;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802848;85214_x145_00053;;Rue du chaigneau;53;340629.4;6612556.2;-1.6902444;46.5169288;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802857;85214_x145_00067;;Rue du chaigneau;67;340623.9;6612552.6;-1.6903132;46.5168935;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802856;85214_x145_00073;;Rue du chaigneau;73;340618.1;6612545.2;-1.690383;46.5168239;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802852;85214_x145_00091;;Rue du chaigneau;91;340611.6;6612534.6;-1.6904594;46.5167251;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802833;85214_x145_00098;;Rue du chaigneau;98;340595.7;6612529.1;-1.6906622;46.5166672;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802855;85214_x145_00117;;Rue du chaigneau;117;340598.6;6612511.7;-1.690611;46.5165123;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802854;85214_x145_00134;;Rue du chaigneau;134;340588.8;6612508.2;-1.6907358;46.5164756;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802842;85214_x145_00135;;Rue du chaigneau;135;340590.5;6612493.4;-1.6907022;46.5163435;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802850;85214_x145_00148;;Rue du chaigneau;148;340579.34;6612492.16;-1.6908466;46.5163265;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802843;85214_x145_00155;;Rue du chaigneau;155;340582.7;6612475.7;-1.6907901;46.5161803;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802835;85214_x145_00158;;Rue du chaigneau;158;340572.62;6612477.13;-1.6909224;46.5161877;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802838;85214_x145_00198;;Rue du chaigneau;198;340564.9;6612435.4;-1.6909907;46.5158085;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802851;85214_x145_00208;;Rue du chaigneau;208;340573.7;6612429.3;-1.6908714;46.5157584;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802834;85214_x145_00245;;Rue du chaigneau;245;340611.02;6612424.72;-1.6903818;46.5157371;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802849;85214_x145_00288;;Rue du chaigneau;288;340623.2;6612385.8;-1.6901932;46.5153938;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802841;85214_x145_00299;;Rue du chaigneau;299;340645.66;6612381;-1.689897;46.5153627;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802844;85214_x145_00304;;Rue du chaigneau;304;340642.3;6612372.7;-1.6899343;46.5152863;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802840;85214_x145_00321;;Rue du chaigneau;321;340665.6;6612368.1;-1.6896274;46.5152574;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802832;85214_x145_00328;;Rue du chaigneau;328;340659.9;6612363.4;-1.689698;46.5152121;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788694;85214_x145_00349;;Rue du chaigneau;349;340684.1;6612362.72;-1.6893824;46.515219;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802845;85214_x145_00353;;Rue du chaigneau;353;340682.8;6612359;-1.6893964;46.5151848;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802847;85214_x145_00392;;Rue du chaigneau;392;340665.2;6612302;-1.6895814;46.514663;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802836;85214_x145_00402;;Rue du chaigneau;402;340661.27;6612292.11;-1.689625;46.5145721;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802846;85214_x145_00430;;Rue du chaigneau;430;340655.6;6612274.21;-1.6896849;46.5144082;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01879192;85214_x145_00456;;Rue du chaigneau;456;340654.27;6612243.5;-1.6896784;46.5141314;2018-12-18;2018-12-18;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802853;85214_x145_00506;;Rue du chaigneau;506;340654.38;6612201.64;-1.6896446;46.5137551;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802994;85214_x160_00021;;Rue du Guillet;21;340225.5;6612969.4;-1.6958237;46.5204269;2024-03-25;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803000;85214_x160_00061;;Rue du Guillet;61;340179.17;6612963.1;-1.6964221;46.5203454;2024-03-25;2018-07-23;;;;;1
