suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185909;44144_x019_00310;;la Houssaie;310;378681.3;6720509.51;-1.2707557;47.5067271;2023-11-30;2023-11-30;;;;441440000C1903|441440000C1905;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304250;44144_x019_00504;;la Houssaie;504;378811.27;6720507.36;-1.2690299;47.506771;2021-11-09;2021-11-09;;;;44144000ZR0079;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185933;44144_x055_00348;;la Vallière;348;378758.42;6719992.65;-1.2693615;47.5021188;2023-11-30;2023-11-30;;;;441440000C1377;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185934;44144_x055_00372;;la Vallière;372;378783.77;6719971.77;-1.2690102;47.5019435;2023-11-30;2023-11-30;;;;441440000C1404;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304056;44144_x033_00237;;le Fretais;237;377926.07;6720035.44;-1.2804327;47.502098;2021-11-09;2021-11-09;;;;44144000ZV0030;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185922;44144_x024_00205;;la Noe;205;378385.97;6720232.59;-1.2744742;47.5040942;2023-11-30;2023-11-30;;;;441440000C1916|441440000C0895|441440000C0894|441440000C0893|441440000C1710;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304003;44144_x024_00207;;la Noe;207;378385.47;6720208.11;-1.2744633;47.5038739;2021-11-09;2021-11-09;;;;441440000C1739|441440000C1740;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304008;44144_x024_00208;;la Noe;208;378308.7;6720179.65;-1.2754611;47.5035807;2021-11-09;2021-11-09;;;;44144000ZP0067;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304015;44144_x024_00210;;la Noe;210;378264.33;6720177.3;-1.276048;47.503538;2021-11-09;2021-11-09;;;;44144000ZP0078|44144000ZP0077;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185925;44144_x054_00304;;le Patis;304;378592.66;6720124.95;-1.2716553;47.5032274;2023-11-30;2023-11-30;;;;441440000C0906|441440000C1492;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185928;44144_x055_00312;;la Vallière;312;378712.97;6720027.96;-1.2699897;47.5024141;2023-11-30;2023-11-30;;;;441440000C1668|441440000C1871;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185927;44144_x055_00327;;la Vallière;327;378740.71;6720067.93;-1.2696505;47.5027868;2023-11-30;2023-11-30;;;;44144000ZT0069;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185929;44144_x055_00336;;la Vallière;336;378752.16;6719999.51;-1.2694495;47.5021774;2023-11-30;2023-11-30;;;;441440000C1378|441440000C1669|441440000C1376|441440000C1561;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185935;44144_x055_00372;;la Vallière;372;378783.77;6719971.77;-1.2690102;47.5019435;2023-11-30;2023-11-30;;;;441440000C1404;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185936;44144_x055_00387;;la Vallière;387;378714.88;6719950.3;-1.2699086;47.501717;2023-11-30;2023-11-30;;;;44144000ZT0073;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185937;44144_x055_00392;;la Vallière;392;378685.05;6719923.16;-1.2702847;47.5014585;2023-11-30;2023-11-30;;;;44144000ZT0074|44144000ZT0028|44144000ZT0029|44144000ZT0072|44144000ZT0022;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185939;44144_x033_00232;;le Fretais;232;378010.36;6720063.96;-1.2793353;47.5023955;2023-11-30;2023-11-30;;;;441440000C0919|441440000C0923|441440000C0920|441440000C1320;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304050;44144_x033_00235;;le Fretais;235;378001.16;6720018.48;-1.2794245;47.5019822;2021-11-09;2021-11-09;;;;441440000C1864|441440000C1868|441440000C1866;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001185943;44144_x033_00241;;le Fretais;241;377797.88;6720037.92;-1.2821348;47.5020578;2023-11-30;2023-11-30;;;;441440000C0932;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189675;44144_x037_00075;;Boulevard  sophie trebuchet;75;376568.09;6722105.05;-1.2999414;47.5200364;2023-12-06;2023-12-06;;;;441440000B1973;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189676;44144_x037_00150;;Boulevard  sophie trebuchet;150;376526.04;6722045.7;-1.3004564;47.5194823;2023-12-06;2023-12-06;;;;441440000B1185;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189732;44144_x057_00017;;le Poncereau;17;376315.47;6723021.18;-1.3039564;47.5281469;2023-12-07;2023-12-07;;;;441440000H1138;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189727;44144_x056_00403;;l'ENCLOSE;403;377265.6;6723214.17;-1.291487;47.5303468;2023-12-07;2023-12-07;;;;441440000A0351;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189728;44144_x056_00405;;l'ENCLOSE;405;377294.53;6723209.25;-1.2910995;47.5303167;2023-12-07;2023-12-07;;;;441440000A0240;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189729;44144_x057_00015;;le Poncereau;15;376339.63;6723012.23;-1.3036293;47.5280783;2023-12-07;2023-12-07;;;;441440000H1138;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189730;44144_x057_00015;;le Poncereau;15;376339.63;6723012.23;-1.3036293;47.5280783;2023-12-07;2023-12-07;;;;441440000H1138;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189731;44144_x057_00017;;le Poncereau;17;376315.47;6723021.18;-1.3039564;47.5281469;2023-12-07;2023-12-07;;;;441440000H1138;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189751;44144_c455_00200;;Saint Ouen;200;377141.44;6720395.76;-1.2911001;47.5049535;2023-12-07;2023-12-07;;;;441440000C1137|441440000C1631;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189752;44144_c455_00202;;Saint Ouen;202;377054.47;6720385.2;-1.2922461;47.5048161;2023-12-07;2023-12-07;;;;441440000C1912|441440000C1910;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189754;44144_c455_00207;;Saint Ouen;207;377003.5;6720375.48;-1.2929152;47.5047038;2023-12-07;2023-12-07;;;;441440000D0519|441440000D0213|441440000D0215;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304071;44144_x035_00251;;les Roulais;251;377549.67;6720072.62;-1.2854521;47.5022486;2021-11-09;2021-11-09;;;;441440000C1641|441440000C1503;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304180;44144_x016_00403;;la Grezerie;403;377298.61;6720095.15;-1.2887986;47.5023284;2021-11-09;2021-11-09;;;;441440000C0950|441440000C0947;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304192;44144_x016_00412;;la Grezerie;412;377125.13;6720166.85;-1.2911513;47.5028881;2021-11-09;2021-11-09;;;;441440000C0751;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304209;44144_c455_00418;;Saint Ouen;418;377073.42;6720341.06;-1.291963;47.5044286;2021-11-09;2021-11-09;;;;441440000C1697|441440000C0745|441440000C1728|441440000C1698;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303975;44144_x034_00201;;le Moulin de Saint Ouen;201;377136.26;6720384.57;-1.2911607;47.5048504;2021-11-09;2021-11-09;;;;441440000C1695;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189785;44144_x058_00620;;Route de Pannecé;620;377748.97;6720738.69;-1.2832883;47.5083326;2023-12-07;2023-12-07;;;;44144000ZO0089;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189784;44144_x058_00131;;Route de Pannecé;131;377356.42;6721017.67;-1.288697;47.5106485;2023-12-07;2023-12-07;;;;44144000ZO0038|44144000ZO0034;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189783;44144_x058_00131;;Route de Pannecé;131;377356.42;6721017.67;-1.288697;47.5106485;2023-12-07;2023-12-07;;;;44144000ZO0038|44144000ZO0034;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189791;44144_x059_00275;;les Druillais;275;378643.66;6719374.68;-1.27044;47.4965084;2023-12-07;2023-12-07;;;;441440000C0678|441440000C0684|441440000C0683|441440000C0682|441440000C0681|441440000C0680|441440000C0676|441440000C0677;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189790;44144_x059_00275;;les Druillais;275;378643.66;6719374.68;-1.27044;47.4965084;2023-12-07;2023-12-07;;;;441440000C0678|441440000C0684|441440000C0683|441440000C0682|441440000C0681|441440000C0680|441440000C0676|441440000C0677;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189796;44144_x060_00026;;la Conillère;26;376442.29;6720731.11;-1.3006167;47.5076255;2023-12-07;2023-12-07;;;;441440000D0709;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189803;44144_x060_00030;;la Conillère;30;376490.87;6720677.28;-1.2999333;47.5071655;2023-12-07;2023-12-07;;;;441440000D0636|441440000D0633|441440000D0654|441440000D0062;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189800;44144_x060_00025;;la Conillère;25;376519.95;6720705.91;-1.2995682;47.5074371;2023-12-07;2023-12-07;;;;441440000D0637|441440000D0635|441440000D0521|441440000D0524;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189795;44144_x060_00020;;la Conillère;20;376492.99;6720726.34;-1.2999407;47.5076075;2023-12-07;2023-12-07;;;;441440000D0708|441440000D0643;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189806;44144_x060_00036;;la Conillère;36;376474.44;6720668.69;-1.3001451;47.5070802;2023-12-07;2023-12-07;;;;441440000D0612|441440000D0753|441440000D0061;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303216;44144_x027_00002;;la Poiteviniere;2;376238.33;6723344.4;-1.3052142;47.5310142;2021-11-09;2021-11-09;;;;441440000A0284;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189824;44144_x027_00010;;la Poiteviniere;10;376200.14;6723478.36;-1.3058181;47.5321995;2023-12-07;2023-12-07;;;;441440000H1149|441440000H1151;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189827;44144_x027_00012;;la Poiteviniere;12;376168.08;6723491.04;-1.3062528;47.5322977;2023-12-07;2023-12-07;;;;441440000H1148|441440000H1150|441440000H1152;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304176;44144_x027_00401;;la Poiteviniere;401;376162.45;6723538.9;-1.3063622;47.5327252;2021-11-09;2021-11-09;;;;441440000H0702|441440000H0685|441440000H0684;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303763;44144_x027_00111;;la Poiteviniere;111;376099;6723443.33;-1.307135;47.531835;2021-11-09;2021-11-09;;;;441440000H0910|441440000H0885|441440000H0917|441440000H0909|441440000H0906;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303743;44144_x027_00105;;la Poiteviniere;105;376162.7;6723383.06;-1.306246;47.5313245;2021-11-09;2021-11-09;;;;441440000H0767|441440000H0766|441440000H0765|441440000H0929|441440000H0931;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303756;44144_x027_00109;;la Poiteviniere;109;376142.68;6723409.79;-1.306531;47.531555;2021-11-09;2021-11-09;;;;441440000H0745|441440000H0746|441440000H0747|441440000H0752|441440000H0751|441440000H0750|441440000H0748;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303393;44144_x027_00015;;la Poiteviniere;15;376143.39;6723515.12;-1.3065979;47.5325021;2021-11-09;2021-11-09;;;;441440000H0699|441440000H0700|441440000H0701;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303487;44144_x027_00025;;la Poiteviniere;25;376126.24;6723563.77;-1.3068607;47.5329309;2021-11-09;2021-11-09;;;;441440000H0683|441440000H0682|441440000H0681|441440000H0666|441440000H0669;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303525;44144_x027_00030;;la Poiteviniere;30;376120.7;6723626.27;-1.3069796;47.5334899;2021-11-09;2021-11-09;;;;441440000H1081|441440000H1080;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189831;44144_x027_00031;;la Poiteviniere;31;376084.75;6723640.46;-1.307467;47.5335998;2023-12-07;2023-12-07;;;;441440000H0657;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189841;44144_x061_00442;;la Touinière;442;375925.96;6723337.56;-1.3093547;47.5307994;2023-12-07;2023-12-07;;;;441440000H1055|441440000H1058|441440000H1061|441440000H1059;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189843;44144_x039_00005;;chat ancenis les bois;5;376299.1;6724658.62;-1.3053597;47.5428563;2024-06-20;2023-12-07;;;;441440000A0349;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303574;44144_x027_00039;;la Poiteviniere;39;376031.42;6723688.02;-1.3082092;47.5340011;2021-11-09;2021-11-09;;;;441440000H0647|441440000H0642;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189842;44144_x039_00001;;chat ancenis les bois;1;376247;6724608.99;-1.3060153;47.5423846;2024-06-20;2023-12-07;;;;441440000A0350|441440000A0069;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189836;44144_x027_00329;;la Poiteviniere;329;376069.03;6723274.06;-1.30741;47.5302989;2023-12-07;2023-12-07;;;;441440000H1089;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304117;44144_x027_00311;;la Poiteviniere;311;376108.76;6723382.75;-1.3069615;47.5312953;2021-11-09;2021-11-09;;;;441440000H0760;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189840;44144_x061_00442;;la Touinière;442;375925.96;6723337.56;-1.3093547;47.5307994;2023-12-07;2023-12-07;;;;441440000H1055|441440000H1058|441440000H1061|441440000H1059;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189847;44144_x048_00071;;les tertres hauts;71;378549.77;6724337.82;-1.2752527;47.5410731;2023-12-07;2023-12-07;;;;441440000A0389|441440000A0387|441440000A0386;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189848;44144_x048_00075;;les tertres hauts;75;378556.63;6724343.49;-1.2751657;47.5411274;2023-12-07;2023-12-07;;;;441440000A0390|441440000A0288;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189850;44144_x048_00074;;les tertres hauts;74;378654.15;6724399.56;-1.2739115;47.5416789;2023-12-07;2023-12-07;;;;441440000A0378|441440000A0396|441440000A0175;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189851;44144_x048_00078;;les tertres hauts;78;378670.56;6724414.47;-1.2737045;47.5418209;2023-12-07;2023-12-07;;;;441440000A0380|441440000A0375|441440000A0379;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001189849;44144_x048_00072;;les tertres hauts;72;378630;6724382.26;-1.2742197;47.5415116;2023-12-07;2023-12-07;;;;441440000A0395|441440000A0394;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303728;44144_x021_00101;;la Meilleraie;101;373785.56;6723790.22;-1.33809;47.5338134;2021-11-09;2021-11-09;;;;44144000ZK0082|441440000H0237|441440000H0235|441440000H0234;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304120;44144_x027_00314;;la Poiteviniere;314;376092.92;6723360.18;-1.3071554;47.5310846;2021-11-09;2021-11-09;;;;44144000ZL0014|441440000H0738;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303755;44144_x021_00109;;la Meilleraie;109;373666.52;6723716.79;-1.3396162;47.5330946;2023-12-14;2021-11-09;;;;441440000H1155|441440000H0231|441440000H0230|441440000H0229|441440000H0228;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190176;44144_x021_00122;;la Meilleraie;122;373399.5;6723763.53;-1.343194;47.5333826;2023-12-14;2023-12-14;;;;441440000K0468|441440000K0277|441440000K0339|441440000K0285|441440000K0284;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303822;44144_x021_00123;;la Meilleraie;123;373390.2;6723754.15;-1.3433106;47.5332937;2021-11-09;2021-11-09;;;;44144000ZK0094|441440000K0286;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190195;44144_x045_00131;;la pierre braud;131;373247.1;6723183.07;-1.3447923;47.5280901;2024-06-06;2023-12-14;;;;441440000H1094|44144000ZK0146;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303549;44144_x009_00034;;la Barre;34;374472.72;6724020.67;-1.329138;47.536224;2021-11-09;2021-11-09;;;;441440000H0823|441440000H0922;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303561;44144_x009_00036;;la Barre;36;374484.24;6724021.82;-1.328986;47.53624;2021-11-09;2021-11-09;;;;44144000ZI0025|441440000H0049|441440000H0048;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303569;44144_x009_00038;;la Barre;38;374507.39;6724024.89;-1.328681;47.536279;2021-11-09;2021-11-09;;;;44144000ZI0054|441440000H0057|441440000H0058;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190138;44144_x009_00030;;la Barre;30;374446.65;6724017.71;-1.3294819;47.5361846;2023-12-14;2023-12-14;;;;441440000H0821;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190150;44144_x023_00096;;la Minaudiere;96;374874.34;6723396.61;-1.3233537;47.530813;2023-12-14;2023-12-14;;;;441440000H1126|441440000H1118|441440000H0481|441440000H1079|441440000H1077|441440000H0485|441440000H1123;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303319;44144_x030_00009;;la Torchere;9;374326.73;6723829.86;-1.3309366;47.534437;2021-11-09;2021-11-09;;;;441440000H0144|441440000H0971;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303373;44144_x030_00013;;la Torchere;13;374358.06;6723823.56;-1.3305162;47.5343959;2021-11-09;2021-11-09;;;;441440000H0970|441440000H0141|441440000H0140;1
Bis;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190148;44144_x030_00011_bis;;la Torchere;11;374270.09;6724828.5;-1.3324162;47.5433847;2023-12-14;2023-12-14;;;;44144000ZI0003;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190147;44144_x030_00011;;la Torchere;11;374079.21;6724550.83;-1.3347474;47.5407948;2023-12-14;2023-12-14;;;;44144000ZI0039;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190151;44144_x023_00109;;la Minaudiere;109;374875.83;6723414.36;-1.3233468;47.5309732;2023-12-14;2023-12-14;;;;441440000H1064|441440000H1062;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190152;44144_x023_00101;;la Minaudiere;101;374840.94;6723433.15;-1.3238236;47.5311249;2023-12-14;2023-12-14;;;;441440000H1156|441440000H1124|441440000H1122;1
;Riaillé;entrée;Région des Pays de la Loire;La Porte;44144;;;BALPDLP000303876;44144_x021_00143;;la Meilleraie;143;373022.07;6723762.48;-1.3482022;47.5331863;2021-11-09;2021-11-09;;;;441440000K0472|441440000K0482|441440000K0481|441440000K0399|441440000K0398|441440000K0202|441440000K0370|441440000K0369;1
;Riaillé;entrée;Région des Pays de la Loire;La Porte;44144;;;BALPDLP000303884;44144_x021_00146;;la Meilleraie;146;373050.23;6723836.29;-1.3478825;47.5338637;2023-12-14;2021-11-09;;;;441440000K0375|441440000K0473|44144000ZK0001;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303794;44144_x021_00116;;la Meilleraie;116;373489.4;6723720.46;-1.3419695;47.53304;2021-11-09;2021-11-09;;;;441440000K0272|441440000K0464|441440000K0492|441440000K0465|441440000K0496|441440000K0270;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190175;44144_x021_00122;;la Meilleraie;122;373399.5;6723763.53;-1.343194;47.5333826;2023-12-14;2023-12-14;;;;441440000K0284;1
;Riaillé;entrée;Région des Pays de la Loire;Château de la Provostière;44144;;;BALPDLP000303775;44144_x021_00115;;la Meilleraie;115;373562.41;6723360.94;-1.340738;47.5298447;2024-03-21;2021-11-09;;;;441440000H1073|441440000H0280|441440000H0275|441440000H0269|441440000H0271|441440000H0272;1
;Riaillé;entrée;Région des Pays de la Loire;La Porte;44144;;;BALPDLP000303872;44144_x022_00142;;la Meilleray;142;373129.08;6723714.95;-1.3467473;47.5328121;2021-11-09;2021-11-09;;;;441440000K0362;1
;Riaillé;entrée;Région des Pays de la Loire;La Porte;44144;;;BALPDLP000303860;44144_x021_00140;;la Meilleraie;140;373158.09;6723718.87;-1.3463651;47.5328617;2021-11-09;2021-11-09;;;;441440000K0221|441440000K0362;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190211;44144_x014_00025;;la Gibonniere;25;373976.32;6723615.08;-1.3354305;47.5323335;2023-12-14;2023-12-14;;;;44144000ZK0074|441440000H1068;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190222;44144_x029_00243;;la Provostiere;243;373104.24;6722811.23;-1.3464162;47.5246773;2023-12-14;2023-12-14;;;;441440000L0513;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190213;44144_x062_00004;;La Verrerie;4;371895.14;6724625.54;-1.3637915;47.540384;2023-12-14;2023-12-14;;;;441440000K0441|441440000K0146|441440000K0145|441440000K0144|441440000K0531;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190214;44144_x062_00016;;La Verrerie;16;371836.83;6724627.41;-1.3645668;47.5403717;2023-12-14;2023-12-14;;;;441440000K0439|441440000K0440|441440000K0438|441440000K0437|441440000K0530;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190215;44144_x047_00040;;le pre charre;40;371651.47;6724694.96;-1.3670767;47.5408867;2023-12-14;2023-12-14;;;;441440000K0114|441440000K0113|441440000K0124|441440000K0126|441440000K0127;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190216;44144_x047_00045;;le pre charre;45;371611.21;6724731.35;-1.3676378;47.5411937;2023-12-14;2023-12-14;;;;44144000ZE0021;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190217;44144_x029_00285;;la Provostiere;285;373026.99;6722894.44;-1.347502;47.5253869;2023-12-14;2023-12-14;;;;441440000L0027;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190223;44144_x029_00241;;la Provostiere;241;373107.52;6722806.64;-1.3463693;47.5246377;2023-12-14;2023-12-14;;;;441440000L0514|441440000L0530;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190224;44144_x029_00237;;la Provostiere;237;373134.36;6722766.04;-1.3459834;47.5242861;2023-12-14;2023-12-14;;;;441440000L0039;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190221;44144_x029_00245;;la Provostiere;245;373098.12;6722816.45;-1.3465011;47.5247212;2023-12-14;2023-12-14;;;;441440000L0567;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001207476;44144_x063_00055;;L'Ionnière;55;374030;6722542.88;-1.3339363;47.5227232;2023-12-15;2023-12-15;;;;441440000H1075;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190225;44144_x029_00235;;la Provostiere;235;373164.48;6722718.62;-1.345549;47.5238748;2023-12-14;2023-12-14;;;;441440000L0041;1
;Riaillé;entrée;Région des Pays de la Loire;Auberge de l'Ecluse;44144;;;BALPDLP001190218;44144_x029_00275;;la Provostiere;275;373094.4;6722823.31;-1.3465556;47.524781;2023-12-14;2023-12-14;;;;441440000L0573|441440000L0572|441440000L0569|441440000L0029;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001207475;44144_x063_00053;;L'Ionnière;53;374021.95;6722537.36;-1.3340391;47.5226696;2023-12-15;2023-12-15;;;;441440000H1075;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190196;44144_x003_00392;;les Geneteaux;392;373030.87;6724409.61;-1.3485589;47.5390069;2024-06-20;2023-12-14;;;;441440000K0074|441440000K0451|441440000K0449|441440000K0448|441440000K0447;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190206;44144_x003_00006;;les Geneteaux;6;372517.58;6724491.78;-1.3554318;47.5394909;2023-12-14;2023-12-14;;;;441440000K0092|441440000K0090;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303399;44144_x014_00016;;la Gibonniere;16;374083.46;6723529.54;-1.3339462;47.5316176;2021-11-09;2021-11-09;;;;441440000H0986|441440000H0334|441440000H0176|441440000H0177;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303450;44144_x014_00021;;la Gibonniere;21;374000.9;6723600.71;-1.3350938;47.5322166;2023-12-14;2021-11-09;;;;441440000H0318|441440000H1070|441440000H0319|441440000H0321|441440000H0320;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303464;44144_x014_00023;;la Gibonniere;23;373985.71;6723608.75;-1.3353012;47.5322813;2021-11-09;2021-11-09;;;;44144000ZK0074|441440000H1068|441440000H1072;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190210;44144_x014_00025;;la Gibonniere;25;373976.32;6723615.08;-1.3354305;47.5323335;2023-12-14;2023-12-14;;;;44144000ZK0074|441440000H1068;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001190226;44144_x029_00235;;la Provostiere;235;373164.48;6722718.62;-1.345549;47.5238748;2023-12-14;2023-12-14;;;;441440000L0041;1
;Riaillé;entrée;Région des Pays de la Loire;Domaine des Forges;44144;;;BALPDLP001190227;44144_x029_00221;;la Provostiere;221;373185.66;6722683.65;-1.3452425;47.523571;2023-12-14;2023-12-14;;;;441440000L0044|441440000L0565|441440000L0045|441440000L0046|441440000L0043;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP001201558;44144_x029_00207;;la Provostiere;207;373226.67;6722648.08;-1.3446724;47.5232716;2023-12-15;2023-12-15;;;;441440000L0496;1
