suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840191;85140_x081_00013;;Rue de la baudrière;13;408882;6634544.2;-0.8148562;46.7477127;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840188;85140_x081_00012;;Rue de la baudrière;12;408875.5;6634539.5;-0.8149383;46.7476676;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840207;85140_x081_00011;;Rue de la baudrière;11;408888.5;6634522.7;-0.8147576;46.7475222;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840182;85140_x081_00010;;Rue de la baudrière;10;408881.2;6634520.2;-0.8148515;46.7474965;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840203;85140_x081_00009;;Rue de la baudrière;9;408894.5;6634502.7;-0.8146664;46.7473449;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840200;85140_x081_00008;;Rue de la baudrière;8;408887.4;6634499.7;-0.8147574;46.7473148;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840202;85140_x081_00007;;Rue de la baudrière;7;408900.9;6634482.5;-0.8145699;46.747166;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840183;85140_x081_00006;;Rue de la baudrière;6;408893.5;6634479.2;-0.8146646;46.7471331;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840206;85140_x081_00005;;Rue de la baudrière;5;408907.2;6634461.9;-0.8144744;46.7469835;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840180;85140_x081_00004;;Rue de la baudrière;4;408898.7;6634461.9;-0.8145856;46.7469798;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840205;85140_x081_00004_b;;Rue de la baudrière;4;408902.9;6634448.2;-0.814522;46.7468584;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840204;85140_x081_00003;;Rue de la baudrière;3;408912.7;6634444;-0.8143912;46.7468249;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840187;85140_x081_00002;;Rue de la baudrière;2;408909.4;6634426.5;-0.8144233;46.7466661;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840195;85140_x081_00001;;Rue de la baudrière;1;408918.7;6634424.4;-0.8143003;46.7466512;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840211;85140_x080_00014;;Rue de la batteuse;14;406842.39;6633622.13;-0.8409542;46.7385301;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840208;85140_x080_00012;;Rue de la batteuse;12;406812.73;6633634.58;-0.8413503;46.7386291;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840209;85140_x080_00010;;Rue de la batteuse;10;406780.3;6633650.3;-0.8417845;46.7387563;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840215;85140_x080_00008;;Rue de la batteuse;8;406748;6633661.7;-0.8422142;46.7388447;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840213;85140_x080_00006;;Rue de la batteuse;6;406715.06;6633684.86;-0.84266;46.7390385;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840214;85140_x080_00004;;Rue de la batteuse;4;406701.54;6633695.22;-0.8428433;46.7391258;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00449355;85140_x080_00002;;Rue de la batteuse;2;406606.42;6633729.73;-0.8441096;46.7393945;2021-02-26;2021-02-26;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840216;85140_x080_00001;;Rue de la batteuse;1;406591.26;6633747.41;-0.8443192;46.7395468;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468231;85140_x079_00002;;Route des Carrières;2;406081.21;6634121.03;-0.85123;46.7426832;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840421;85140_x078_00004;;Route de la lunelière;4;409004.03;6634412.76;-0.8131764;46.7465836;2021-11-04;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840422;85140_x078_00002;;Route de la lunelière;2;408967.49;6634399.27;-0.813646;46.7464464;2021-11-04;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468188;85140_x077_00003;;Route de la Grande Macré;3;406874.7;6635202.25;-0.841538;46.7527549;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468189;85140_x077_00002;;Route de la Grande Macré;2;406995.79;6635132.01;-0.8399089;46.7521763;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468187;85140_x077_00001;;Route de la Grande Macré;1;406862.17;6635209.11;-0.8417063;46.7528111;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840614;85140_x076_00008;;Place des tilleuls;8;406729.4;6633796.4;-0.8425434;46.740048;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840612;85140_x076_00007;;Place des tilleuls;7;406741;6633789;-0.8423869;46.7399865;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840613;85140_x076_00006;;Place des tilleuls;6;406754.7;6633778.4;-0.8422009;46.7398972;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840618;85140_x076_00005;;Place des tilleuls;5;406789.5;6633788.7;-0.8417523;46.740005;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840615;85140_x076_00004;;Place des tilleuls;4;406776.9;6633801.4;-0.8419252;46.7401137;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840617;85140_x076_00003;;Place des tilleuls;3;406768;6633813.5;-0.8420493;46.7402187;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840619;85140_x076_00002;;Place des tilleuls;2;406761.66;6633809.97;-0.84213;46.7401842;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840616;85140_x076_00001;;Place des tilleuls;1;406752.81;6633802.02;-0.8422408;46.7401088;2021-02-26;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879493;85140_x129_00004;;Zone artisanale du Chêne Vert;4;408792.58;6634221.83;-0.8158222;46.7447746;2018-12-28;2018-12-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017809_1_ZA Chêne vert.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879495;85140_x129_00003;;Zone artisanale du Chêne Vert;3;408821.51;6634346.8;-0.8155227;46.7459111;2018-12-28;2018-12-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017809_1_ZA Chêne vert.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879494;85140_x129_00002;;Zone artisanale du Chêne Vert;2;408767.83;6634291.33;-0.81619;46.7453888;2018-12-28;2018-12-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017809_1_ZA Chêne vert.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879502;85140_x128_00013;;Zone artisanale de l'Orangerie;13;407175.18;6634308.33;-0.8370374;46.744847;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879501;85140_x128_00011;;Zone artisanale de l'Orangerie;11;407161.17;6634325.62;-0.8372318;46.7449965;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879500;85140_x128_00009;;Zone artisanale de l'Orangerie;9;407153.71;6634314.89;-0.8373225;46.7448966;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879499;85140_x128_00007;;Zone artisanale de l'Orangerie;7;407154.9;6634305.79;-0.8373011;46.7448154;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879504;85140_x128_00006;;Zone artisanale de l'Orangerie;6;407216.34;6634308.03;-0.8364988;46.7448623;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879503;85140_x128_00005;;Zone artisanale de l'Orangerie;5;407185.62;6634267.17;-0.8368747;46.7444814;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468157;85140_x126_00001;;Village le Vallereau;1;405026.31;6633577.92;-0.8646824;46.737335;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;segment;La Meilleraie Tillay;;85140;;;NOM85_00043934;85140_x125_99999;;Village la Maison Neuve;99999;406876.39;6635256.08;-0.8416092;46.7531879;2024-04-18;2022-07-04;;;;;0
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468168;85140_x124_00008;;Village la Jauffraire;8;408141.66;6633876.39;-0.8241192;46.7413844;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468167;85140_x124_00006;;Village la Jauffraire;6;408130.77;6633884.44;-0.8242667;46.7414521;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468166;85140_x124_00004;;Village la Jauffraire;4;408065.01;6633919.49;-0.8251492;46.7417386;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468169;85140_x124_00003;;Village la Jauffraire;3;408127.79;6633907.56;-0.8243204;46.7416587;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468173;85140_x124_00002;;Village la Jauffraire;2;408231.88;6634020;-0.8230299;46.7427152;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468170;85140_x124_00001;;Village la Jauffraire;1;408136.14;6633937.53;-0.8242301;46.7419319;2022-07-04;2022-07-04;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00788063;85140_x123_00001;;Venelles du Lay;1;406583.94;6633757.18;-0.8444212;46.7396315;2022-12-15;2022-12-15;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840594;85140_x120_00009;;Rue serpentine;9;406457.34;6633909.3;-0.8461744;46.7409441;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840600;85140_x120_00007;;Rue serpentine;7;406446.42;6633893.68;-0.8463072;46.7407989;2021-06-02;2018-09-17;;;;;1
t;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840598;85140_x120_00007_t;;Rue serpentine;7;406452.84;6633902.56;-0.8462289;46.7408815;2021-06-02;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840606;85140_x120_00007_b;;Rue serpentine;7;406449.9;6633898.36;-0.8462647;46.7408425;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879497;85140_x120_00006;;Rue serpentine;6;406458.79;6633857.97;-0.8461226;46.7404831;2018-12-28;2018-12-28;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840595;85140_x120_00005;;Rue serpentine;5;406394.35;6633868.81;-0.8469726;46.7405523;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840597;85140_x120_00004;;Rue serpentine;4;406417.5;6633876.5;-0.8466746;46.7406316;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840596;85140_x120_00003;;Rue serpentine;3;406385.91;6633871.18;-0.8470845;46.74057;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840602;85140_x120_00002;;Rue serpentine;2;406391.14;6633858.88;-0.8470083;46.7404616;2021-06-02;2018-09-17;;;;;1
t;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840599;85140_x120_00002_t;;Rue serpentine;2;406375.8;6633869.9;-0.847216;46.740554;2021-06-02;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840603;85140_x120_00002_b;;Rue serpentine;2;406405.76;6633868.84;-0.8468233;46.7405577;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840604;85140_x120_00001;;Rue serpentine;1;406379.9;6633871;-0.847163;46.7405657;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840481;85140_x119_00015;;Rue monte à peine;15;406328.77;6633886.57;-0.8478418;46.7406833;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840483;85140_x119_00011;;Rue monte à peine;11;406302.3;6633940.06;-0.8482222;46.7411527;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840488;85140_x119_00009;;Rue monte à peine;9;406297;6633948.12;-0.8482967;46.7412229;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840480;85140_x119_00007;;Rue monte à peine;7;406293.29;6633953.54;-0.8483486;46.74127;2021-04-09;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840487;85140_x119_00007_bis;;Rue monte à peine;7;406306.17;6633948.23;-0.8481768;46.7412279;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840489;85140_x119_00005;;Rue monte à peine;5;406289.52;6633958.69;-0.8484013;46.7413147;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840484;85140_x119_00004;;Rue monte à peine;4;406303.26;6633899.85;-0.848184;46.7407915;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840486;85140_x119_00003;;Rue monte à peine;3;406293.9;6633972.8;-0.848353;46.7414435;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840479;85140_x119_00002;;Rue monte à peine;2;406276.41;6633958.59;-0.8485728;46.741308;2021-04-09;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840490;85140_x119_00002_ter;;Rue monte à peine;2;406280.36;6633935.76;-0.8485064;46.7411044;2021-04-09;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840482;85140_x119_00002_bis;;Rue monte à peine;2;406282.09;6633955.48;-0.8484964;46.7412826;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840478;85140_x119_00001;;Rue monte à peine;1;406295.8;6633979.2;-0.8483322;46.7415019;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840608;85140_x118_00010;;Rue du stade;10;406514.52;6634128;-0.8455657;46.7429361;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840609;85140_x118_00008;;Rue du stade;8;406527.98;6634124.65;-0.8453876;46.7429118;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840607;85140_x118_00006;;Rue du stade;6;406543.45;6634120.53;-0.8451826;46.7428815;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840610;85140_x118_00004;;Rue du stade;4;406557.61;6634117.06;-0.8449951;46.7428565;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840611;85140_x118_00002;;Rue du stade;2;406574.92;6634112.55;-0.8447657;46.7428236;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840569;85140_x117_00029;;Rue du pin parasol;29;408273.44;6634466.44;-0.8227692;46.7467485;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840572;85140_x117_00027;;Rue du pin parasol;27;408277.05;6634461.13;-0.8227185;46.7467023;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840566;85140_x117_00025;;Rue du pin parasol;25;408270.58;6634448.26;-0.822795;46.7465837;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840578;85140_x117_00023;;Rue du pin parasol;23;408251.21;6634409.81;-0.8230241;46.7462294;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840570;85140_x117_00021;;Rue du pin parasol;21;408266.23;6634458.7;-0.8228585;46.7466757;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840577;85140_x117_00019;;Rue du pin parasol;19;408234.85;6634405.31;-0.8232353;46.7461819;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840568;85140_x117_00017;;Rue du pin parasol;17;408211.5;6634408.7;-0.8235429;46.7462022;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840574;85140_x117_00015;;Rue du pin parasol;15;408186;6634419.5;-0.8238834;46.7462882;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840571;85140_x117_00013;;Rue du pin parasol;13;408162;6634432.4;-0.8242056;46.7463938;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840579;85140_x117_00011;;Rue du pin parasol;11;408126.7;6634459;-0.8246843;46.7466176;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840575;85140_x117_00009;;Rue du pin parasol;9;408097.5;6634485.7;-0.8250833;46.746845;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840573;85140_x117_00007;;Rue du pin parasol;7;408087.2;6634497.2;-0.8252253;46.7469439;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840567;85140_x117_00003;;Rue du pin parasol;3;408038.9;6634531;-0.8258787;46.7472268;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840576;85140_x117_00002;;Rue du pin parasol;2;408041;6634520.4;-0.8258445;46.7471324;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840565;85140_x117_00001;;Rue du pin parasol;1;408012.2;6634534;-0.8262299;46.7472422;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840528;85140_x116_00015;;Rue du parc;15;406512;6633878.4;-0.8454396;46.7406902;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840523;85140_x116_00014;;Rue du parc;14;406527.4;6633878.5;-0.8452382;46.7406978;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840532;85140_x116_00013;;Rue du parc;13;406538.36;6633892.5;-0.8451038;46.7408285;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840531;85140_x116_00012;;Rue du parc;12;406651.5;6633891;-0.8436227;46.7408646;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840529;85140_x116_00010;;Rue du parc;10;406695;6633909;-0.8430651;46.7410455;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840525;85140_x116_00009;;Rue du parc;9;406608.09;6633880.36;-0.8441838;46.7407499;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840520;85140_x116_00008;;Rue du parc;8;406691.7;6633922.4;-0.8431168;46.7411646;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840524;85140_x116_00007;;Rue du parc;7;406621.6;6633888.66;-0.8440123;46.7408305;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840527;85140_x116_00006;;Rue du parc;6;406679.2;6633934.9;-0.8432883;46.7412716;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840526;85140_x116_00005;;Rue du parc;5;406654.9;6633947.4;-0.8436142;46.7413733;2021-04-06;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_02742574;85140_x116_00005_bis;;Rue du parc;5;406647.12;6633906.01;-0.8436896;46.7409977;2024-03-21;2024-03-21;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840530;85140_x116_00004;;Rue du parc;4;406661.04;6633954.75;-0.8435385;46.7414421;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840521;85140_x116_00003;;Rue du parc;3;406642.7;6633960.5;-0.8437821;46.7414858;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840533;85140_x116_00002;;Rue du parc;2;406647;6633964.5;-0.8437284;46.7415237;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840522;85140_x116_00001;;Rue du parc;1;406608.7;6633985;-0.8442425;46.7416912;2021-04-06;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840395;85140_x115_00011;;Rue du grand pré;11;408633.7;6635842.9;-0.8189273;46.7592845;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840400;85140_x115_00009;;Rue du grand pré;9;408671.6;6635819.7;-0.8184167;46.7590924;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840401;85140_x115_00007;;Rue du grand pré;7;408735.05;6635801.58;-0.8175748;46.7589571;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840397;85140_x115_00005;;Rue du grand pré;5;408643;6635790.3;-0.8187723;46.7588155;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840392;85140_x115_00004;;Rue du grand pré;4;408518.7;6635782.4;-0.8203939;46.7586904;2022-07-11;2018-09-17;;;;;1
