suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020008;85108_0680_00015;;Rue des violettes;15;366956.7;6654996.3;-1.3780453;46.9120387;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020693;85108_0680_00016;;Rue des violettes;16;367127;6655098.5;-1.3758856;46.9130424;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019674;85108_0680_00017;;Rue des violettes;17;366937.3;6654982;-1.3782894;46.9119005;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020018;85108_0680_00018;;Rue des violettes;18;367122.2;6655095.5;-1.3759464;46.9130131;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019676;85108_0680_00019;;Rue des violettes;19;366919.5;6654968.6;-1.3785132;46.9117711;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433294;85108_0680_00020;;Rue des violettes;20;367117.57;6655098.24;-1.3760091;46.9130354;2020-04-17;2020-04-17;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019668;85108_0680_00021;;Rue des violettes;21;366900.68;6654952.46;-1.3787483;46.9116167;2020-04-17;2018-02-20;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433295;85108_0680_00022_bis;;Rue des violettes;22;367110.24;6655093.45;-1.3761018;46.9129886;2020-04-17;2020-04-17;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020689;85108_0680_00022;;Rue des violettes;22;367115.2;6655091.4;-1.3760352;46.9129727;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019666;85108_0680_00023;;Rue des violettes;23;366879.8;6654938.6;-1.3790121;46.9114816;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019677;85108_0680_00024;;Rue des violettes;24;367095.37;6655081.8;-1.3762884;46.9128765;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020019;85108_0680_00025;;Rue des violettes;25;366863.2;6654925.7;-1.3792205;46.9113574;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019671;85108_0680_00026;;Rue des violettes;26;367076.42;6655071.98;-1.3765298;46.9127788;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019667;85108_0680_00028;;Rue des violettes;28;367058.2;6655059.7;-1.3767599;46.9126593;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020015;85108_0680_00030;;Rue des violettes;30;367038;6655050.2;-1.377018;46.9125638;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020006;85108_0680_00032;;Rue des violettes;32;367017.5;6655040.4;-1.3772798;46.9124655;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020009;85108_0680_00034;;Rue des violettes;34;366998.6;6655031.2;-1.377521;46.9123734;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020011;85108_0680_00036;;Rue des violettes;36;366974.1;6655019.02;-1.3778336;46.9122516;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025144;85108_0680_00038;;Rue des violettes;38;366942.51;6655018.87;-1.3782479;46.9122346;2020-04-17;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025135;85108_0680_00040;;Rue des violettes;40;366923.05;6655003.21;-1.3784917;46.912084;2020-04-17;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019673;85108_0680_00042;;Rue des violettes;42;366916.37;6654990.07;-1.3785699;46.9119626;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020020;85108_0680_00044;;Rue des violettes;44;366879.57;6654948.04;-1.379022;46.9115664;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025101;85108_0066_00001;;Rue du bois chollet;1;366711.87;6654404.36;-1.3808259;46.9065951;2020-12-10;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00445689;85108_0066_00003;;Rue du bois chollet;3;366717.95;6654419.92;-1.3807575;46.906738;2020-12-10;2020-12-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020200;85108_0066_00004;;Rue du bois chollet;4;366831.38;6654310.01;-1.3791895;46.9058066;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00445690;85108_0066_00005;;Rue du bois chollet;5;366711.46;6654441.09;-1.3808581;46.9069251;2020-12-10;2020-12-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020199;85108_0066_00006;;Rue du bois chollet;6;366808.16;6654335.97;-1.379513;46.9060284;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020757;85108_0066_00018;;Rue du bois chollet;18;366731.2;6654500.1;-1.3806421;46.9074654;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020753;85108_0066_00020;;Rue du bois chollet;20;366722.1;6654525.1;-1.3807796;46.9076856;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020756;85108_0066_00022;;Rue du bois chollet;22;366705.5;6654563.9;-1.3810257;46.9080262;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020755;85108_0066_00024;;Rue du bois chollet;24;366694.3;6654589.9;-1.3811915;46.9082543;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020754;85108_0066_00026;;Rue du bois chollet;26;366684.85;6654616.58;-1.381335;46.9084894;2018-10-11;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020759;85108_0066_00028;;Rue du bois chollet;28;366678.05;6654634.23;-1.3814369;46.9086447;2018-10-11;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020388;85108_0105_00001;;Rue du cerisier;1;366834.17;6654991.73;-1.3796495;46.9119365;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020390;85108_0105_00002;;Rue du cerisier;2;366854.9;6654987.2;-1.3793742;46.9119061;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00442589;85108_0105_00003;;Rue du cerisier;3;366838.6;6655029.24;-1.3796187;46.9122759;2020-11-05;2020-11-05;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020389;85108_0105_00004;;Rue du cerisier;4;366850.8;6655010;-1.3794446;46.912109;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020362;85108_0117_00002;;Rue du coin;2;367311.6;6654643;-1.3731325;46.9090396;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00444480;85108_0117_00003;;Rue du coin;3;367311.6;6654658.54;-1.3731438;46.9091793;2020-11-26;2020-11-26;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00444481;85108_0117_00005;;Rue du coin;5;367329.66;6654663.62;-1.3729106;46.909234;2020-11-26;2020-11-26;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020370;85108_0117_00006;;Rue du coin;6;367327.9;6654652.9;-1.3729259;46.9091367;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020356;85108_0117_00007;;Rue du coin;7;367339.69;6654670.18;-1.3727838;46.909298;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020365;85108_0117_00010;;Rue du coin;10;367343.7;6654662.1;-1.3727253;46.9092273;2022-08-04;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020358;85108_0117_00011;;Rue du coin;11;367373.18;6654688.61;-1.3723579;46.9094803;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020363;85108_0117_00012;;Rue du coin;12;367356.7;6654670.28;-1.3725608;46.9093074;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020364;85108_0117_00014;;Rue du coin;14;367379.1;6654683.1;-1.3722762;46.9094337;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00444482;85108_0117_00015;;Rue du coin;15;367418.56;6654714.7;-1.3717815;46.9097375;2020-11-26;2020-11-26;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020367;85108_0117_00017;;Rue du coin;17;367438.5;6654730;-1.3715311;46.9098849;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020369;85108_0117_00020;;Rue du coin;20;367416.5;6654703.7;-1.3718006;46.9096376;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020361;85108_0117_00022;;Rue du coin;22;367429;6654711.8;-1.3716425;46.9097166;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020357;85108_0117_00028;;Rue du coin;28;367457.5;6654733.9;-1.3712847;46.9099295;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019635;85108_0399_00001;;Rue du mal de lattre de tassigny;1;367031.06;6654580.52;-1.3767671;46.908338;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019630;85108_0399_00003;;Rue du mal de lattre de tassigny;3;367033.5;6654589.1;-1.3767414;46.9084164;2020-11-12;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019625;85108_0399_00005_b;;Rue du mal de lattre de tassigny;5;367039.7;6654600.9;-1.3766687;46.9085256;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019627;85108_0399_00005;;Rue du mal de lattre de tassigny;5;367036.6;6654595;-1.376705;46.908471;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019621;85108_0399_00007;;Rue du mal de lattre de tassigny;7;367042.8;6654606.8;-1.3766323;46.9085801;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019631;85108_0399_00009;;Rue du mal de lattre de tassigny;9;367045.3;6654611.6;-1.376603;46.9086245;2020-11-12;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020678;85108_0399_00010_b;;Rue du mal de lattre de tassigny;10;367074.8;6654685.7;-1.3762699;46.9093054;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019624;85108_0399_00010;;Rue du mal de lattre de tassigny;10;367049.17;6654653.73;-1.3765828;46.9090052;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020679;85108_0399_00011;;Rue du mal de lattre de tassigny;11;367049;6654618.6;-1.3765595;46.9086893;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019626;85108_0399_00012;;Rue du mal de lattre de tassigny;12;367080.74;6654703.5;-1.376205;46.9094683;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019606;85108_0399_00013;;Rue du mal de lattre de tassigny;13;367053.8;6654627.9;-1.3765034;46.9087753;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432298;85108_0399_00014;;Rue du mal de lattre de tassigny;14;367085.4;6654713.86;-1.3761514;46.9095638;2020-04-09;2020-04-09;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019609;85108_0399_00015;;Rue du mal de lattre de tassigny;15;367064.89;6654641.73;-1.3763679;46.9089052;2020-12-10;2018-02-20;;;;;1
a;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020274;85108_0399_00016_a;;Rue du mal de lattre de tassigny;16;367091.82;6654726.79;-1.3760766;46.9096833;2020-04-09;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432299;85108_0399_00016_b;;Rue du mal de lattre de tassigny;16;367096.97;6654736.15;-1.3760158;46.90977;2020-04-09;2020-04-09;;;;;1
c;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019632;85108_0399_00016_c;;Rue du mal de lattre de tassigny;16;367070.87;6654741.23;-1.3763619;46.9098026;2020-04-09;2018-02-20;;;;;1
d;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019637;85108_0399_00016_d;;Rue du mal de lattre de tassigny;16;367075.78;6654748.3;-1.3763027;46.9098686;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019623;85108_0399_00017;;Rue du mal de lattre de tassigny;17;367069.45;6654648.26;-1.3763128;46.9089661;2020-12-10;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020677;85108_0399_00018_b;;Rue du mal de lattre de tassigny;18;367082.97;6654757.74;-1.3762152;46.9099571;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019614;85108_0399_00018;;Rue du mal de lattre de tassigny;18;367107.7;6654747;-1.375883;46.9098729;2020-04-09;2018-02-20;;;;;1
a;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432300;85108_0399_00020_a;;Rue du mal de lattre de tassigny;20;367066.21;6654775.95;-1.3764483;46.9101124;2020-04-09;2020-04-09;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432301;85108_0399_00020_b;;Rue du mal de lattre de tassigny;20;367060.85;6654783.28;-1.376524;46.9101757;2020-04-09;2020-04-09;;;;;1
c;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432302;85108_0399_00020_c;;Rue du mal de lattre de tassigny;20;367054.92;6654784.98;-1.376603;46.910188;2020-04-09;2020-04-09;;;;;1
d;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432303;85108_0399_00020_d;;Rue du mal de lattre de tassigny;20;367045.04;6654779.33;-1.3767285;46.9101323;2020-04-09;2020-04-09;;;;;1
a;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020682;85108_0399_00022_a;;Rue du mal de lattre de tassigny;22;367113.28;6654763.96;-1.3758222;46.9100281;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020687;85108_0399_00023;;Rue du mal de lattre de tassigny;23;367091.9;6654698.7;-1.3760551;46.9094308;2020-04-27;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020680;85108_0399_00024;;Rue du mal de lattre de tassigny;24;367126.94;6654786.58;-1.3756594;46.9102383;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020674;85108_0399_00025;;Rue du mal de lattre de tassigny;25;367098.6;6654711.1;-1.3759762;46.9095456;2020-04-27;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019618;85108_0399_00026;;Rue du mal de lattre de tassigny;26;367146.79;6654828.85;-1.3754297;46.9106282;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019634;85108_0399_00027;;Rue du mal de lattre de tassigny;27;367106.2;6654725.3;-1.3758869;46.9096771;2020-12-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019608;85108_0399_00028;;Rue du mal de lattre de tassigny;28;367152.92;6654838.28;-1.3753562;46.9107161;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019616;85108_0399_00029;;Rue du mal de lattre de tassigny;29;367113.7;6654739.5;-1.3757988;46.9098085;2020-04-27;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019601;85108_0399_00030;;Rue du mal de lattre de tassigny;30;367184.71;6654896.64;-1.3749816;46.9112566;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019633;85108_0399_00031;;Rue du mal de lattre de tassigny;31;367123.5;6654758;-1.3756837;46.9099797;2020-04-27;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019628;85108_0399_00032;;Rue du mal de lattre de tassigny;32;367197.57;6654921.82;-1.3748313;46.9114893;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019619;85108_0399_00033;;Rue du mal de lattre de tassigny;33;367133;6654775.6;-1.3755719;46.9101426;2020-04-27;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019603;85108_0399_00034;;Rue du mal de lattre de tassigny;34;367205.11;6654935.59;-1.3747423;46.9116168;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019611;85108_0399_00035;;Rue du mal de lattre de tassigny;35;367146.65;6654801.34;-1.3754116;46.9103809;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019605;85108_0399_00036;;Rue du mal de lattre de tassigny;36;367221.35;6654966.3;-1.3745517;46.911901;2020-04-09;2018-02-20;;;;;1
a;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020272;85108_0399_00037_a;;Rue du mal de lattre de tassigny;37;367179.72;6654807.92;-1.3749825;46.9104565;2020-04-09;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020270;85108_0399_00037_b;;Rue du mal de lattre de tassigny;37;367167.22;6654814.98;-1.3751516;46.9105137;2020-04-09;2018-02-20;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020271;85108_0399_00037_bis;;Rue du mal de lattre de tassigny;37;367154.2;6654808.2;-1.3753175;46.9104463;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020273;85108_0399_00037;;Rue du mal de lattre de tassigny;37;367154.56;6654814.7;-1.3753175;46.9105048;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019604;85108_0399_00038;;Rue du mal de lattre de tassigny;38;367228.64;6654979.33;-1.3744654;46.9120218;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020269;85108_0399_00039;;Rue du mal de lattre de tassigny;39;367163.15;6654830.22;-1.3752161;46.9106487;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020669;85108_0399_00040;;Rue du mal de lattre de tassigny;40;367235.47;6654991.68;-1.3743849;46.9121362;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019615;85108_0399_00041;;Rue du mal de lattre de tassigny;41;367175.01;6654848.63;-1.375074;46.9108201;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020675;85108_0399_00042;;Rue du mal de lattre de tassigny;42;367246.44;6655012.31;-1.3742559;46.9123271;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019636;85108_0399_00043;;Rue du mal de lattre de tassigny;43;367213.3;6654919.1;-1.3746229;46.9114727;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025097;85108_0399_00044;;Rue du mal de lattre de tassigny;44;367253.96;6655025.43;-1.3741669;46.9124489;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020668;85108_0399_00045;;Rue du mal de lattre de tassigny;45;367222.9;6654934.4;-1.3745081;46.911615;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020670;85108_0399_00046;;Rue du mal de lattre de tassigny;46;367290.2;6655089.9;-1.3737383;46.9130465;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020672;85108_0399_00047;;Rue du mal de lattre de tassigny;47;367229.4;6654946.6;-1.3744317;46.9117279;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025079;85108_0399_00048;;Rue du mal de lattre de tassigny;48;367323.83;6655156.7;-1.3733457;46.9136638;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019622;85108_0399_00049;;Rue du mal de lattre de tassigny;49;367236.8;6654960.3;-1.3743446;46.9118548;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019607;85108_0399_00050;;Rue du mal de lattre de tassigny;50;367329.63;6655165.6;-1.3732761;46.9137466;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025098;85108_0399_00051;;Rue du mal de lattre de tassigny;51;367246.89;6654980.72;-1.3742271;46.9120434;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025081;85108_0399_00052;;Rue du mal de lattre de tassigny;52;367356.21;6655217.32;-1.3729651;46.9142248;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019602;85108_0399_00054;;Rue du mal de lattre de tassigny;54;367381.58;6655265.28;-1.372667;46.9146687;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020681;85108_0399_00055;;Rue du mal de lattre de tassigny;55;367258.9;6655002;-1.374085;46.9122407;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020683;85108_0399_00057;;Rue du mal de lattre de tassigny;57;367291.9;6655063.3;-1.3736967;46.9128082;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025167;85108_0399_00059;;Rue du mal de lattre de tassigny;59;367295.59;6655073.4;-1.3736557;46.9129008;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020686;85108_0399_00061;;Rue du mal de lattre de tassigny;61;367307.2;6655092.1;-1.3735169;46.9130747;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025099;85108_0399_00063;;Rue du mal de lattre de tassigny;63;367317.11;6655110.75;-1.3734005;46.9132473;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025080;85108_0399_00067;;Rue du mal de lattre de tassigny;67;367351.62;6655177.67;-1.3729963;46.9138661;2020-04-09;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020676;85108_0399_00069;;Rue du mal de lattre de tassigny;69;367379.34;6655220.53;-1.3726639;46.9142653;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020799;85108_0411_00001;;Rue du moulin des champs;1;366672.4;6654736.9;-1.3815859;46.9095649;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019581;85108_0411_00003;;Rue du moulin des champs;3;366661.2;6654751;-1.3817431;46.909686;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020797;85108_0411_00004;;Rue du moulin des champs;4;366683.2;6654730.5;-1.3814396;46.9095127;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020795;85108_0411_00005;;Rue du moulin des champs;5;366642.24;6654761.56;-1.3819995;46.9097715;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020801;85108_0411_00006;;Rue du moulin des champs;6;366669.7;6654749.9;-1.3816308;46.9096804;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020798;85108_0411_00007;;Rue du moulin des champs;7;366641;6654778.2;-1.3820279;46.9099205;2020-12-17;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019579;85108_0411_00008_b;;Rue du moulin des champs;8;366652.99;6654775.75;-1.3818689;46.9099044;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019582;85108_0411_00008;;Rue du moulin des champs;8;366658.12;6654769.5;-1.381797;46.9098508;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020796;85108_0411_00009;;Rue du moulin des champs;9;366629;6654794.9;-1.3821975;46.9100646;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020791;85108_0411_00010;;Rue du moulin des champs;10;366643.55;6654790.26;-1.3820032;46.9100301;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020800;85108_0411_00011;;Rue du moulin des champs;11;366611.5;6654808.7;-1.3824371;46.9101799;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020794;85108_0411_00015;;Rue du moulin des champs;15;366568;6654809.5;-1.3830084;46.9101654;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020790;85108_0411_00016;;Rue du moulin des champs;16;366591.9;6654825.7;-1.3827066;46.910323;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019580;85108_0411_00018;;Rue du moulin des champs;18;366573.7;6654819.2;-1.3829406;46.9102554;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020792;85108_0411_00020;;Rue du moulin des champs;20;366556;6654807.9;-1.3831646;46.910145;2020-12-17;2018-02-20;;;;;1
