suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077449;72098_0005_00013;;Rue des Acacias;13;490065.01;6735632.23;0.200997;47.6875878;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0808;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077461;72098_0005_00019;;Rue des Acacias;19;490006.38;6735647.34;0.2002088;47.6877051;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0925;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077309;72098_0005_00002;;Rue des Acacias;2;490184.63;6735693.4;0.2025617;47.6881762;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0828;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077464;72098_0005_00021;;Rue des Acacias;21;489990.76;6735662.74;0.1999935;47.6878386;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0924;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077469;72098_0005_00027;;Rue des Acacias;27;489953.18;6735685.58;0.1994821;47.6880321;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0924;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001293597;72098_b599_00002;;Lieu Dit Vaurobert;2;489823.35;6737906.39;0.1967018;47.7079669;2024-06-28;2024-06-28;;;;720980000A0256;1
Bis;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001294042;72098_0243_00001_bis;;Rue de Saint Hubert;1;490084.48;6735826.85;0.2011644;47.6893447;2024-07-11;2024-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1063;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077401;72098_0243_00006;;Rue de Saint Hubert;6;490078.47;6735843.95;0.2010763;47.6894966;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0690;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077409;72098_0243_00007;;Rue de Saint Hubert;7;490068.84;6735786.68;0.2009751;47.6889784;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0093;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077455;72098_0243_00015;;Rue de Saint Hubert;15;490024.48;6735776;0.2003892;47.6888681;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0098;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077338;72098_0262_00004;;Impasse des Vignes;4;490042.34;6735607.63;0.2007066;47.6873593;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159639_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0925;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077430;72098_0262_00010;;Impasse des Vignes;10;490103.18;6735583.01;0.2015287;47.6871573;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159639_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0811;1
