suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022513;85197_0027_00004;;Rue des Narcisses;4;363819.99;6652971.33;-1.4177058;46.8922627;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022511;85197_0027_00005;;Rue des Narcisses;5;363887.32;6652986.27;-1.4168339;46.8924309;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022514;85197_0027_00006;;Rue des Narcisses;6;363876.2;6652967.53;-1.4169659;46.8922568;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022512;85197_0027_00007;;Rue des Narcisses;7;363884.96;6653014.82;-1.4168858;46.8926863;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022503;85197_0027_00008;;Rue des Narcisses;8;363883.71;6652969.75;-1.4168691;46.8922806;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022504;85197_0027_00009;;Rue des Narcisses;9;363891.2;6653013.6;-1.4168031;46.8926785;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
bis;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022515;85197_0027_00010_bis;;Rue des Narcisses;10;363924.78;6652969.71;-1.4163304;46.8923009;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022510;85197_0027_00010;;Rue des Narcisses;10;363917.75;6652967.69;-1.4164212;46.8922791;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022509;85197_0027_00011;;Rue des Narcisses;11;363916.51;6653006.87;-1.4164662;46.8926307;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022507;85197_0027_00012;;Rue des Narcisses;12;363960.98;6652980.07;-1.4158633;46.8924123;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue des jonquilles;85197;85272;St Sulpice le Verdon;BAL85_00022225;85197_0027_00013;;Rue des Narcisses;13;363922.84;6653001;-1.4163789;46.8925812;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003078_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798803;85197_0152_00001;;Rue des nénuphars;1;361577.27;6655168.38;-1.4487399;46.9108799;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434085;85197_0152_00002;;Rue des nénuphars;2;361580.94;6655144.53;-1.4486742;46.9106674;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798804;85197_0152_00003;;Rue des nénuphars;3;361570.5;6655182.2;-1.448839;46.9110008;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434086;85197_0152_00004;;Rue des nénuphars;4;361586.3;6655149.61;-1.4486076;46.9107158;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798805;85197_0152_00005;;Rue des nénuphars;5;361563.44;6655195.19;-1.4489412;46.9111139;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00025326;85197_0152_00006;;Rue des nénuphars;6;361593.87;6655158.13;-1.4485146;46.9107963;2020-04-24;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798790;85197_0152_00008;;Rue des nénuphars;8;361580.94;6655177.69;-1.4486987;46.9109655;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798791;85197_0152_00010;;Rue des nénuphars;10;361582.63;6655187.85;-1.448684;46.9110577;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798792;85197_0152_00012;;Rue des nénuphars;12;361577.55;6655197.73;-1.4487579;46.9111439;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798809;85197_0152_00013;;Rue des nénuphars;13;361547.07;6655258.12;-1.4492025;46.9116714;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798793;85197_0152_00014;;Rue des nénuphars;14;361568.8;6655212.97;-1.448884;46.9112765;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798810;85197_0152_00015;;Rue des nénuphars;15;361540.02;6655269.69;-1.4493036;46.9117718;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798794;85197_0152_00016;;Rue des nénuphars;16;361564.29;6655236.11;-1.4489603;46.9114822;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798811;85197_0152_00017;;Rue des nénuphars;17;361534.09;6655280.98;-1.4493897;46.9118703;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798795;85197_0152_00018;;Rue des nénuphars;18;361557.23;6655252.76;-1.4490652;46.9116283;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798796;85197_0152_00020;;Rue des nénuphars;20;361551.87;6655264.33;-1.4491441;46.9117296;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798797;85197_0152_00022;;Rue des nénuphars;22;361545.1;6655276.75;-1.4492422;46.9118378;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798798;85197_0152_00024;;Rue des nénuphars;24;361539.74;6655286.06;-1.4493194;46.9119188;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798799;85197_0152_00026;;Rue des nénuphars;26;361536.07;6655301.02;-1.4493786;46.9120514;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798800;85197_0152_00028;;Rue des nénuphars;28;361532.12;6655315.7;-1.4494413;46.9121813;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798801;85197_0152_00030;;Rue des nénuphars;30;361526.75;6655314;-1.4495104;46.9121634;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00798802;85197_0152_00032;;Rue des nénuphars;32;361519.98;6655302.71;-1.4495909;46.9120585;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433725;85197_0165_00002;;Rue des nouettes;2;361476.8;6654970.4;-1.4499114;46.9090493;2020-04-22;2020-04-22;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022686;85197_0044_00001;;Rue des olympiades;1;364316.9;6657325.7;-1.4143851;46.9316567;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022682;85197_0044_00002;;Rue des olympiades;2;364281.93;6657339.92;-1.4148545;46.9317669;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022685;85197_0044_00003;;Rue des olympiades;3;364326.56;6657291.06;-1.4142329;46.9313501;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025339;85197_0044_00004;;Rue des olympiades;4;364315.92;6657337.45;-1.4144066;46.9317618;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022678;85197_0044_00005;;Rue des olympiades;5;364317.85;6657274.67;-1.4143353;46.9311984;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022277;85197_0044_00006;;Rue des olympiades;6;364329.09;6657331.43;-1.4142294;46.9317143;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022197;85197_0044_00007;;Rue des olympiades;7;364303.96;6657257.21;-1.4145046;46.9310345;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025337;85197_0044_00008;;Rue des olympiades;8;364349.39;6657322.8;-1.4139567;46.931647;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025343;85197_0044_00009;;Rue des olympiades;9;364290.5;6657235.54;-1.4146653;46.9308329;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025340;85197_0044_00010;;Rue des olympiades;10;364350.09;6657311.22;-1.413939;46.9315432;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025338;85197_0044_00011;;Rue des olympiades;11;364280.35;6657208.82;-1.4147789;46.9305876;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022681;85197_0044_00012;;Rue des olympiades;12;364341.02;6657295.76;-1.4140467;46.9313997;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022684;85197_0044_00013;;Rue des olympiades;13;364262.91;6657188.06;-1.4149926;46.9303922;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022679;85197_0044_00014;;Rue des olympiades;14;364328.5;6657274.7;-1.4141955;46.931204;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022680;85197_0044_00016;;Rue des olympiades;16;364325.86;6657251.54;-1.4142131;46.9309945;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022683;85197_0044_00018;;Rue des olympiades;18;364304.9;6657229.73;-1.4144721;46.9307879;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025336;85197_0044_00020;;Rue des olympiades;20;364296.48;6657211.94;-1.4145695;46.9306238;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022677;85197_0044_00022;;Rue des olympiades;22;364289.7;6657196.5;-1.4146472;46.9304815;2020-12-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025342;85197_0044_00024;;Rue des olympiades;24;364282.7;6657177;-1.4147247;46.9303027;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025341;85197_0044_00026;;Rue des olympiades;26;364266.45;6657180.19;-1.4149403;46.9303232;2020-12-22;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022424;85197_0153_00002;;Rue des orchidees;2;361677.42;6654728.93;-1.4471012;46.9069803;2020-04-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022433;85197_0153_00004;;Rue des orchidees;4;361683.5;6654732.4;-1.447024;46.9070146;2020-04-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022434;85197_0153_00006;;Rue des orchidees;6;361705.16;6654739.73;-1.4467453;46.9070915;2020-04-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022426;85197_0153_00008;;Rue des orchidees;8;361712.6;6654743.4;-1.4466505;46.9071282;2020-04-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022427;85197_0153_00010;;Rue des orchidees;10;361730.6;6654750.1;-1.4464193;46.9071976;2020-04-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022425;85197_0153_00012;;Rue des orchidees;12;361738.44;6654752.92;-1.4463185;46.9072269;2020-04-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022454;85197_0170_00001;;Rue des pres;1;362605.69;6653279.57;-1.4338565;46.8944212;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022215;85197_0170_00002;;Rue des pres;2;362591.12;6653268.78;-1.4340397;46.8943168;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022216;85197_0170_00006;;Rue des pres;6;362576.56;6653239.48;-1.434209;46.894046;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442527;85197_0170_00010;;Rue des pres;10;362570.27;6653230;-1.4342845;46.8939577;2020-11-04;2020-11-04;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442528;85197_0170_00012;;Rue des pres;12;362513.12;6653200.37;-1.4350121;46.8936624;2020-11-04;2020-11-04;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434087;85197_0186_00001;;Rue des roseaux;1;361449.42;6655160.61;-1.4504112;46.9107453;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434092;85197_0186_00002;;Rue des roseaux;2;361439.83;6655195.05;-1.4505626;46.91105;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434088;85197_0186_00003;;Rue des roseaux;3;361439.26;6655178.68;-1.4505579;46.9109025;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434093;85197_0186_00004;;Rue des roseaux;4;361436.44;6655202.1;-1.4506122;46.9111117;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434089;85197_0186_00005;;Rue des roseaux;5;361429.67;6655196.74;-1.4506971;46.91106;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022450;85197_0186_00006;;Rue des roseaux;6;361435.64;6655236.63;-1.4506483;46.9114217;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022451;85197_0186_00007;;Rue des roseaux;7;361424.59;6655203.75;-1.4507689;46.9111205;2020-04-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434091;85197_0186_00008;;Rue des roseaux;8;361420.64;6655247.75;-1.4508534;46.911514;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434090;85197_0186_00009;;Rue des roseaux;9;361412.74;6655223.83;-1.4509393;46.911295;2020-04-24;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022452;85197_0186_00010;;Rue des roseaux;10;361416.47;6655244.73;-1.4509058;46.9114848;2020-04-24;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022224;85197_0218_00001_bis;;Rue des rosiers;1;363730.16;6652824.89;-1.4187762;46.890901;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022221;85197_0218_00001;;Rue des rosiers;1;363798.29;6652854.01;-1.4179042;46.8911972;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022478;85197_0218_00002;;Rue des rosiers;2;363774.4;6652853.21;-1.4182169;46.8911779;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022704;85197_0218_00003;;Rue des rosiers;3;363818.8;6652869.54;-1.4176467;46.8913471;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022482;85197_0218_00004;;Rue des rosiers;4;363802.58;6652871.23;-1.4178606;46.8913541;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022480;85197_0218_00005;;Rue des rosiers;5;363830.06;6652885.75;-1.4175109;46.8914984;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025327;85197_0218_00006;;Rue des rosiers;6;363798.34;6652905.06;-1.4179411;46.891656;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022481;85197_0218_00007;;Rue des rosiers;7;363853.02;6652894.81;-1.4172165;46.8915914;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025346;85197_0218_00008;;Rue des rosiers;8;363800.66;6652911.89;-1.4179156;46.8917186;2021-02-04;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022220;85197_0218_00010;;Rue des rosiers;10;363813.6;6652897.68;-1.4177355;46.8915975;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022222;85197_0218_00012;;Rue des rosiers;12;363856.81;6652921.91;-1.4171867;46.891837;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022479;85197_0218_00014;;Rue des rosiers;14;363855.52;6652926.19;-1.4172068;46.8918748;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022400;85197_0223_00001;;Rue des sabotiers;1;365195.3;6650671.81;-1.3979892;46.8722816;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022397;85197_0223_00002;;Rue des sabotiers;2;365178.81;6650665.7;-1.3982009;46.8722184;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022398;85197_0223_00003;;Rue des sabotiers;3;365171.39;6650659.07;-1.3982933;46.8721551;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022403;85197_0223_00004;;Rue des sabotiers;4;365162.3;6650662.52;-1.398415;46.8721815;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022399;85197_0223_00005;;Rue des sabotiers;5;365130.79;6650646.46;-1.3988163;46.8720213;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022396;85197_0223_00006;;Rue des sabotiers;6;365145.31;6650661.27;-1.3986368;46.8721618;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022404;85197_0223_00007;;Rue des sabotiers;7;365108.09;6650620.77;-1.399095;46.8717791;2021-02-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022402;85197_0223_00009;;Rue des sabotiers;9;365090.54;6650601.52;-1.399311;46.8715972;2021-02-17;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;Rue de la mairie;85197;85150;Mormaison;BAL85_00023375;85197_0140_00003;;Rue des Secouristes;3;361519.54;6654844.68;-1.4492577;46.9079408;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003035_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue de la mairie;85197;85150;Mormaison;BAL85_00022783;85197_0140_00004;;Rue des Secouristes;4;361504.9;6654811.82;-1.4494255;46.907638;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003035_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue de la mairie;85197;85150;Mormaison;BAL85_00022782;85197_0140_00006;;Rue des Secouristes;6;361509.8;6654817.99;-1.4493657;46.9076959;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003035_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;Rue de la mairie;85197;85150;Mormaison;BAL85_00022785;85197_0140_00008;;Rue des Secouristes;8;361520.29;6654832.16;-1.4492387;46.9078286;2022-10-18;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00003035_1_85197_délibération.pdf;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022856;85197_0244_00010;;Rue des sept pressoirs;10;361612.04;6651737.06;-1.445747;46.880052;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022873;85197_0244_00011;;Rue des sept pressoirs;11;361580.8;6651692.3;-1.4461234;46.8796339;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022864;85197_0244_00012;;Rue des sept pressoirs;12;361588.66;6651710.95;-1.4460342;46.8798055;2020-04-29;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434755;85197_0244_00015_bis;;Rue des sept pressoirs;15;361559.21;6651670.66;-1.4463905;46.8794283;2020-04-29;2020-04-29;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022857;85197_0244_00015;;Rue des sept pressoirs;15;361551.1;6651671.5;-1.4464974;46.8794318;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00470592;85197_0244_00018;;Rue des sept pressoirs;18;361558.29;6651686.81;-1.4464145;46.8795731;2022-09-30;2022-09-30;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022855;85197_0244_00019;;Rue des sept pressoirs;19;361507.3;6651656.8;-1.4470608;46.8792775;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022858;85197_0244_00020;;Rue des sept pressoirs;20;361539.27;6651678.54;-1.4466577;46.8794891;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022860;85197_0244_00021;;Rue des sept pressoirs;21;361499.9;6651652.9;-1.4471549;46.8792387;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022861;85197_0244_00022;;Rue des sept pressoirs;22;361528.45;6651681.72;-1.4468019;46.8795122;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022863;85197_0244_00023;;Rue des sept pressoirs;23;361479.4;6651638.3;-1.4474129;46.879097;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022865;85197_0244_00027;;Rue des sept pressoirs;27;361446.87;6651610.42;-1.4478188;46.8788299;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022862;85197_0244_00028;;Rue des sept pressoirs;28;361497.18;6651676.22;-1.4472078;46.8794469;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022854;85197_0244_00029;;Rue des sept pressoirs;29;361432.5;6651599.2;-1.4479989;46.8787218;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022866;85197_0244_00030;;Rue des sept pressoirs;30;361487.82;6651654.27;-1.4473143;46.8792449;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022859;85197_0244_00034;;Rue des sept pressoirs;34;361453.71;6651628.95;-1.4477428;46.879;2020-04-29;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023106;85197_0057_00001;;Rue des sorbiers;1;364474.9;6657186;-1.4122092;46.9304803;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022370;85197_0057_00002;;Rue des sorbiers;2;364477.19;6657206.72;-1.4121943;46.9306677;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022371;85197_0057_00003;;Rue des sorbiers;3;364468.2;6657173.7;-1.412288;46.9303663;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023107;85197_0057_00004;;Rue des sorbiers;4;364471.8;6657202.1;-1.4122616;46.9306234;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023109;85197_0057_00005;;Rue des sorbiers;5;364464;6657166;-1.4123375;46.930295;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023103;85197_0057_00006;;Rue des sorbiers;6;364457.91;6657177.66;-1.412426;46.9303968;2021-01-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023105;85197_0057_00007;;Rue des sorbiers;7;364424.47;6657167.57;-1.4128574;46.9302892;2021-01-08;2018-02-20;;;;;1
