suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321381;85291_x081_00003;;Moulin de la renaudelière;3;377921.64;6621277.16;-1.2105705;46.6142472;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321379;85291_x081_00005;;Moulin de la renaudelière;5;377908.34;6621262.8;-1.2107341;46.6141117;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318075;85291_x083_00001;;Place de l'église;1;375577.62;6621222.85;-1.2411174;46.6126298;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318071;85291_x083_00004;;Place de l'église;4;375598.78;6621244.32;-1.2408563;46.6128331;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318074;85291_x083_00005;;Place de l'église;5;375624.52;6621204.63;-1.2404927;46.6124887;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318068;85291_x083_00007;;Place de l'église;7;375590.07;6621150.11;-1.240904;46.6119819;2019-09-24;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318069;85291_x083_00008_bis;;Place de l'église;8;375581.2;6621165.2;-1.2410303;46.6121132;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318073;85291_x083_00008;;Place de l'église;8;375586.7;6621155.89;-1.240952;46.6120322;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318067;85291_x083_00009;;Place de l'église;9;375579.27;6621173.28;-1.2410611;46.612185;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318070;85291_x083_00010;;Place de l'église;10;375575.03;6621183.52;-1.2411237;46.612275;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320918;85291_x084_00011;;Place des terrasses;11;375755.07;6621624.86;-1.239084;46.6163302;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320919;85291_x084_00012;;Place des terrasses;12;375741.12;6621623.74;-1.2392652;46.6163134;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320920;85291_x084_00013;;Place des terrasses;13;375726.12;6621623.26;-1.2394607;46.6163019;2019-09-19;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318264;85291_x085_00001;;Résidence les jardins de l'église;1;375633.92;6621214.12;-1.2403767;46.6125786;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318265;85291_x085_00002;;Résidence les jardins de l'église;2;375642.25;6621218.68;-1.2402713;46.6126236;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318262;85291_x085_00003;;Résidence les jardins de l'église;3;375652.95;6621226.14;-1.2401369;46.6126958;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318245;85291_x087_00002;;Rue de la belle entrée;2;375721.73;6621381.41;-1.2393483;46.6141252;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318243;85291_x087_00003;;Rue de la belle entrée;3;375733.8;6621375.7;-1.2391868;46.6140797;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318246;85291_x087_00004;;Rue de la belle entrée;4;375738.6;6621364.5;-1.2391163;46.6139813;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318242;85291_x087_00005;;Rue de la belle entrée;5;375760.83;6621351.36;-1.238817;46.6138738;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318240;85291_x087_00006;;Rue de la belle entrée;6;375768.6;6621335.7;-1.2387047;46.6137368;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318241;85291_x087_00007;;Rue de la belle entrée;7;375776.4;6621334.9;-1.2386024;46.6137334;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318244;85291_x087_00009;;Rue de la belle entrée;9;375792.2;6621319.7;-1.2383855;46.6136044;2019-10-08;2019-06-03;;;;;1
b;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318152;85291_x089_00001_b;;Rue de la forêt;1;375584.8;6621274.66;-1.2410601;46.6130991;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318151;85291_x089_00001;;Rue de la forêt;1;375588.39;6621294.84;-1.2410274;46.6132823;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_02745088;85291_x089_00003;;Rue de la forêt;3;375590.34;6621309.48;-1.2410123;46.6134149;2024-07-05;2024-07-05;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318145;85291_x089_00004;;Rue de la forêt;4;375596.85;6621313.88;-1.2409304;46.6134576;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318146;85291_x089_00005;;Rue de la forêt;5;375590.78;6621317.55;-1.2410121;46.6134877;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318159;85291_x089_00006;;Rue de la forêt;6;375621.5;6621343.8;-1.2406297;46.6137386;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318153;85291_x089_00007;;Rue de la forêt;7;375606.1;6621343.1;-1.2408302;46.6137248;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318149;85291_x089_00008;;Rue de la forêt;8;375651.2;6621368.6;-1.2402596;46.6139759;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318157;85291_x089_00009;;Rue de la forêt;9;375610.9;6621347;-1.2407703;46.6137622;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318147;85291_x089_00010;;Rue de la forêt;10;375714.72;6621423.97;-1.2394696;46.6145045;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318154;85291_x089_00011;;Rue de la forêt;11;375635.45;6621381.51;-1.2404741;46.6140843;2023-02-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791772;85291_x089_00012;;Rue de la forêt;12;375809.57;6621515.36;-1.238296;46.6153719;2023-04-20;2023-04-20;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318155;85291_x089_00013;;Rue de la forêt;13;375674.6;6621400.5;-1.2399766;46.614274;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00791773;85291_x089_00014;;Rue de la forêt;14;375830.75;6621540.56;-1.2380374;46.6156088;2023-04-20;2023-04-20;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318148;85291_x089_00015;;Rue de la forêt;15;375689.9;6621413;-1.2397858;46.6143938;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318156;85291_x089_00017;;Rue de la forêt;17;375704.4;6621424.7;-1.2396048;46.614506;2019-10-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321077;85291_x090_00004;;Rue de l'église;4;375686.07;6621217.53;-1.2396986;46.6126344;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321076;85291_x090_00006;;Rue de l'église;6;375679.74;6621227.22;-1.2397881;46.6127185;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318043;85291_x092_00001;;Rue des artisans;1;375568.96;6621244.49;-1.2412457;46.6128202;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318042;85291_x092_00002;;Rue des artisans;2;375567.41;6621247.95;-1.2412682;46.6128506;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318044;85291_x092_00003;;Rue des artisans;3;375563.99;6621246.79;-1.241312;46.6128385;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318046;85291_x092_00004;;Rue des artisans;4;375532.58;6621227.7;-1.2417084;46.6126517;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00467790;85291_x092_00005;;Rue des artisans;5;375547.86;6621242.79;-1.2415197;46.6127948;2022-06-16;2022-06-16;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318041;85291_x092_00007;;Rue des artisans;7;375553;6621247.1;-1.2414557;46.612836;2019-09-25;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428842;85291_x092_00009_bis;;Rue des artisans;9;375560.09;6621263.56;-1.2413748;46.6129874;2020-02-26;2020-02-26;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318045;85291_x092_00009;;Rue des artisans;9;375555.6;6621251.46;-1.2414248;46.6128765;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318039;85291_x092_00011;;Rue des artisans;11;375563.2;6621269;-1.2413379;46.6130378;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318040;85291_x092_00013;;Rue des artisans;13;375569.49;6621273.54;-1.2412591;46.6130817;2019-09-25;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449599;85291_x092_00015;;Rue des artisans;15;375572.31;6621273.85;-1.2412224;46.6130858;2021-03-09;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318089;85291_x093_00001;;Rue des châtaigniers;1;375527.54;6621419.65;-1.241909;46.6143751;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318090;85291_x093_00002;;Rue des châtaigniers;2;375588.57;6621347.93;-1.2410623;46.6137597;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318088;85291_x093_00003;;Rue des châtaigniers;3;375509.14;6621445.57;-1.2421672;46.6145993;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318093;85291_x093_00005;;Rue des châtaigniers;5;375499.35;6621458.44;-1.242304;46.6147103;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318094;85291_x093_00006;;Rue des châtaigniers;6;375565.32;6621381.1;-1.2413889;46.6140467;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318092;85291_x093_00007;;Rue des châtaigniers;7;375497.7;6621462;-1.242328;46.6147415;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318091;85291_x093_00009;;Rue des châtaigniers;9;375497.64;6621459.93;-1.2423273;46.6147229;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326748;85291_x094_00003;;Rue des coteaux du bourg;3;375368.8;6621295.1;-1.2438928;46.6131785;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326750;85291_x094_00004;;Rue des coteaux du bourg;4;375404.12;6621333.66;-1.243459;46.6135423;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321137;85291_x094_00005;;Rue des coteaux du bourg;5;375422.13;6621313.78;-1.24321;46.6133722;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326751;85291_x094_00006;;Rue des coteaux du bourg;6;375429.43;6621318.83;-1.2431184;46.6134212;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326752;85291_x094_00007;;Rue des coteaux du bourg;7;375412.42;6621339.81;-1.243355;46.6136016;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326753;85291_x094_00008;;Rue des coteaux du bourg;8;375465.29;6621358.22;-1.242678;46.6137927;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00326749;85291_x094_00009;;Rue des coteaux du bourg;9;375436.14;6621338.23;-1.2430444;46.6135989;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00454776;85291_x094_00010;;Rue des coteaux du bourg;10;375392.25;6621348.93;-1.2436246;46.6136739;2021-06-14;2021-06-14;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00454777;85291_x094_00011;;Rue des coteaux du bourg;11;375383.3;6621360.12;-1.2437492;46.6137701;2021-06-14;2021-06-14;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00454778;85291_x094_00012;;Rue des coteaux du bourg;12;375393.14;6621367.13;-1.2436257;46.6138379;2021-06-14;2021-06-14;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00454779;85291_x094_00013;;Rue des coteaux du bourg;13;375400.9;6621356.99;-1.2435174;46.6137505;2021-06-14;2021-06-14;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318140;85291_x095_00001;;Rue des genêts;1;375935.42;6621346.65;-1.2365357;46.6139158;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318142;85291_x095_00002;;Rue des genêts;2;375928.71;6621355.68;-1.2366296;46.6139938;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318144;85291_x095_00003;;Rue des genêts;3;375922.05;6621365.6;-1.2367234;46.6140798;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318143;85291_x095_00004;;Rue des genêts;4;375915.2;6621375.9;-1.23682;46.6141691;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318141;85291_x095_00005;;Rue des genêts;5;375910.93;6621384.18;-1.2368815;46.6142415;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318084;85291_x096_00001;;Rue des rosiers;1;375484.9;6621042.3;-1.2422005;46.6109616;2019-09-18;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318085;85291_x096_00003_bis;;Rue des rosiers;3;375463.5;6621035.1;-1.2424747;46.6108866;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318077;85291_x096_00003;;Rue des rosiers;3;375472.92;6621037.93;-1.2423538;46.6109165;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318082;85291_x096_00005;;Rue des rosiers;5;375446.2;6621023.5;-1.2426923;46.6107739;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318078;85291_x096_00007;;Rue des rosiers;7;375418.2;6621009.4;-1.2430477;46.6106336;2019-09-18;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318083;85291_x096_00009_bis;;Rue des rosiers;9;375375;6620986.4;-1.2435952;46.6104059;2019-09-18;2019-06-03;;;;;1
ter;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318081;85291_x096_00009_ter;;Rue des rosiers;9;375380.04;6620989.67;-1.2435317;46.6104377;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318086;85291_x096_00009;;Rue des rosiers;9;375391.9;6620996.2;-1.2433816;46.6105022;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318080;85291_x096_00011;;Rue des rosiers;11;375365.11;6620980.18;-1.2437198;46.6103452;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318079;85291_x096_00013;;Rue des rosiers;13;375328.6;6620956.5;-1.2441796;46.6101146;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318087;85291_x096_00015;;Rue des rosiers;15;375306.67;6620942.63;-1.244456;46.6099793;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318076;85291_x096_00017;;Rue des rosiers;17;375270.06;6620925.54;-1.2449217;46.6098079;2019-09-18;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00360174;85291_x096_00019;;Rue des rosiers;19;375227.17;6620908.5;-1.2454693;46.6096339;2019-09-18;2019-09-18;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318124;85291_x097_00001;;Rue des sables;1;375546.83;6621187.89;-1.2414946;46.6123006;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318117;85291_x097_00002;;Rue des sables;2;375562.3;6621199.2;-1.2413007;46.6124098;2019-09-24;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00788349;85291_x097_00003_bis;;Rue des sables;3;375520.01;6621185.16;-1.2418427;46.6122631;2022-12-28;2022-12-28;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318113;85291_x097_00003;;Rue des sables;3;375534.98;6621186.06;-1.2416479;46.6122785;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318109;85291_x097_00004;;Rue des sables;4;375557.3;6621195.7;-1.2413635;46.6123759;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318125;85291_x097_00005;;Rue des sables;5;375514.02;6621182.79;-1.2419192;46.6122389;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318095;85291_x097_00006;;Rue des sables;6;375546.36;6621193.57;-1.2415048;46.6123515;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318110;85291_x097_00007;;Rue des sables;7;375499.14;6621181.07;-1.2421121;46.6122163;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318096;85291_x097_00008;;Rue des sables;8;375536.18;6621192.6;-1.2416369;46.6123378;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318100;85291_x097_00009;;Rue des sables;9;375491.26;6621180.34;-1.2422144;46.6122058;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318120;85291_x097_00010;;Rue des sables;10;375519.3;6621190.3;-1.2418555;46.612309;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318108;85291_x097_00011;;Rue des sables;11;375485.26;6621179.63;-1.2422922;46.6121966;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318114;85291_x097_00012;;Rue des sables;12;375508.5;6621189;-1.2419955;46.6122921;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318121;85291_x097_00013;;Rue des sables;13;375479.9;6621178.88;-1.2423616;46.6121872;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318099;85291_x097_00014;;Rue des sables;14;375500.3;6621187.5;-1.2421015;46.6122746;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318123;85291_x097_00015;;Rue des sables;15;375460.14;6621175.41;-1.242617;46.6121465;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318115;85291_x097_00016;;Rue des sables;16;375477.38;6621182.75;-1.2423972;46.6122209;2019-09-24;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00468557;85291_x097_00017_bis;;Rue des sables;17;375422.67;6621170.73;-1.2431026;46.6120863;2023-06-28;2022-07-12;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318112;85291_x097_00017;;Rue des sables;17;375440.73;6621170.67;-1.2428669;46.6120945;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318101;85291_x097_00019;;Rue des sables;19;375409.88;6621166.19;-1.2432663;46.6120393;2019-09-24;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00360389;85291_x097_00020_bis;;Rue des sables;20;375391.95;6621171.48;-1.2435039;46.6120781;2023-06-28;2019-09-24;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318119;85291_x097_00020;;Rue des sables;20;375412;6621173.8;-1.243244;46.6121087;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318111;85291_x097_00021;;Rue des sables;21;375386.55;6621164.76;-1.2435697;46.6120151;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318118;85291_x097_00022;;Rue des sables;22;375372.1;6621167.6;-1.2437602;46.6120337;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318105;85291_x097_00023;;Rue des sables;23;375367.61;6621160.71;-1.2438139;46.6119696;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318097;85291_x097_00024;;Rue des sables;24;375339;6621162.5;-1.2441885;46.6119718;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318102;85291_x097_00025;;Rue des sables;25;375349.83;6621157.88;-1.2440439;46.6119355;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318104;85291_x097_00026;;Rue des sables;26;375312.86;6621158.94;-1.2445271;46.6119272;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318122;85291_x097_00027;;Rue des sables;27;375328.17;6621154.14;-1.2443239;46.6118914;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318116;85291_x097_00028;;Rue des sables;28;375290.7;6621154.8;-1.2448133;46.6118792;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318128;85291_x097_00029;;Rue des sables;29;375315.38;6621152.09;-1.2444894;46.6118668;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318103;85291_x097_00030;;Rue des sables;30;375264.1;6621150.5;-1.2451573;46.6118277;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318127;85291_x097_00031;;Rue des sables;31;375299.7;6621149.13;-1.2446918;46.6118326;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318107;85291_x097_00032;;Rue des sables;32;375179.52;6621084.21;-1.2462143;46.6111908;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318126;85291_x097_00033;;Rue des sables;33;375266.43;6621143.94;-1.2451223;46.6117698;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318106;85291_x097_00037;;Rue des sables;37;375193.93;6621109.77;-1.2460442;46.6114275;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318098;85291_x097_00039;;Rue des sables;39;375166.9;6621039.4;-1.2463475;46.6107817;2019-09-24;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449588;85291_x098_00001;;Rue des treilles;1;375530.93;6621469.2;-1.2418994;46.6148223;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449589;85291_x098_00002;;Rue des treilles;2;375545.31;6621488.22;-1.2417252;46.6150003;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449594;85291_x098_00003;;Rue des treilles;3;375563.39;6621505.49;-1.2415014;46.6151643;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449595;85291_x098_00004;;Rue des treilles;4;375681.85;6621604.76;-1.2400253;46.6161141;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320922;85291_x098_00005;;Rue des treilles;5;375703.5;6621620.9;-1.2397541;46.6162697;2022-08-11;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449596;85291_x098_00006;;Rue des treilles;6;375705.56;6621646.81;-1.2397454;46.6165036;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449597;85291_x098_00007;;Rue des treilles;7;375714.35;6621658.59;-1.2396389;46.6166138;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449598;85291_x098_00008;;Rue des treilles;8;375724.94;6621669.77;-1.2395086;46.6167195;2022-08-11;2021-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320935;85291_x098_00014;;Rue des treilles;14;375674.9;6621575.2;-1.2400952;46.615845;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320928;85291_x098_00015;;Rue des treilles;15;375666.9;6621566.6;-1.2401936;46.6157638;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320933;85291_x098_00016;;Rue des treilles;16;375654;6621552.3;-1.2403519;46.615629;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320921;85291_x098_00017;;Rue des treilles;17;375640.4;6621538.2;-1.2405195;46.6154956;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320931;85291_x098_00018;;Rue des treilles;18;375627.5;6621524.2;-1.240678;46.6153635;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320932;85291_x098_00019;;Rue des treilles;19;375614.5;6621510;-1.2408376;46.6152295;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320934;85291_x098_00020;;Rue des treilles;20;375608.47;6621485.8;-1.2408993;46.615009;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320926;85291_x098_00021;;Rue des treilles;21;375596.6;6621502.2;-1.2410657;46.6151507;2020-02-26;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320930;85291_x098_00022_bis;;Rue des treilles;22;375569.23;6621481.83;-1.2414085;46.6149544;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00320927;85291_x098_00022;;Rue des treilles;22;375579.6;6621493.16;-1.2412812;46.6150613;2020-02-26;2019-06-03;;;;;1
