suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020777;44083_0732_00023;;Rue des Ajoncs;23;349952.5;6664924.45;-1.6086899;46.9925751;2022-12-27;2022-12-27;;;;44083000ZM0464;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020750;44083_0732_00021;;Rue des Ajoncs;21;349960.94;6664917.57;-1.6085737;46.9925178;2022-12-27;2022-12-27;;;;44083000ZM0465;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020720;44083_0732_00019;;Rue des Ajoncs;19;349984.24;6664897.37;-1.6082521;46.9923484;2022-12-27;2022-12-27;;;;44083000ZM0478;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020603;44083_0732_00013;;Rue des Ajoncs;13;350021.37;6664862.54;-1.6077376;46.9920548;2022-12-27;2022-12-27;;;;44083000ZM0481;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020320;44083_0732_00006;;Rue des Ajoncs;6;350017.03;6664879.06;-1.6078073;46.992201;2022-12-27;2022-12-27;;;;44083000ZM0452;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020375;44083_0732_00007;;Rue des Ajoncs;7;350068.71;6664847.36;-1.6071041;46.9919433;2022-12-27;2022-12-27;;;;44083000ZM0425;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019895;44083_x011_00001;;La Marnière;1;348658.75;6664801.67;-1.6255897;46.9907909;2024-05-21;2022-12-27;;;;44083000ZS0071;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019905;44083_x026_00001;;Le Chintre;1;348343.07;6665159.02;-1.6300119;46.9938362;2024-05-21;2022-12-27;;;;44083000ZH0104;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020002;44083_x026_00002;;Le Chintre;2;348277.49;6665221.5;-1.6309215;46.9943632;2024-05-21;2022-12-27;;;;44083000ZH0104;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019894;44083_b647_00001;;La Maison Neuve;1;348302.35;6663578.81;-1.6293285;46.9796119;2024-05-17;2022-12-27;;;;44083000ZW0280|44083000ZW0279;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001243401;44083_0999_00002;;Rue des Vignes;2;347136.04;6663661.59;-1.644709;46.9797396;2024-02-27;2024-02-27;;;;44083000ZV0329|44083000ZV0136;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277080;44083_0880_00011;;Rue  Félix Davy Desnaurois;11;350905.55;6664973.69;-1.5962081;46.9935175;2024-05-15;2024-05-15;;;;44083000AA0199;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277081;44083_0933_00014;;Rue des Salles;14;349736.07;6664563.47;-1.6112557;46.9892169;2024-05-15;2024-05-15;;;;44083000ZP0501;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020112;44083_0890_00003;;Rue  Gazet de la Noë;3;350962.27;6664997.35;-1.5954811;46.9937599;2024-05-15;2022-12-27;;;;44083000AA0531|44083000AA0272|44083000AA0271;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020213;44083_0740_00005;;Allée de la Basse Noë;5;351013.67;6664954.22;-1.5947729;46.9933992;2024-05-15;2022-12-27;;;;44083000AA0072;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020289;44083_0748_00006;;Impasse du Bois Palais;6;350860.85;6664627.78;-1.5965305;46.990385;2022-12-27;2022-12-27;;;;44083000ZP0400;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128892;44083_0748_00007;;Impasse du Bois Palais;7;350877.76;6664639.47;-1.5963173;46.990499;2023-07-17;2023-07-17;;;;44083000ZP0401;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128893;44083_0748_00008;;Impasse du Bois Palais;8;350889.02;6664657.14;-1.5961829;46.9906637;2023-07-17;2023-07-17;;;;44083000ZP0402;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020758;44083_0748_00022;;Impasse du Bois Palais;22;350891.03;6664645.6;-1.5961477;46.990561;2022-12-27;2022-12-27;;;;44083000ZP0411;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020440;44083_0748_00009;;Impasse du Bois Palais;9;350896.87;6664669.36;-1.5960892;46.9907776;2022-12-27;2022-12-27;;;;44083000ZP0403;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128898;44083_0748_00015;;Impasse du Bois Palais;15;350921.08;6664719.17;-1.5958093;46.9912381;2023-07-17;2023-07-17;;;;44083000ZP0406;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020773;44083_0748_00023;;Impasse du Bois Palais;23;350882.02;6664631.45;-1.5962553;46.9904291;2022-12-27;2022-12-27;;;;44083000ZP0412;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020738;44083_0855_00020;;Rue du Commerce;20;350824.35;6664911.52;-1.5972272;46.9929162;2022-12-27;2022-12-27;;;;44083000AA0511;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020058;44083_0931_00002;;Rue  Saint-Vincent;2;350859.08;6664915.86;-1.5967743;46.9929734;2024-05-15;2022-12-27;;;;44083000AA0143;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019877;44083_0931_00001_bis;;Rue  Saint-Vincent;1;350864.4;6664915.63;-1.5967042;46.9929742;2024-05-15;2022-12-27;;;;44083000AA0143;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020211;44083_0931_00004;;Rue  Saint-Vincent;4;350841.66;6664914.56;-1.5970022;46.9929526;2024-05-15;2022-12-27;;;;44083000AA0144;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277090;44083_0858_00005;;Rue de la Distillerie;5;350810.16;6664973.57;-1.5974611;46.9934665;2024-05-15;2024-05-15;;;;44083000AA0183;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277091;44083_0858_00004;;Rue de la Distillerie;4;350820.22;6664981.1;-1.5973346;46.9935394;2024-05-15;2024-05-15;;;;44083000AA0185|44083000AA0192;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019962;44083_0927_00001;;Rue du Ritz Doré;1;351084.36;6664764.69;-1.5936992;46.9917326;2022-12-27;2022-12-27;;;;44083000AA0105;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020052;44083_0927_00002;;Rue du Ritz Doré;2;351115.02;6664795.19;-1.5933198;46.9920228;2022-12-27;2022-12-27;;;;44083000AA0104;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020205;44083_0927_00004;;Rue du Ritz Doré;4;351113.25;6664834.94;-1.5933736;46.9923792;2022-12-27;2022-12-27;;;;44083000AA0391|44083000AA0101;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020336;44083_0927_00006;;Rue du Ritz Doré;6;351130.99;6664846.51;-1.5931494;46.9924925;2022-12-27;2022-12-27;;;;44083000AA0107;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020388;44083_0927_00007;;Rue du Ritz Doré;7;351159.9;6664860.14;-1.59278;46.9926301;2022-12-27;2022-12-27;;;;44083000AA0504;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020430;44083_0927_00008;;Rue du Ritz Doré;8;351164.66;6664857.32;-1.5927153;46.9926073;2022-12-27;2022-12-27;;;;44083000AA0503;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020554;44083_0927_00011;;Rue du Ritz Doré;11;351147.84;6664836.7;-1.5929205;46.9924131;2022-12-27;2022-12-27;;;;44083000AA0500;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020610;44083_0927_00013;;Rue du Ritz Doré;13;351128.66;6664797.12;-1.5931422;46.9920474;2022-12-27;2022-12-27;;;;44083000AA0498;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019904;44083_b158_00001;;Le Château de la Touche;1;351010.56;6664580.98;-1.5945281;46.9900428;2024-05-15;2022-12-27;;;;44083000ZP0437;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020221;44083_0748_00005;;Impasse du Bois Palais;5;350867.37;6664623.04;-1.5964412;46.9903459;2022-12-27;2022-12-27;;;;44083000ZP0399;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020775;44083_0850_00023;;Rue  Charles de Gaulle;23;350800.87;6664846.77;-1.597486;46.9923219;2022-12-27;2022-12-27;;;;44083000AA0129;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020919;44083_0850_00048;;Rue  Charles de Gaulle;48;350513.75;6664911.77;-1.6013075;46.9927557;2022-12-27;2022-12-27;;;;44083000ZM0470;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020493;44083_x035_00010;;Le Nailbert;10;350160.2;6664798.94;-1.6058651;46.9915561;2024-05-15;2022-12-27;;;;44083000ZM0395;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020595;44083_x035_00013;;Le Nailbert;13;350235.7;6664814.12;-1.604885;46.9917321;2024-05-15;2022-12-27;;;;44083000ZP0290;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020535;44083_x035_00011;;Le Nailbert;11;350259.71;6664822.57;-1.6045762;46.9918207;2024-05-15;2022-12-27;;;;44083000ZP0291;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020569;44083_x035_00012;;Le Nailbert;12;350148.45;6664794.64;-1.6060162;46.9915112;2024-05-15;2022-12-27;;;;44083000ZM0396;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020625;44083_x035_00014;;Le Nailbert;14;350130.15;6664788.08;-1.6062516;46.9914427;2024-05-15;2022-12-27;;;;44083000ZM0397;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020668;44083_x035_00016;;Le Nailbert;16;350099.06;6664777.83;-1.6066521;46.9913343;2024-05-15;2022-12-27;;;;44083000ZM0163;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020686;44083_x035_00017;;Le Nailbert;17;350202.57;6664798;-1.6053078;46.9915699;2024-05-15;2022-12-27;;;;44083000ZP0106;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020717;44083_x035_00019;;Le Nailbert;19;350182.92;6664795.39;-1.605564;46.9915361;2024-05-15;2022-12-27;;;;44083000ZP0104;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020013;44083_x035_00002;;Le Nailbert;2;350310.86;6664850.6;-1.6039258;46.9920995;2024-05-15;2022-12-27;;;;44083000ZM0220|44083000ZM0221;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020796;44083_x035_00025;;Le Nailbert;25;350126.83;6664775.07;-1.6062852;46.991324;2024-05-15;2022-12-27;;;;44083000ZP0274;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020818;44083_x035_00027;;Le Nailbert;27;350105.67;6664767.58;-1.6065574;46.9912456;2024-05-15;2022-12-27;;;;44083000ZP0103;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020834;44083_x035_00029;;Le Nailbert;29;350092.91;6664763.46;-1.6067219;46.9912019;2024-05-15;2022-12-27;;;;44083000ZP0102;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020172;44083_x035_00004;;Le Nailbert;4;350278.82;6664839.78;-1.6043384;46.9919854;2024-05-15;2022-12-27;;;;44083000ZM0159;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020407;44083_x035_00008;;Le Nailbert;8;350189.82;6664808.84;-1.6054837;46.9916606;2024-05-15;2022-12-27;;;;44083000ZM0161;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020451;44083_x035_00009;;Le Nailbert;9;350280.74;6664829.4;-1.6043051;46.9918931;2024-05-15;2022-12-27;;;;44083000ZP0108;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020359;44083_x035_00007;;Le Nailbert;7;350295.92;6664834.41;-1.6041095;46.9919461;2024-05-15;2022-12-27;;;;44083000ZP0109;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020245;44083_x035_00005;;Le Nailbert;5;350302.79;6664837.3;-1.6040216;46.9919757;2024-05-15;2022-12-27;;;;44083000ZP0110;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020098;44083_x035_00003;;Le Nailbert;3;350317.21;6664842.71;-1.6038362;46.9920319;2024-05-15;2022-12-27;;;;44083000ZP0113;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020478;44083_x001_00010;;Bellevue;10;349906.97;6664711.39;-1.6091243;46.9906362;2022-12-27;2022-12-27;;;;44083000ZM0099|44083000ZM0283|44083000ZM0168;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277123;44083_x001_00014_bis;;Bellevue;14;349804.44;6664673.6;-1.6104421;46.9902427;2024-05-15;2024-05-15;;;;44083000ZM0170;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277140;44083_0730_00002;;Impasse des Abeilles;2;349597.22;6664710.32;-1.6131923;46.9904639;2024-05-16;2024-05-16;;;;44083000ZM0175;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019940;44083_x047_00001;;Impasse de l'Arteau;1;349628.87;6664674.63;-1.612749;46.9901597;2024-05-16;2022-12-27;;;;44083000ZM0292;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020035;44083_x047_00002;;Impasse de l'Arteau;2;349650.61;6664682.19;-1.6124693;46.9902391;2024-05-16;2022-12-27;;;;44083000ZM0293;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020117;44083_x047_00003;;Impasse de l'Arteau;3;349660.29;6664691.6;-1.6123494;46.9903287;2024-05-16;2022-12-27;;;;44083000ZM0294;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020185;44083_x047_00004;;Impasse de l'Arteau;4;349651.08;6664703.93;-1.6124799;46.9904347;2024-05-16;2022-12-27;;;;44083000ZM0356|44083000ZM0295;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277143;44083_0904_00002;;Rue des Marronniers;2;349547.21;6664701.13;-1.6138422;46.990355;2024-05-16;2024-05-16;;;;44083000ZM0207;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020753;44083_0904_00021;;Rue des Marronniers;21;349436.18;6664722.6;-1.615317;46.9904895;2022-12-27;2022-12-27;;;;44083000ZS0080;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020723;44083_0904_00019;;Rue des Marronniers;19;349447.85;6664704.42;-1.6151498;46.9903323;2022-12-27;2022-12-27;;;;44083000ZS0081;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277149;44083_0904_00011;;Rue des Marronniers;11;349494.99;6664666.46;-1.6145014;46.9900159;2024-05-16;2024-05-16;;;;44083000ZS0091|44083000ZS0090;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277152;44083_0915_00004;;Rue de l'Ouche;4;349482.37;6664726.67;-1.6147134;46.9905504;2024-05-16;2024-05-16;;;;44083000ZM0214;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020820;44083_0913_00027;;Rue de la Moncire;27;350181.86;6664653.7;-1.6054692;46.9902621;2022-12-27;2022-12-27;;;;44083000ZP0261;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020855;44083_0913_00031;;Rue de la Moncire;31;350180.57;6664661.18;-1.6054919;46.9903286;2022-12-27;2022-12-27;;;;44083000ZP0259;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020836;44083_0913_00029;;Rue de la Moncire;29;350179.25;6664657.75;-1.6055066;46.9902971;2022-12-27;2022-12-27;;;;44083000ZP0260;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019948;44083_0763_00001;;Rue des Chênes;1;350607.37;6664630.17;-1.599862;46.9902737;2024-05-16;2022-12-27;;;;44083000ZP0254;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020042;44083_0763_00002;;Rue des Chênes;2;350616.52;6664644.92;-1.5997531;46.9904111;2024-05-16;2022-12-27;;;;44083000ZP0245;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020509;44083_0763_00010;;Rue des Chênes;10;350556.17;6664687.64;-1.6005785;46.9907634;2024-05-16;2022-12-27;;;;44083000ZP0249;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020265;44083_0763_00005;;Rue des Chênes;5;350573.97;6664657.4;-1.6003216;46.990501;2024-05-16;2022-12-27;;;;44083000ZP0252;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020378;44083_0763_00007;;Rue des Chênes;7;350558.67;6664667.37;-1.6005301;46.9905825;2024-05-16;2022-12-27;;;;44083000ZP0251;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020421;44083_0763_00008;;Rue des Chênes;8;350572.66;6664682.92;-1.6003582;46.9907296;2024-05-16;2022-12-27;;;;44083000ZP0248;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020323;44083_0763_00006;;Rue des Chênes;6;350581.86;6664673.93;-1.6002305;46.9906536;2024-05-16;2022-12-27;;;;44083000ZP0247;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020125;44083_0763_00003;;Rue des Chênes;3;350591.51;6664643.56;-1.6000806;46.9903857;2024-05-16;2022-12-27;;;;44083000ZP0253;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020192;44083_0763_00004;;Rue des Chênes;4;350598.84;6664659;-1.5999961;46.9905284;2024-05-16;2022-12-27;;;;44083000ZP0246;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020467;44083_0763_00009;;Rue des Chênes;9;350550.33;6664680.07;-1.6006495;46.9906923;2024-05-16;2022-12-27;;;;44083000ZP0250;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277175;44083_x044_00015;;Rue des Jardins du Stade;15;350623.46;6664501.19;-1.5995518;46.9891229;2024-05-16;2024-05-16;;;;44083000ZP0473;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277176;44083_x044_00016;;Rue des Jardins du Stade;16;350637.33;6664497.54;-1.5993668;46.9890973;2024-05-16;2024-05-16;;;;44083000ZP0474;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277177;44083_x044_00012;;Rue des Jardins du Stade;12;350647.69;6664483.37;-1.5992198;46.9889754;2024-05-16;2024-05-16;;;;44083000ZP0470;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277179;44083_x044_00011;;Rue des Jardins du Stade;11;350651.27;6664486.95;-1.5991756;46.9890094;2024-05-16;2024-05-16;;;;44083000ZP0469;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277180;44083_x044_00009;;Rue des Jardins du Stade;9;350655.07;6664512.49;-1.5991452;46.989241;2024-05-16;2024-05-16;;;;44083000ZP0489;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277181;44083_x044_00008;;Rue des Jardins du Stade;8;350658.13;6664536.27;-1.5991232;46.9894563;2024-05-16;2024-05-16;;;;44083000ZP0466;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277198;44083_x044_00003;;Rue des Jardins du Stade;3;350660.71;6664584.13;-1.599126;46.9898878;2024-05-16;2024-05-16;;;;44083000ZP0483;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277199;44083_x044_00002;;Rue des Jardins du Stade;2;350654.97;6664590.31;-1.5992061;46.9899404;2024-05-16;2024-05-16;;;;44083000ZP0482;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163064;44083_b158_00002;;Le Château de la Touche;2;351125.75;6664510.7;-1.5929612;46.9894714;2024-05-15;2023-10-10;;;;44083000ZP0200|44083000ZP0174;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163062;44083_0748_00034;;Impasse du Bois Palais;34;350967.76;6664553.65;-1.5950695;46.9897747;2023-10-10;2023-10-10;;;;44083000ZP0440;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163063;44083_0748_00033;;Impasse du Bois Palais;33;350960;6664564.31;-1.5951795;46.9898665;2023-10-10;2023-10-10;;;;44083000ZP0439;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163061;44083_0748_00032;;Impasse du Bois Palais;32;350952.99;6664573.7;-1.5952787;46.9899473;2023-10-10;2023-10-10;;;;44083000ZP0438;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163056;44083_0748_00028;;Impasse du Bois Palais;28;350955.23;6664628.51;-1.5952913;46.990441;2023-10-10;2023-10-10;;;;44083000ZP0420;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163058;44083_0748_00029;;Impasse du Bois Palais;29;350958.59;6664623.73;-1.5952436;46.9903999;2023-10-10;2023-10-10;;;;44083000ZP0419;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163059;44083_0748_00030;;Impasse du Bois Palais;30;350951.13;6664616.43;-1.5953359;46.9903303;2023-10-10;2023-10-10;;;;44083000ZP0418;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163060;44083_0748_00031;;Impasse du Bois Palais;31;350933.01;6664607.55;-1.5955671;46.9902411;2023-10-10;2023-10-10;;;;44083000ZP0417;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277193;44083_x044_00007;;Rue des Jardins du Stade;7;350662.5;6664548.63;-1.5990753;46.9895698;2024-05-16;2024-05-16;;;;44083000ZP0465|44083000ZP0489;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277194;44083_x044_00006;;Rue des Jardins du Stade;6;350666.3;6664560.27;-1.5990342;46.9896763;2024-05-16;2024-05-16;;;;44083000ZP0464;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277195;44083_x044_00005;;Rue des Jardins du Stade;5;350668.02;6664568.99;-1.5990184;46.9897556;2024-05-16;2024-05-16;;;;44083000ZP0463;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277196;44083_x044_00004;;Rue des Jardins du Stade;4;350666.3;6664576.15;-1.5990464;46.989819;2024-05-16;2024-05-16;;;;44083000ZP0462;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122798;44083_x044_00020;;Rue des Jardins du Stade;20;350639.16;6664565.2;-1.5993945;46.9897064;2023-06-27;2023-06-27;;;;44083000ZP0478;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277203;44083_x044_00019;;Rue des Jardins du Stade;19;350641.25;6664555.72;-1.5993598;46.9896223;2024-05-16;2024-05-16;;;;44083000ZP0477;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277202;44083_x044_00021;;Rue des Jardins du Stade;21;350642.37;6664578.01;-1.5993622;46.9898233;2024-05-16;2024-05-16;;;;44083000ZP0479;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277204;44083_x044_00018;;Rue des Jardins du Stade;18;350642.15;6664550.57;-1.5993442;46.9895765;2024-05-16;2024-05-16;;;;44083000ZP0476;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277200;44083_x044_00022;;Rue des Jardins du Stade;22;350644.46;6664587.93;-1.5993424;46.9899135;2024-05-16;2024-05-16;;;;44083000ZP0480;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277205;44083_x044_00017;;Rue des Jardins du Stade;17;350646.17;6664546.7;-1.5992883;46.9895438;2024-05-16;2024-05-16;;;;44083000ZP0475;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001124165;44083_x028_00008;;L'Ecomardière;8;350374.92;6664195.37;-1.6025821;46.9862438;2024-05-16;2023-06-29;;;;44083000ZP0179|44083000ZP0178;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020167;44083_x028_00004;;L'Ecomardière;4;350393.18;6664214.69;-1.6023569;46.986427;2024-05-16;2022-12-27;;;;44083000ZP0229|44083000ZP0180;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020300;44083_x028_00006;;L'Ecomardière;6;350382.25;6664192.12;-1.6024832;46.9862184;2024-05-16;2022-12-27;;;;44083000ZP0229;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001124164;44083_x028_00003;;L'Ecomardière;3;350383.64;6664185.09;-1.6024596;46.9861559;2024-05-16;2023-06-29;;;;44083000ZP0229;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019907;44083_x028_00001;;L'Ecomardière;1;350420.07;6664166.32;-1.6019666;46.9860063;2024-05-16;2022-12-27;;;;44083000ZP0441|44083000ZP0443;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020004;44083_x028_00002;;L'Ecomardière;2;350413.98;6664184.98;-1.602061;46.9861709;2024-05-16;2022-12-27;;;;44083000ZP0229;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019974;44083_b142_00002;;Chantemerle;2;350545.56;6664096.92;-1.6002653;46.9854484;2024-05-16;2022-12-27;;;;44083000ZO0093;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020147;44083_b142_00004;;Chantemerle;4;350647.03;6664029.11;-1.5988806;46.9848921;2024-05-16;2022-12-27;;;;44083000ZO0095;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020067;44083_b142_00003;;Chantemerle;3;350618.34;6664044.72;-1.5992694;46.9850174;2024-05-16;2022-12-27;;;;44083000ZO0094;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020215;44083_b142_00005;;Chantemerle;5;350661.66;6664015.93;-1.5986784;46.9847813;2024-05-16;2022-12-27;;;;44083000ZO0096;1
