suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258297;44126_0251_00022;;Rue de la Cormorane;22;306748.7;6685689.27;-2.1939192;47.1550369;2024-01-04;2023-06-21;;;;44126000AZ0238|44126000AZ0239;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222764;44126_0003_00007;;Rue des Ajoncs;7;306971.69;6683791.92;-2.189338;47.138124;2024-01-04;2021-03-12;;;;44126000BO0146;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222975;44126_0256_00021;;Rue du Coteau;21;306653.53;6685482.38;-2.194993;47.153122;2024-01-04;2021-03-12;;;;44126000BI0084;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268163;44126_1120_00005;;Avenue de la Saulzinière;5;308219.14;6685672.52;-2.1745394;47.155755;2024-06-10;2024-06-06;;;;44126000BC0354;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261675;44126_0539_00028;;Rue de Joalland;28;305124.38;6685316.71;-2.2149859;47.1507269;2024-01-04;2023-10-11;;;;44126000BL0007;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266301;44126_1033_00010;;Route de la Renaudiere;10;305640.87;6684031.94;-2.2070673;47.139492;2024-03-25;2024-03-21;;;;441260000I0727;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222031;44126_0461_00034;;Rue de la Guichardière;34;305787.37;6685260.99;-2.2062069;47.15062;2024-01-04;2021-03-12;;;;44126000AI0148;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258899;44126_0345_00001;;Boulevard Charles de Gaulle;1;306788.42;6685660.05;-2.1933708;47.1547979;2024-01-04;2023-08-07;;;;44126000BA0167;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260191;44126_0471_00031;;Route Hamon;31;310167.76;6685105.82;-2.1483883;47.1518098;2024-01-04;2023-09-11;;;;441260000B0415;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266879;44126_1101_00028;;Avenue de la Saulzaie;28;308305.12;6685814.22;-2.1735295;47.1570787;2024-04-26;2024-04-16;;;;44126000BC0066;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259463;44126_x840_00001;;Impasse des Gateburières;1;307436.82;6685137.62;-2.1843792;47.150488;2024-01-04;2023-08-18;;;;44126000AN0632;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266581;44126_1123_00005;;Impasse de la Simonniere;5;305296.13;6685191.19;-2.2126149;47.1497014;2024-04-26;2024-04-10;;;;44126000BL0021;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264087;44126_0885_00024;;Rue Pasteur;24;306911.36;6683607.76;-2.1899727;47.136434;2024-01-04;2023-12-14;;;;44126000BP0267;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266497;44126_0120_00010;;Avenue Charles Ruché;10;308295.67;6685908.21;-2.1737352;47.1579175;2024-04-26;2024-04-10;;;;44126000BC0083;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259305;44126_0317_00005;;Rue des Filets;5;307058.53;6684110.32;-2.1884706;47.1410357;2024-01-04;2023-08-14;;;;44126000BO0036;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261097;44126_0507_00035;;Rue de l’Ilôt;35;304233.1;6684636.71;-2.226129;47.1440882;2024-01-04;2023-09-27;;;;441260000I1246;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262731;44126_0838_00017;;Rue du Moulin Tillac;17;305410.6;6684634.88;-2.2106235;47.1447719;2024-01-04;2023-11-15;;;;441260000I1127;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262705;44126_0523_00037;;Rue Jean Moulin;37;308507.39;6685603.09;-2.1706831;47.1553011;2024-01-04;2023-11-15;;;;44126000BD0181|44126000BD0145|44126000BD0177|44126000BD0178|44126000BD0180;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260215;44126_0490_00015;;Rue du Haut de la Plaine;15;306432.86;6684152.75;-2.196745;47.1410467;2024-01-04;2023-09-12;;;;44126000BN0057;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262039;44126_0700_00051;;Rue de la Lucette;51;307922.88;6685403.01;-2.1782079;47.1531591;2024-01-04;2023-10-23;;;;44126000BB0368;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267344;44126_0590_00050;;Boulevard Jules Verne;50;305578.1;6685439.15;-2.2091176;47.1520962;2024-04-26;2024-04-24;;;;44126000AY0088;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259723;44126_x367_00015;;La Gobtrie;15;309169.54;6684054.24;-2.1606275;47.1417765;2024-01-04;2023-08-31;;;;441260000C0383;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264275;44126_0884_00010;;Impasse du Petit Train;10;306793.72;6683323.64;-2.1912751;47.1338119;2024-01-04;2023-12-19;;;;44126000BR0027;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261375;44126_0640_00013;;Rue du Liavard;13;307675.35;6685594.66;-2.1816337;47.1547347;2024-01-04;2023-10-04;;;;44126000BB0172;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266099;44126_1029_00099;;Route de Quirouard;99;305763.5;6683045.03;-2.2045951;47.130699;2024-03-18;2024-03-12;;;;441260000K0257;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221630;44126_0693_00041;;Rue Louis Bourmeau;41;309172.98;6685802.24;-2.162089;47.157482;2024-01-04;2021-03-12;;;;44126000BE0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259653;44126_0350_00021;;Rue des Genèts;21;306991.09;6683879.62;-2.1891585;47.1389234;2024-01-04;2023-08-30;;;;44126000BO0140;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263553;44126_0860_00010;;Boulevard de l’Océan;10;308164.78;6685633.35;-2.1752214;47.1553711;2024-01-04;2023-11-29;;;;44126000BC0348;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259443;44126_0330_00004;;Chemin de la Frenelle;4;307526.48;6684510.75;-2.182656;47.1449095;2024-01-04;2023-08-17;;;;44126000AN0502;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259287;44126_0319_00005;;Impasse des Fleurs;5;306593.78;6683489.49;-2.1940511;47.1351836;2024-01-04;2023-08-14;;;;44126000BP0172;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261463;44126_0660_00021;;Rue de la Libération;21;306943.32;6683682.69;-2.1896169;47.137126;2024-01-04;2023-10-04;;;;44126000BP0053;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265609;44126_0981_00024;;Boulevard de Port-Giraud;24;307184.72;6685824.53;-2.1882942;47.1565099;2024-02-26;2024-02-13;;;;44126000BA0031;1
a;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264789;44126_0951_00063_a;;Avenue de la Porte des Sables;63;308527.93;6686010.88;-2.1707648;47.1589767;2024-01-04;2023-12-28;;;;44126000BC0436;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262849;44126_0855_00019;;Rue des Noës;19;304625.59;6685458.95;-2.2216781;47.1517082;2024-01-04;2023-11-15;;;;44126000AV0080;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265967;44126_1016_00014;;Rue du Pre Marin;14;306379.46;6683852.58;-2.1971876;47.1383185;2024-03-18;2024-03-12;;;;44126000BM0135;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257515;44126_0015_00026;;Rue des Barres;26;306855.36;6685821.42;-2.1926292;47.1562872;2024-01-04;2023-06-09;;;;44126000BA0241;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262935;44126_0857_00003;;Chemin de la Noitrie;3;305397.32;6684836.71;-2.2109741;47.146577;2024-01-04;2023-11-20;;;;441260000I1309;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265767;44126_1017_00019_bis;;Chemin de la Prée;19;304125.15;6684474.24;-2.2274084;47.1425644;2024-03-04;2024-02-26;;;;441260000I0605|441260000I1336;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264567;44126_0951_00006;;Avenue de la Porte des Sables;6;308496.92;6685750.53;-2.1709483;47.1566195;2024-01-04;2023-12-22;;;;44126000BC0247;1
;La Plaine-sur-Mer;parcelle;La Plaine-sur-Mer;;44126;;;ADR249498;44126_x955_00009;;La Roctière;9;308281.57;6684912.16;-2.1730602;47.148961;2024-01-04;2022-02-21;;;;441260000A0909;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258743;44126_0280_00003;;Avenue des Dames;3;306651.52;6685628.62;-2.1951464;47.1544346;2024-01-04;2023-08-02;;;;44126000AZ0317;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265017;44126_1020_00060;;Boulevard de la Prée;60;304156.83;6684809.17;-2.2272837;47.145592;2024-01-11;2024-01-10;;;;44126000AT0289;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267053;44126_0526_00002;;Impasse de la Haute Musse;2;306696.85;6683392.9;-2.1926105;47.1343769;2024-04-26;2024-04-17;;;;44126000BP0213;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220994;44126_0680_00039;;Rue du Lock;39;308311.48;6685436.15;-2.173119;47.153686;2024-01-04;2021-03-12;;;;44126000BH0180;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222769;44126_0003_00012;;Rue des Ajoncs;12;306980.01;6683782.24;-2.1892201;47.138042;2024-01-04;2021-03-12;;;;44126000BP0031;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222074;44126_0740_00005;;Boulevard de la Mer;5;308195.93;6685853.04;-2.175001;47.157363;2024-01-04;2021-03-12;;;;44126000BC0047;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259007;44126_1245_00003;;Rue des Vignes;3;306970.11;6685134.57;-2.1905225;47.1501848;2024-01-04;2023-08-08;;;;44126000AN0314;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267677;44126_1180_00167;;Boulevard de la Tara;167;305216.6;6685727.58;-2.2141293;47.1544727;2024-05-16;2024-05-14;;;;44126000AW0151;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259931;44126_0380_00001_bis;;Rue de Gravette;1;305373.99;6685190.21;-2.2115888;47.1497388;2024-03-18;2023-09-06;;;;44126000BL0518;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267138;44126_b196_00017;;La Haute Treille;17;308692.57;6683447.38;-2.1663841;47.136044;2024-04-26;2024-04-23;;;;441260000D0501;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258353;44126_0251_00044;;Rue de la Cormorane;44;306692.53;6685329.56;-2.1943468;47.1517722;2024-01-04;2023-06-21;;;;44126000BI0281;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267368;44126_0590_00074;;Boulevard Jules Verne;74;305162.26;6685387.93;-2.2145492;47.1513893;2024-04-26;2024-04-24;;;;44126000AW0207;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266975;44126_1225_00003;;Chemin de la Vallée;3;306649.01;6685567.97;-2.1951269;47.1538882;2024-04-26;2024-04-17;;;;44126000BI0249;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256286;44126_0461_00029;;Rue de la Guichardière;29;305787.5;6685108.25;-2.2060725;47.149248;2024-01-04;2023-02-23;;;;44126000BL0132;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265067;44126_0981_00089;;Boulevard de Port-Giraud;89;306925.72;6685918.37;-2.1917866;47.1571997;2024-02-08;2024-01-18;;;;44126000BA0191;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262639;44126_0836_00018;;Rue des Mouettes;18;307370.2;6685713.81;-2.1857555;47.1556249;2024-01-04;2023-11-15;;;;44126000BB0460;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259135;44126_0307_00007;;Chemin des Egronds;7;304565.24;6684880.3;-2.2219681;47.1464741;2024-01-04;2023-08-09;;;;44126000AT0374;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262019;44126_0700_00025;;Rue de la Lucette;25;307795.51;6685468.14;-2.1799417;47.153669;2024-01-04;2023-10-23;;;;44126000BB0229;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265049;44126_0981_00093;;Boulevard de Port-Giraud;93;306902.51;6685925.07;-2.1920981;47.1572462;2024-02-08;2024-01-17;;;;44126000BA0194|44126000BA0193;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256801;44126_0660_00014_bis;;Rue de la Libération;14;306908.44;6683684.21;-2.1900773;47.137119;2024-01-04;2023-05-22;;;;44126000BP0064;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259107;44126_0300_00011;;Avenue des Dunes;11;308337.33;6685954.72;-2.1732266;47.1583599;2024-01-04;2023-08-09;;;;44126000BC0124;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258881;44126_0285_00003;;Chemin des Diligences;3;304715.88;6684761.37;-2.219881;47.1454954;2024-01-04;2023-08-07;;;;44126000AB0113;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264821;44126_0981_00021;;Boulevard de Port-Giraud;21;307266.48;6685807.86;-2.187203;47.1564085;2024-01-04;2023-12-28;;;;44126000BA0039;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261083;44126_0507_00027;;Rue de l’Ilôt;27;304366.91;6684581.56;-2.224319;47.1436724;2024-01-04;2023-09-27;;;;441260000I0769;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262297;44126_0511_00003;;Impasse des Jardins;3;305120.45;6685168.18;-2.2149083;47.1493904;2024-01-04;2023-10-26;;;;44126000AD0439;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264989;44126_1020_00051;;Boulevard de la Prée;51;304291.49;6685070.86;-2.225739;47.1480231;2024-01-11;2024-01-10;;;;44126000AT0079;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263849;44126_0860_00065;;Boulevard de l’Océan;65;307762.65;6685689;-2.1805655;47.1556337;2024-01-04;2023-12-07;;;;44126000BB0162;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267526;44126_1180_00089;;Boulevard de la Tara;89;306003.76;6685912.72;-2.2039239;47.156603;2024-04-26;2024-04-26;;;;44126000AZ0008;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222034;44126_0461_00037;;Rue de la Guichardière;37;305753.23;6685164.95;-2.206573;47.149737;2024-01-04;2021-03-12;;;;44126000BL0099;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257927;44126_0007_00002;;Allée Alphonse Caron;2;307409.5;6685863.63;-2.1853677;47.156994;2024-01-04;2023-06-19;;;;44126000BB0018;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223943;44126_0585_00016;;Rue Joseph Rousse;16;306746.5;6683592.68;-2.19213;47.136201;2024-04-10;2021-03-12;;;;44126000BP0142;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224950;44126_0040_00002;;Avenue de la Baule;2;306549.69;6685669.66;-2.196523;47.154743;2024-01-04;2021-03-12;;;;44126000AZ0307;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264261;44126_0889_00013;;Boulevard du Pays de Retz;13;304712.61;6684904.88;-2.2200491;47.1467826;2024-01-04;2023-12-19;;;;44126000AT0138;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR225232;44126_0503_00004;;Impasse de la Haute Rue;4;304448.98;6684497.37;-2.223165;47.142965;2024-01-04;2021-03-12;;;;441260000I1386;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266561;44126_1174_00009;;Impasse du Soleil Couchant;9;304465.57;6685468.89;-2.223794;47.1517022;2024-04-26;2024-04-10;;;;44126000AV0028;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265653;44126_0981_00068;;Boulevard de Port-Giraud;68;306875.27;6685941.64;-2.1924712;47.157379;2024-02-26;2024-02-13;;;;44126000BA0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264635;44126_0951_00043;;Avenue de la Porte des Sables;43;308476.37;6685893.8;-2.1713427;47.1578945;2024-01-04;2023-12-22;;;;44126000BC0228;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266027;44126_x669_00003;;Allée des Quatre Vents;3;305772.99;6685893.22;-2.2069461;47.156291;2024-03-18;2024-03-12;;;;44126000AX0004;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256867;44126_0710_00006;;Avenue Marie Adrien;6;308158.63;6685418.37;-2.1751166;47.1534362;2024-01-04;2023-05-25;;;;44126000BH0026;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256973;44126_0017_00001;;Allée des Aubepines;1;306441.38;6685921.36;-2.198168;47.1569399;2024-01-04;2023-05-30;;;;44126000AZ0522;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223834;44126_0015_00049;;Rue des Barres;49;306818.22;6685795.68;-2.1930959;47.156034;2024-01-04;2021-03-12;;;;44126000BA0214;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222396;44126_1120_00062;;Avenue de la Saulzinière;62;308437.2;6686066.74;-2.172008;47.159425;2024-06-12;2021-03-12;;;;44126000BC0217;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260035;44126_0392_00023;;Chemin des Grenouillets;23;308159.86;6685390.88;-2.1750766;47.1531899;2024-01-04;2023-09-06;;;;44126000BH0023;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263709;44126_0860_00026_bis;;Boulevard de l’Océan;26;308057.06;6685667.43;-2.1766696;47.1556137;2024-01-04;2023-12-06;;;;44126000BC0391;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257781;44126_0420_00038;;Avenue des Grondins;38;308679.51;6685802.52;-2.1685884;47.1571941;2024-01-04;2023-06-15;;;;44126000BD0288;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258405;44126_0251_00057;;Rue de la Cormorane;57;306654.15;6685243.46;-2.1947775;47.150976;2024-01-04;2023-06-22;;;;44126000BI0017;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262467;44126_0760_00004_bis;;Avenue des Mimosas;4;306676.98;6685683.17;-2.1948584;47.1549397;2024-04-24;2023-11-08;;;;44126000AZ0249;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266003;44126_1021_00012;;Rue des Prés Salés;12;308675.5;6685959.41;-2.1687767;47.1586012;2024-03-18;2024-03-12;;;;44126000BD0064;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222735;44126_0251_00062_bis;;Rue de la Cormorane;62;306640.98;6685154.71;-2.194874;47.150171;2024-01-04;2021-03-12;;;;44126000BI0023;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263379;44126_0880_00014;;Rue de l’Ormelette;14;307972.09;6685504.46;-2.1776476;47.1540995;2024-01-04;2023-11-24;;;;44126000BB0332;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223680;44126_0836_00025;;Rue des Mouettes;25;307384.52;6685702.42;-2.185557;47.155531;2024-01-04;2021-03-12;;;;44126000BB0453;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265645;44126_0981_00060;;Boulevard de Port-Giraud;60;306934.65;6685924.21;-2.191674;47.1572575;2024-02-26;2024-02-13;;;;44126000BA0012;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224476;44126_0002_00007_bis;;Chemin des Argonautes;7;304132.19;6684560.45;-2.227391;47.143343;2024-01-04;2021-03-12;;;;441260000I1394;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223191;44126_0420_00021;;Avenue des Grondins;21;308728.5;6685754.66;-2.167902;47.156793;2024-01-04;2021-03-12;;;;44126000BD0105;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257227;44126_0105_00001;;Impasse des Bleuets;1;307102.64;6684089.93;-2.1878721;47.1408786;2024-01-04;2023-06-07;;;;44126000BO0034;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257051;44126_0009_00007;;Allée de la Baie du Nid;7;304334.98;6685231.1;-2.2253062;47.1494884;2024-01-04;2023-05-31;;;;44126000AT0003;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262263;44126_0882_00004_bis;;Chemin des Palets;4;306820.45;6685102.59;-2.1924654;47.149809;2024-01-04;2023-10-25;;;;44126000BK0175;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263835;44126_0860_00043;;Boulevard de l’Océan;43;307935.58;6685671.73;-2.1782731;47.1555807;2024-01-04;2023-12-07;;;;44126000BB0210|44126000BB0211;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266177;44126_1027_00043;;Chemin des Prines;43;304467.94;6685166.33;-2.2234988;47.1489857;2024-03-18;2024-03-13;;;;44126000AT0101;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264189;44126_0889_00012_bis;;Boulevard du Pays de Retz;12;304682.89;6684652.67;-2.2202206;47.1444992;2024-01-04;2023-12-15;;;;441260000I1468;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257441;44126_0341_00030;;Rue de Bernier;30;307626.36;6685120.58;-2.1818685;47.1504469;2024-01-04;2023-06-09;;;;44126000AN0592;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259945;44126_0380_00007;;Rue de Gravette;7;305376.38;6685250.88;-2.2116102;47.1502852;2024-01-04;2023-09-06;;;;44126000BL0034;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222199;44126_1020_00044;;Boulevard de la Prée;44;304262.23;6684969.72;-2.226036;47.147097;2024-01-10;2021-03-12;;;;44126000AT0027;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221215;44126_1180_00191;;Boulevard de la Tara;191;305019.98;6685524.89;-2.216542;47.152535;2024-05-14;2021-03-12;;;;44126000AW0240;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221195;44126_1180_00151;;Boulevard de la Tara;151;305433.23;6685779.97;-2.2113221;47.155072;2024-01-04;2021-03-12;;;;44126000AX0053;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR251222;44126_0006_00013_ter;;Allée Alphonse Convenant;13;305186.63;6685023.43;-2.2139107;47.1481293;2024-01-04;2022-02-21;;;;44126000BL0448;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256140;44126_0346_00002_ter;;Rue des Gautries;2;304682.86;6684395.06;-2.2199965;47.142185;2024-01-04;2023-02-17;;;;441260000I1513;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257849;44126_0856_00001;;Rue du Capitaine Nicholl;1;305208.01;6685309.88;-2.2138787;47.1507153;2024-01-04;2023-06-19;;;;44126000BL0438;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221960;44126_0539_00070;;Rue de Joalland;70;304765.03;6685493.45;-2.219872;47.152101;2024-01-04;2021-03-12;;;;44126000AW0280;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR225057;44126_1022_00017;;Rue de Préfailles;17;306628.53;6683418.45;-2.193532;47.134566;2024-01-04;2021-03-12;;;;44126000BP0189;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264171;44126_0885_00036_bis;;Rue Pasteur;36;306958.25;6683556.96;-2.1893114;47.1360053;2024-01-04;2023-12-15;;;;44126000BP0352|44126000BP0353;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224278;44126_0691_00053;;Rue du Lottreau;53;305448.39;6685699.04;-2.211052;47.154354;2024-01-04;2021-03-12;;;;44126000AW0038;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260073;44126_0420_00024;;Avenue des Grondins;24;308786.08;6685728.82;-2.1671213;47.1565947;2024-01-04;2023-09-07;;;;44126000BD0039;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264119;44126_0885_00035;;Rue Pasteur;35;307034.57;6683543.75;-2.1882951;47.1359317;2024-01-04;2023-12-14;;;;44126000BP0087;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR246300;44126_0055_00001;;Rue de la Bernardrie;1;305642.35;6684857.77;-2.2077659;47.1469116;2024-01-04;2022-01-13;;;;44126000BL0456;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224924;44126_0884_00002_bis;;Impasse du Petit Train;2;306713.49;6683312.9;-2.192322;47.133668;2024-01-04;2021-03-12;;;;44126000BR0007;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261039;44126_0510_00030;;Rue du Jarry;30;304351.35;6684848.62;-2.2247569;47.1460622;2024-01-04;2023-09-27;;;;44126000AT0382;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220959;44126_0680_00002;;Rue du Lock;2;308228.89;6685114.87;-2.173929;47.150751;2024-01-04;2021-03-12;;;;44126000BH0135;1
