suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615811;44119_x003_00016;;Bellevue;16;338145.22;6661686.18;-1.761205;46.9571672;2022-11-24;2022-11-24;;;;44119000YM0087;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615829;44119_0046_00017_bis;;Rue  Belle Fontaine;17;338437.67;6662768.5;-1.7582235;46.9670527;2022-11-24;2022-11-24;;;;44119000AD0031;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615836;44119_x016_00017;;la Charouillere;17;339116.24;6665348.53;-1.7513556;46.9906075;2022-11-24;2022-11-24;;;;44119000ZB0083;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615832;44119_0021_00017;;Grand Rue;17;338627.9;6662108.34;-1.7552035;46.9612229;2022-11-24;2022-11-24;;;;44119000AB0048;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615828;44119_0162_00016;;Rue  Petit Bellevue;16;338098.25;6661554.86;-1.7617174;46.9559615;2022-11-24;2022-11-24;;;;44119000YL0079;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615844;44119_0176_00017;;Rue de la Motte Noire;17;338858.18;6662064.96;-1.7521463;46.9609578;2022-11-24;2022-11-24;;;;44119000AA0138;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615843;44119_0174_00017;;Rue de la Grassinière;17;338760.32;6662027.42;-1.7534012;46.9605674;2022-11-24;2022-11-24;;;;44119000AB0137;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615840;44119_0046_00017;;Rue  Belle Fontaine;17;338449.82;6662754.24;-1.7580527;46.9669312;2022-11-24;2022-11-24;;;;44119000AD0031;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615845;44119_0186_00017;;Rue de l'Ebergement;17;338670.66;6662486.19;-1.7549412;46.9646419;2022-11-24;2022-11-24;;;;44119000AB0096;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615847;44119_x055_00017;;Rue du Domaine de l'Allée Cavalière;17;339124.12;6662440.45;-1.7489521;46.9644764;2022-11-24;2022-11-24;;;;44119000AA0086;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615846;44119_0121_00017;;Rue des Babinières;17;338521.9;6662425.28;-1.7568458;46.9640139;2022-11-24;2022-11-24;;;;44119000AE0045;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615850;44119_0021_00018;;Grand Rue;18;338738.16;6662238.29;-1.753859;46.9624505;2022-11-24;2022-11-24;;;;;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615849;44119_x003_00018;;Bellevue;18;338158.68;6661678.02;-1.7610219;46.9571012;2022-11-24;2022-11-24;;;;44119000YM0086;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615859;44119_0174_00018;;Rue de la Grassinière;18;338749.67;6661976.42;-1.7535007;46.9601033;2022-11-24;2022-11-24;;;;44119000AB0179;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615861;44119_0141_00018;;Rue du Marché Neuf;18;338902.12;6662624.63;-1.7520122;46.9660115;2022-11-24;2022-11-24;;;;44119000AA0036;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615860;44119_0121_00018;;Rue des Babinières;18;338537.62;6662422.51;-1.7566374;46.9639975;2022-11-24;2022-11-24;;;;44119000AB0083;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615862;44119_0046_00019_bis;;Rue  Belle Fontaine;19;338415.69;6662793.47;-1.7585319;46.9672653;2022-11-24;2022-11-24;;;;44119000AD0029;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615863;44119_0172_00019_bis;;Rue de la Garnache;19;338461.67;6662006.31;-1.7573048;46.9602158;2022-11-24;2022-11-24;;;;44119000AB0212;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615865;44119_0021_00019;;Grand Rue;19;338633.82;6662116.69;-1.7551324;46.9613012;2022-11-24;2022-11-24;;;;44119000AB0049;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615879;44119_0141_00019;;Rue du Marché Neuf;19;338954.66;6662685.83;-1.7513708;46.96659;2022-11-24;2022-11-24;;;;44119000YR0066;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615876;44119_0186_00019;;Rue de l'Ebergement;19;338665.31;6662496.48;-1.7550196;46.9647314;2022-11-24;2022-11-24;;;;44119000AB0095;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615881;44119_0185_00020_bis;;Rue de la Bourrière;20;338143.27;6662410.21;-1.7618044;46.9636731;2022-11-24;2022-11-24;;;;44119000AE0028;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615883;44119_x016_00020;;la Charouillere;20;339076.93;6665312.98;-1.7518437;46.9902667;2022-11-24;2022-11-24;;;;44119000ZB0079;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615892;44119_0186_00020;;Rue de l'Ebergement;20;338699.06;6662454.51;-1.7545433;46.9643725;2022-11-24;2022-11-24;;;;44119000YR0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615897;44119_0021_00021;;Grand Rue;21;338644.26;6662130.09;-1.7550059;46.9614272;2022-11-24;2022-11-24;;;;44119000AB0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615898;44119_0185_00021;;Rue de la Bourrière;21;338157.42;6662384.12;-1.761598;46.9634463;2024-01-30;2022-11-24;;;;44119000AE0005;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615890;44119_0172_00020;;Rue de la Garnache;20;338306.9;6661957.22;-1.7592976;46.9596907;2022-11-24;2022-11-24;;;;44119000AE0091|44119000AE0089;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615900;44119_x014_00021;;la Catroussiere;21;336360.24;6660091.41;-1.7833645;46.9418641;2022-11-24;2022-11-24;;;;44119000YI0087;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615918;44119_x014_00023;;la Catroussiere;23;336406.99;6660036.55;-1.7827074;46.9413966;2022-11-24;2022-11-24;;;;44119000YI0104;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615935;44119_x012_00025;;la Brosse;25;338115.99;6659222.61;-1.7596372;46.9350108;2022-11-24;2022-11-24;;;;44119000YN0181;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615899;44119_x012_00021;;la Brosse;21;338100.29;6659238.42;-1.7598557;46.9351443;2022-11-24;2022-11-24;;;;44119000YN0175;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615931;44119_0174_00024;;Rue de la Grassinière;24;338820.01;6661963.18;-1.7525669;46.9600224;2022-11-24;2022-11-24;;;;44119000AB0182;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615936;44119_0046_00025;;Rue  Belle Fontaine;25;338370.83;6662844.62;-1.7591613;46.9677006;2022-11-24;2022-11-24;;;;44119000AD0026;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615911;44119_0046_00022;;Rue  Belle Fontaine;22;338369.29;6662865.57;-1.759198;46.9678881;2022-11-24;2022-11-24;;;;44119000AC0030;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615909;44119_x016_00022;;la Charouillere;22;339077.13;6665334.47;-1.7518581;46.99046;2022-11-24;2022-11-24;;;;44119000ZB0137;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615932;44119_0186_00024;;Rue de l'Ebergement;24;338688.88;6662475.22;-1.7546933;46.9645532;2022-11-24;2022-11-24;;;;44119000YR0044;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615927;44119_0141_00023;;Rue du Marché Neuf;23;338984.9;6662713.55;-1.7509957;46.9668554;2022-11-24;2022-11-24;;;;44119000YR0068;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615907;44119_0141_00021;;Rue du Marché Neuf;21;338967.32;6662697.5;-1.7512139;46.9667016;2022-11-24;2022-11-24;;;;44119000YR0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615906;44119_x055_00021;;Rue du Domaine de l'Allée Cavalière;21;339149.68;6662417.44;-1.7485984;46.9642834;2022-11-24;2022-11-24;;;;44119000AA0088;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615926;44119_x055_00023;;Rue du Domaine de l'Allée Cavalière;23;339161.16;6662406.89;-1.7484393;46.9641948;2022-11-24;2022-11-24;;;;44119000AA0090;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615934;44119_0021_00025;;Grand Rue;25;338647.7;6662134.87;-1.7549645;46.9614721;2022-11-24;2022-11-24;;;;44119000AB0053;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615925;44119_0121_00023;;Rue des Babinières;23;338497.96;6662486.04;-1.7572083;46.964547;2022-11-24;2022-11-24;;;;44119000AD0049;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615933;44119_0121_00024;;Rue des Babinières;24;338515.75;6662487.94;-1.7569763;46.9645736;2022-11-24;2022-11-24;;;;44119000AB0278;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615937;44119_0185_00025;;Rue de la Bourrière;25;338123.15;6662414.22;-1.7620718;46.9636982;2022-11-24;2022-11-24;;;;44119000AE0003;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615916;44119_0185_00023;;Rue de la Bourrière;23;338139.83;6662400.05;-1.7618415;46.9635799;2024-01-30;2022-11-24;;;;44119000AE0004;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615922;44119_0172_00023;;Rue de la Garnache;23;338364.59;6661968.01;-1.7585487;46.959819;2022-11-24;2022-11-24;;;;44119000AB0225;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615928;44119_x003_00024;;Bellevue;24;338229.87;6661633.66;-1.7600523;46.9567411;2022-11-24;2022-11-24;;;;44119000YM0070;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615941;44119_0186_00025;;Rue de l'Ebergement;25;338648.73;6662524.02;-1.7552591;46.96497;2022-11-24;2022-11-24;;;;44119000AB0092;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615945;44119_0186_00026;;Rue de l'Ebergement;26;338682.22;6662488.06;-1.7547909;46.964665;2022-11-24;2022-11-24;;;;44119000YR0043;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615943;44119_0141_00025;;Rue du Marché Neuf;25;338991.8;6662719.46;-1.7509098;46.9669123;2022-11-24;2022-11-24;;;;44119000YR0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615942;44119_0121_00025;;Rue des Babinières;25;338522.08;6662507.4;-1.7569086;46.964752;2022-11-24;2022-11-24;;;;44119000AD0048;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615947;44119_0141_00027_bis;;Rue du Marché Neuf;27;339020.81;6662746.48;-1.7505504;46.9671708;2022-11-24;2022-11-24;;;;44119000YR0071;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615953;44119_0186_00027;;Rue de l'Ebergement;27;338641.11;6662534.27;-1.7553672;46.965058;2022-11-24;2022-11-24;;;;44119000AB0091;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615952;44119_0174_00027;;Rue de la Grassinière;27;338798.27;6661974.83;-1.7528614;46.9601153;2022-11-24;2022-11-24;;;;44119000AB0131;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615950;44119_0185_00027;;Rue de la Bourrière;27;338101.06;6662431.97;-1.7623758;46.9638457;2022-11-24;2022-11-24;;;;44119000AE0002;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615951;44119_0172_00027;;Rue de la Garnache;27;338315.13;6661948.11;-1.7591823;46.9596133;2022-11-24;2022-11-24;;;;44119000AB0223;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615956;44119_0186_00028_bis;;Rue de l'Ebergement;28;338674.44;6662504.28;-1.7549059;46.9648065;2022-11-24;2022-11-24;;;;44119000YR0110;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615955;44119_0141_00027;;Rue du Marché Neuf;27;339010.84;6662737.15;-1.7506738;46.9670816;2022-11-24;2022-11-24;;;;44119000YR0070;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615954;44119_0121_00027;;Rue des Babinières;27;338528.73;6662512.74;-1.7568255;46.9648036;2022-11-24;2022-11-24;;;;44119000AD0047;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615960;44119_0141_00029_a;;Rue du Marché Neuf;29;339035.4;6662760.1;-1.7503695;46.9673011;2022-11-24;2022-11-24;;;;44119000YR0073;1
B;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615961;44119_0141_00029_b;;Rue du Marché Neuf;29;339023.81;6662749.37;-1.7505133;46.9671984;2022-11-24;2022-11-24;;;;44119000YR0072;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615957;44119_0186_00028;;Rue de l'Ebergement;28;338677.49;6662497.81;-1.7548608;46.96475;2022-11-24;2022-11-24;;;;44119000YR0111;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615963;44119_0021_00029;;Grand Rue;29;338653.55;6662142.94;-1.7548942;46.9615478;2022-11-24;2022-11-24;;;;44119000AB0057;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615958;44119_0121_00028;;Rue des Babinières;28;338548.56;6662514.61;-1.7565666;46.9648311;2022-11-24;2022-11-24;;;;44119000AB0086;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615965;44119_0046_00029;;Rue  Belle Fontaine;29;338352.48;6662865.54;-1.7594187;46.9678786;2022-11-24;2022-11-24;;;;44119000AD0024;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615966;44119_0185_00029;;Rue de la Bourrière;29;338060.53;6662462.71;-1.7629322;46.9641;2022-11-24;2022-11-24;;;;44119000AE0001;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615968;44119_0186_00029;;Rue de l'Ebergement;29;338631.34;6662545.6;-1.7555044;46.9651546;2022-11-24;2022-11-24;;;;44119000AB0090;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615971;44119_0186_00030;;Rue de l'Ebergement;30;338670.71;6662519.21;-1.7549667;46.9649386;2022-11-24;2022-11-24;;;;44119000YR0038;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615973;44119_0021_00031;;Grand Rue;31;338659.77;6662151.63;-1.7548195;46.9616292;2022-11-24;2022-11-24;;;;44119000AB0057;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615972;44119_0121_00030;;Rue des Babinières;30;338570.99;6662533.83;-1.7562874;46.965016;2022-11-24;2022-11-24;;;;44119000AB0087;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615969;44119_0121_00029;;Rue des Babinières;29;338553.42;6662534.35;-1.7565184;46.9650112;2022-11-24;2022-11-24;;;;44119000AD0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615976;44119_0174_00031;;Rue de la Grassinière;31;338823.83;6661981.74;-1.7525314;46.9601913;2022-11-24;2022-11-24;;;;441570000D0924;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615975;44119_0046_00031;;Rue  Belle Fontaine;31;338346.04;6662872.37;-1.7595087;46.9679366;2022-11-24;2022-11-24;;;;44119000AD0023;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615982;44119_0186_00032;;Rue de l'Ebergement;32;338624.42;6662573.22;-1.7556171;46.965399;2022-11-24;2022-11-24;;;;44119000AC0045;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615977;44119_0186_00031;;Rue de l'Ebergement;31;338621.79;6662556.14;-1.7556382;46.965244;2022-11-24;2022-11-24;;;;44119000AB0089;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615983;44119_0121_00032;;Rue des Babinières;32;338603.34;6662560.58;-1.7558839;46.965274;2022-11-24;2022-11-24;;;;44119000AB0088;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615978;44119_0121_00031;;Rue des Babinières;31;338559.55;6662539.83;-1.7564423;46.9650638;2022-11-24;2022-11-24;;;;44119000AD0045;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615986;44119_0046_00033;;Rue  Belle Fontaine;33;338333.66;6662887.58;-1.7596832;46.9680665;2022-11-24;2022-11-24;;;;44119000AD0022;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615985;44119_0021_00033;;Grand Rue;33;338665.03;6662158.19;-1.7547556;46.9616911;2022-11-24;2022-11-24;;;;44119000AB0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615987;44119_0121_00033;;Rue des Babinières;33;338587.31;6662562.58;-1.7560958;46.9652832;2022-11-24;2022-11-24;;;;44119000AD0043;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615988;44119_0046_00034;;Rue  Belle Fontaine;34;338119.1;6663152.21;-1.7627099;46.9703284;2022-11-24;2022-11-24;;;;44119000AC0003;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615989;44119_0186_00034;;Rue de l'Ebergement;34;338616.88;6662581.34;-1.7557225;46.9654679;2022-11-24;2022-11-24;;;;44119000AC0044;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615990;44119_0021_00035;;Grand Rue;35;338668.02;6662162.44;-1.7547197;46.9617309;2022-11-24;2022-11-24;;;;44119000AB0068;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615993;44119_0021_00037_bis;;Grand Rue;37;338674.66;6662170.8;-1.7546391;46.9618096;2022-11-24;2022-11-24;;;;44119000AB0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615999;44119_0021_00041;;Grand Rue;41;338693.54;6662199.29;-1.7544138;46.9620759;2022-11-24;2022-11-24;;;;44119000AB0074;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615997;44119_0021_00039;;Grand Rue;39;338687;6662188.44;-1.7544911;46.9619748;2022-11-24;2022-11-24;;;;44119000AB0106;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616003;44119_0046_00045_a;;Rue  Belle Fontaine;45;338222.54;6663013.62;-1.761242;46.969139;2022-11-24;2022-11-24;;;;44119000AD0015;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616002;44119_0046_00043;;Rue  Belle Fontaine;43;338242.96;6662990.89;-1.7609559;46.9689458;2022-11-24;2022-11-24;;;;44119000AD0014;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616005;44119_0021_00045;;Grand Rue;45;338715.94;6662232.58;-1.7541461;46.9623872;2022-11-24;2022-11-24;;;;44119000AB0076;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616001;44119_0021_00043;;Grand Rue;43;338701.83;6662212.07;-1.7543151;46.9621952;2022-11-24;2022-11-24;;;;44119000AB0075;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616011;44119_0046_00051;;Rue  Belle Fontaine;51;338112.33;6663138.43;-1.7627879;46.9702009;2022-11-24;2022-11-24;;;;44119000AD0002;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616010;44119_0046_00049;;Rue  Belle Fontaine;49;338150.58;6663095.06;-1.7622514;46.9698319;2022-11-24;2022-11-24;;;;44119000AD0005;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616007;44119_0046_00047;;Rue  Belle Fontaine;47;338156.49;6663088.77;-1.7621687;46.9697785;2024-01-17;2022-11-24;;;;44119000AD0006;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000616008;44119_0021_00047;;Grand Rue;47;338728.51;6662251.57;-1.7539962;46.9625647;2022-11-24;2022-11-24;;;;44119000AB0077;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615112;44119_b072_00001;;le Bois Guerin;1;336633.06;6660963.59;-1.7804783;46.9498511;2022-11-24;2022-11-24;;;;44119000ZS0062;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615203;44119_b072_00002;;le Bois Guerin;2;336629.35;6660957.94;-1.7805225;46.9497983;2022-11-24;2022-11-24;;;;44119000ZT0089;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615599;44119_b072_00008;;le Bois Guerin;8;336565.35;6661035.87;-1.7814245;46.9504637;2022-11-24;2022-11-24;;;;44119000ZS0087;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP001227870;44119_b072_00010;;le Bois Guerin;10;336551.5;6661058.03;-1.7816238;46.9506554;2024-02-14;2024-02-14;;;;44119000ZS0084;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615369;44119_b072_00004;;le Bois Guerin;4;336579.34;6660998.76;-1.7812113;46.9501379;2022-11-24;2022-11-24;;;;44119000ZT0088;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615499;44119_b072_00006;;le Bois Guerin;6;336566.49;6661017.67;-1.781395;46.9503008;2022-11-24;2022-11-24;;;;44119000ZT0086;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615172;44119_x009_00002;;la Boutiniere;2;333893.58;6660838.8;-1.81633;46.9472317;2022-11-24;2022-11-24;;;;44119000ZY0141;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615181;44119_x019_00002;;la Galaisiere;2;336910.01;6661443.19;-1.7772248;46.9543121;2022-11-24;2022-11-24;;;;44119000ZS0064;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615350;44119_x019_00004;;la Galaisiere;4;336881.67;6661499.45;-1.7776416;46.9548023;2022-11-24;2022-11-24;;;;44119000ZS0063;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615086;44119_x019_00001;;la Galaisiere;1;336859.96;6661502.1;-1.7779286;46.9548143;2022-11-24;2022-11-24;;;;44119000ZS0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615441;44119_x039_00005;;la Vrignais;5;336591.84;6661811.1;-1.7816937;46.9574452;2022-11-24;2022-11-24;;;;44119000ZP0038;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615423;44119_x019_00005;;la Galaisiere;5;336833.73;6661426.55;-1.7782128;46.954121;2022-11-24;2022-11-24;;;;44119000ZS0071;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615270;44119_x019_00003;;la Galaisiere;3;336860.36;6661446.31;-1.7778791;46.9543131;2022-11-24;2022-11-24;;;;44119000ZS0070;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615538;44119_x019_00007;;la Galaisiere;7;336816.9;6661444;-1.7784476;46.9542687;2022-11-24;2022-11-24;;;;44119000ZS0072;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615202;44119_x039_00002;;la Vrignais;2;336699.66;6662057.21;-1.7804742;46.9597158;2022-11-24;2022-11-24;;;;44119000ZP0116;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615498;44119_x039_00006;;la Vrignais;6;336754.41;6662038.91;-1.779741;46.9595811;2022-11-24;2022-11-24;;;;44119000ZP0118;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615110;44119_x039_00001;;la Vrignais;1;336555.91;6662142.96;-1.7824294;46.9604081;2022-11-24;2022-11-24;;;;44119000ZP0005;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615290;44119_x039_00003;;la Vrignais;3;336542.22;6662109.08;-1.7825822;46.9600962;2022-11-24;2022-11-24;;;;44119000ZP0114;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP001240606;44119_x039_00004;;la Vrignais;4;336741.07;6662044.62;-1.7799207;46.9596251;2024-02-21;2024-02-21;;;;44119000ZP0117;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP001240614;44119_x023_00001;;la Maquiniere;1;337481.32;6662431.8;-1.7705112;46.9635076;2024-02-21;2024-02-21;;;;44119000ZR0053;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP001240615;44119_x023_00002;;la Maquiniere;2;337610.76;6662278.2;-1.7686901;46.9621975;2024-02-21;2024-02-21;;;;44119000ZR0071;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615593;44119_x023_00008;;la Maquiniere;8;337619.77;6662361.46;-1.7686379;46.9629507;2022-11-24;2022-11-24;;;;44119000ZR0057;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615666;44119_x023_00010;;la Maquiniere;10;337601.23;6662332.97;-1.7688587;46.9626846;2022-11-24;2022-11-24;;;;44119000ZR0056;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615492;44119_x023_00006;;la Maquiniere;6;337625.6;6662357.76;-1.7685584;46.9629206;2022-11-24;2022-11-24;;;;44119000ZR0060;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615720;44119_x023_00012;;la Maquiniere;12;337558.69;6662350.45;-1.769431;46.9628186;2022-11-24;2022-11-24;;;;44119000ZR0055;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615357;44119_x023_00004;;la Maquiniere;4;337633.56;6662349.72;-1.7684476;46.9628527;2022-11-24;2022-11-24;;;;44119000ZR0061;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP001240616;44119_x038_00003;;la Valtiere;3;337096.64;6662748.43;-1.7758127;46.9661439;2024-02-21;2024-02-21;;;;44119000ZR0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP001240617;44119_x038_00001;;la Valtiere;1;337196.26;6662723.97;-1.7744856;46.9659783;2024-02-21;2024-02-21;;;;44119000ZR0050;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615201;44119_x038_00002;;la Valtiere;2;337145.46;6662741.94;-1.7751667;46.9661121;2022-11-24;2022-11-24;;;;44119000ZP0085;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615405;44119_x031_00005_bis;;la Pintiere;5;336322.23;6663153.44;-1.7863017;46.9693618;2022-11-24;2022-11-24;;;;44119000ZP0073;1
