suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP000604899;49029_x048_00005;;Impasse du Dr Maurice JEANTY;5;445602.04;6705080.17;-0.3737599;47.3971449;2024-01-18;2022-10-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000104990_1_2022%5F10%5F7.pdf;;;49029000ZM0073;0
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275310;49029_x020_00094;;Chemin de la Nardie;94;443527.66;6705346.83;-0.4013882;47.3987423;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046102_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZS0081;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275326;49029_x003_00129;;Chemin de la Paulerie;129;445025.06;6700474.67;-0.3787904;47.3555016;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046104_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZB0035;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275311;49029_x022_00098;;Chemin des Vignes;98;445021.9;6704967.16;-0.38138;47.3959052;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046114_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1292;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275218;49029_x022_00018;;Chemin des Vignes;18;445089.37;6704994.75;-0.380502;47.3961793;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046114_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1295;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275335;49029_x007_00142;;Chemin du Château d'Eau;142;445921.57;6700782.48;-0.3670986;47.3586146;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046119_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0301;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275324;49029_x007_00122;;Chemin du Château d'Eau;122;445903.6;6700803.76;-0.3673484;47.3587992;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046119_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0296;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275345;49029_x024_00173;;Chemin du Haut Toucheboeuf;173;444035.92;6705130.62;-0.3945326;47.3969946;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046122_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0424;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274855;49029_x008_00002;;Impasse de la Biardière;2;445588.42;6700265.79;-0.3712161;47.3538397;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046127_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0433;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274857;49029_x025_00002;;Impasse de la Mare;2;446782.89;6704947;-0.3580436;47.3964002;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046129_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A1257;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275380;49029_x011_00285;;Route de Bouhière;285;443517.54;6703085.91;-0.4002317;47.3784044;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046144_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2169;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275338;49029_x011_00147;;Route de Bouhière;147;443405.94;6703050.43;-0.4016892;47.3780419;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046144_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2170;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275316;49029_x011_00110;;Route de Bouhière;110;443371.74;6703010.04;-0.402119;47.3776654;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046144_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0039;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275395;49029_x012_00328;;Route de Frédelin;328;445770.94;6700657.51;-0.3690217;47.3574328;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046146_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C1255;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275330;49029_x012_00133;;Route de Frédelin;133;445717.19;6700486.3;-0.3696364;47.3558723;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046146_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C1270;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275439;49029_x012_00491;;Route de Frédelin;491;445798.29;6700840.94;-0.3687634;47.3590931;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046146_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0238;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275433;49029_x012_00467;;Route de Frédelin;467;445792.58;6700819.36;-0.3688268;47.3588968;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046146_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0241;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275415;49029_x012_00396;;Route de Frédelin;396;445785.12;6700731.75;-0.368876;47.358106;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046146_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0295;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275409;49029_x012_00376;;Route de Frédelin;376;445784.01;6700727.03;-0.368888;47.3580631;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046146_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C0295;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275320;49029_x028_00115;;Route de la Boire Bavard;115;446003.01;6704829.65;-0.3683071;47.3950458;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046147_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZM0093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122032;49029_x028_00074;;Route de la Boire Bavard;74;446021.23;6704866.69;-0.3680868;47.395386;2023-06-20;2023-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000046147_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZM0130;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;;;BALPDLP001122028;49029_x028_00030;;Route de la Boire Bavard;30;446024.95;6704911.66;-0.3680628;47.3957918;2023-06-20;2023-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000046147_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZM0133;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275355;49029_x029_00210;;Route de la Boutonnière;210;445122.3;6705280.55;-0.3802279;47.3987624;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1941;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275350;49029_x029_00189;;Route de la Boutonnière;189;445142.43;6705262.09;-0.3799509;47.3986041;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0039;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275343;49029_x029_00167;;Route de la Boutonnière;167;445158.32;6705257.58;-0.3797378;47.3985697;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0040;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275498;49029_x029_01864;;Route de la Boutonnière;1864;443596.97;6705431.61;-0.4005184;47.3995317;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1858;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275332;49029_x029_00138;;Route de la Boutonnière;138;445194.62;6705266.53;-0.3792621;47.3986642;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1944;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275489;49029_x029_01377;;Route de la Boutonnière;1377;444060.27;6705291;-0.3943014;47.3984464;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1788;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275473;49029_x029_00884;;Route de la Boutonnière;884;444521.44;6705147.98;-0.3881115;47.3973384;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0364;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275388;49029_x031_00290;;Route de la Grand'Maison;290;447095.44;6705215.21;-0.3540547;47.398932;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046150_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A0734;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275334;49029_x032_00140;;Route de la Pièce;140;445205.49;6704556.66;-0.3787155;47.3922839;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046151_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0064;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275317;49029_x032_00110;;Route de la Pièce;110;445191.05;6704580.77;-0.3789204;47.3924953;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046151_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0063;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275480;49029_x013_01152;;Route de la Valinière;1152;443587.58;6703580.64;-0.3995865;47.382881;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046153_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2201;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274905;49029_x026_00003;;Route de l'Ile;3;445286.29;6706422.95;-0.3787036;47.4091001;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046154_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZK0099;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274822;49029_x026_00001;;Route de l'Ile;1;445094.96;6706460.57;-0.3812599;47.4093647;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046154_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000AD0092;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275131;49029_x026_00011;;Route de l'Ile;11;446521.55;6706448.64;-0.3623526;47.4098056;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046154_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZL0003;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275089;49029_x026_00009;;Route de l'Ile;9;445873.95;6706429.46;-0.3709216;47.4093846;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046154_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZL0009;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274976;49029_x026_00005;;Route de l'Ile;5;445304.46;6706419.84;-0.3784611;47.4090791;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046154_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZK0098;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275360;49029_x027_00220;;Route de l'Ouche Brain;220;447131.97;6705139.76;-0.3535284;47.3982674;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046156_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A0696;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275357;49029_x027_00215;;Route de l'Ouche Brain;215;447126.27;6705136.34;-0.353602;47.3982345;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046156_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A1240;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275331;49029_x027_00133;;Route de l'Ouche Brain;133;447104.94;6705060.3;-0.3538416;47.3975424;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046156_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490291520A1241;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275451;49029_x034_00610;;Route des Châtaigniers;610;445017.99;6704650.76;-0.3812522;47.393058;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0033;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275446;49029_x034_00553;;Route des Châtaigniers;553;445030.86;6704706.48;-0.3811133;47.3935642;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1136;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275442;49029_x034_00506;;Route des Châtaigniers;506;445040.04;6704753.03;-0.3810183;47.3939864;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0034;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275382;49029_x034_00286;;Route des Châtaigniers;286;445098.48;6704968.82;-0.3803666;47.3959496;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1970;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275375;49029_x034_00261;;Route des Châtaigniers;261;445113.16;6704988.49;-0.3801833;47.3961322;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0059;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275363;49029_x034_00225;;Route des Châtaigniers;225;445118.55;6705018.83;-0.3801292;47.3964071;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZN0056;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275356;49029_x034_00210;;Route des Châtaigniers;210;445115.36;6705030.31;-0.3801779;47.3965092;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1298;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275252;49029_x034_00028;;Route des Châtaigniers;28;445259.49;6705181.59;-0.3783547;47.3979253;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046158_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1318;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275483;49029_x042_01162;;Route du Saulsou;1162;445798.09;6703410.47;-0.3702186;47.3822032;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046167_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZP0093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275482;49029_x042_01160;;Route du Saulsou;1160;445779.07;6703411.61;-0.370471;47.3822062;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046167_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZP0093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275481;49029_x042_01158;;Route du Saulsou;1158;445737.74;6703410.06;-0.3710174;47.3821763;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046167_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZP0089;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275478;49029_x042_01085;;Route du Saulsou;1085;445719.48;6703515.39;-0.3713189;47.3831167;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046167_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZO0076;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275259;49029_x042_00032;;Route du Saulsou;32;445464.51;6704290.61;-0.3751343;47.3899909;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046167_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZO0004;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275468;49029_x043_00809;;Rue  Cocassier;809;442301.79;6704615.34;-0.417206;47.3916872;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046168_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A0719;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275401;49029_x043_00337;;Rue  Cocassier;337;442450.17;6705049.85;-0.4154899;47.3956528;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046168_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A1128;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275400;49029_x043_00335;;Rue  Cocassier;335;442450.99;6705054.8;-0.4154819;47.3956977;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046168_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A1128;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275213;49029_x015_00017;;Rue de la Roche Chénedée;17;443196.28;6702788;-0.4043153;47.3756005;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0050;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275138;49029_x015_00011;;Rue de la Roche Chénedée;11;443215.31;6702852.56;-0.4041002;47.3761884;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0035;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275097;49029_x015_00009;;Rue de la Roche Chénedée;9;443226.05;6702893.88;-0.4039816;47.3765643;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0053;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275048;49029_x015_00007;;Rue de la Roche Chénedée;7;443240.33;6702931.96;-0.4038143;47.3769123;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0057;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274986;49029_x015_00005;;Rue de la Roche Chénedée;5;443248.7;6702953.65;-0.4037159;47.3771106;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0045;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274913;49029_x015_00003;;Rue de la Roche Chénedée;3;443255.47;6702969.18;-0.4036351;47.3772529;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0045;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274831;49029_x015_00001;;Rue de la Roche Chénedée;1;443262.7;6702985.83;-0.4035489;47.3774055;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0043;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275194;49029_x015_00015;;Rue de la Roche Chénedée;15;443213.91;6702811;-0.404095;47.3758141;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046182_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZC0051;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274990;49029_0179_00005;;Rue des Gorges Sableuses;5;442127.97;6705588.07;-0.4200664;47.4003678;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029322ZA0116;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274916;49029_0179_00003;;Rue des Gorges Sableuses;3;442032.62;6705632.83;-0.4213551;47.4007332;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029322ZA0006;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274834;49029_0179_00001;;Rue des Gorges Sableuses;1;441977.91;6705654.3;-0.4220921;47.400905;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029322ZA0155;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275250;49029_0179_00027;;Rue des Gorges Sableuses;27;442361.73;6705568.35;-0.4169587;47.4002816;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A0799;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275258;49029_0179_00031;;Rue des Gorges Sableuses;31;442371.8;6705559.91;-0.4168205;47.4002096;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046187_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490293220A1116;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275414;49029_x017_00395;;Rue du Clos Fouchet;395;445128.42;6700575.22;-0.3774793;47.3564457;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046193_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZB0042;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275389;49029_x017_00302;;Rue du Clos Fouchet;302;445167.54;6700511.3;-0.3769253;47.3558859;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046193_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZB0114;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275367;49029_x017_00228;;Rue du Clos Fouchet;228;445227.73;6700460.04;-0.3760997;47.355448;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046193_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZB0098;1
