suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Juvardeil;entrée;Région des Pays de la Loire;La Petite Haie;49170;;Les Haies;BALPDLP000540463;49170_x030_00190;;Chemin des Haies;190;434698.51;6735441.61;-0.5361911;47.6658875;2022-08-31;2022-08-31;;;;491700000B0694;1
;Juvardeil;entrée;Région des Pays de la Loire;Vaujour;49170;;La Buronnière;BALPDLP000540465;49170_x037_00212;;Chemin de la Buronnière;212;437163.42;6735277.69;-0.5032828;47.6654022;2022-08-31;2022-08-31;;;;491700000B0429;1
;Juvardeil;entrée;Région des Pays de la Loire;La Grande Pièce de la Lande;49170;;Beaulieu;BALPDLP000540466;49170_x013_00220;;Route de la Bérodière;220;438061.2;6733440.26;-0.4902503;47.6492376;2022-08-31;2022-08-31;;;;491700000D0368;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540467;49170_x011_00220;;Route des Cellières;220;437418.77;6732659.12;-0.4983385;47.6419577;2022-08-31;2022-08-31;;;;491700000D0085;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Haies;49170;;Les Haies;BALPDLP000540468;49170_x030_00222;;Chemin des Haies;222;434625.13;6735489.18;-0.5371962;47.6662857;2022-08-31;2022-08-31;;;;491700000B0769;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Haies;49170;;Les Haies;BALPDLP000540469;49170_x030_00240;;Chemin des Haies;240;434623.24;6735506.14;-0.5372315;47.6664374;2022-08-31;2022-08-31;;;;491700000B0759;1
;Juvardeil;entrée;Région des Pays de la Loire;La Fellière;49170;;La Gourie;BALPDLP000540470;49170_x026_00250;;Chemin de la Fellière;250;435196.82;6734663.53;-0.5290948;47.6590917;2022-08-31;2022-08-31;;;;491700000C0027;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Haut Lucé;49170;;La Moncellerie;BALPDLP000540471;49170_x016_00250;;Route de la Moncellerie;250;436279.43;6733071.07;-0.5137419;47.6452068;2022-08-31;2022-08-31;;;;491700000C0535;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Aulnaies;49170;;Les Vignes;BALPDLP000540472;49170_x004_00251;;Chemin des Vignes;251;437383.46;6731919.82;-0.4983722;47.6352957;2022-08-31;2022-08-31;;;;491700000D0662;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Cloteau de la Croix;49170;;La Margatière;BALPDLP000540473;49170_x004_00255;;Route de Cheffes;255;437632.17;6733440.59;-0.4959598;47.6490698;2022-08-31;2022-08-31;;;;491700000D0327;1
;Juvardeil;entrée;Région des Pays de la Loire;La Mortière;49170;;La Mortière;BALPDLP000540475;49170_x043_00265;;Chemin de la Mortière;265;434706.49;6737154.39;-0.5371068;47.6812917;2022-08-31;2022-08-31;;;;491700000A0075;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Grand Clos;49170;;La Lande Judas;BALPDLP000540477;49170_x006_00270;;Chemin du Grand Clos;270;437381.44;6733415.44;-0.4992814;47.6487437;2022-08-31;2022-08-31;;;;491700000D0049;1
;Juvardeil;entrée;Région des Pays de la Loire;Champ Fleuri;49170;;Champ Fleuri;BALPDLP000540478;49170_x024_00277;;Route de Champ Fleuri;277;434712.45;6734850.31;-0.5356528;47.6605762;2022-08-31;2022-08-31;;;;491700000C0008;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540479;49170_x009_00280;;Route de la Gouvaudière;280;437987.5;6732433.45;-0.4906384;47.6401549;2022-08-31;2022-08-31;;;;491700000D0776;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Varennes;49170;;Les Varennes;BALPDLP000540480;49170_x008_00295;;Chemin des Varennes;295;438653.31;6733154.05;-0.4822028;47.6468992;2022-08-31;2022-08-31;;;;491700000E0540;1
;Juvardeil;entrée;Région des Pays de la Loire;Taudon;49170;;Taudon;BALPDLP000540481;49170_x033_00300;;Chemin de Taudon;300;436114.92;6736088.12;-0.5177205;47.6722701;2022-08-31;2022-08-31;;;;491700000B0204;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540482;49170_x009_00300;;Route de la Gouvaudière;300;437989.5;6732452.03;-0.4906228;47.6403228;2022-08-31;2022-08-31;;;;491700000D0443;1
;Juvardeil;entrée;Région des Pays de la Loire;La Mortière;49170;;La Mortière;BALPDLP000540483;49170_x043_00301;;Chemin de la Mortière;301;434673.23;6737173.33;-0.537561;47.6814486;2022-08-31;2022-08-31;;;;491700000A0076;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540484;49170_x011_00301;;Route des Cellières;301;437368.1;6732609.91;-0.4989837;47.641495;2022-08-31;2022-08-31;;;;491700000D0283;1
;Juvardeil;entrée;Région des Pays de la Loire;La Buronnière;49170;;La Buronnière;BALPDLP000540486;49170_x037_00313;;Chemin de la Buronnière;313;436633.86;6735189.04;-0.5102794;47.6643934;2022-08-31;2022-08-31;;;;491700000B0362;1
;Juvardeil;entrée;Région des Pays de la Loire;La Buronnière;49170;;La Chapellerie;BALPDLP000540487;49170_x031_00960;;Route de la Chapellerie;960;436576.51;6735092.77;-0.5109858;47.6635048;2023-03-17;2022-08-31;;;;491700000B0358;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Touches;49170;;La Touche;BALPDLP000540485;49170_x007_00310;;Chemin des Touches;310;437869.36;6732953.15;-0.4925163;47.6447811;2022-08-31;2022-08-31;;;;491700000D0309;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Touches;49170;;La Touche;BALPDLP000540474;49170_x007_00260;;Chemin des Touches;260;437810.49;6732949.07;-0.4932973;47.644721;2022-08-31;2022-08-31;;;;491700000D0806;1
;Juvardeil;entrée;Région des Pays de la Loire;La Clair Chérie;49170;;Le Laurier;BALPDLP000540464;49170_x022_00200;;Chemin du Laurier;200;436305.16;6734204.99;-0.5140714;47.6554133;2022-08-31;2022-08-31;;;;491700000C0506;1
;Juvardeil;entrée;Région des Pays de la Loire;Champ Fleuri;49170;;Champ Fleuri;BALPDLP000540489;49170_x024_00333;;Route de Champ Fleuri;333;434697.83;6734801.04;-0.5358181;47.6601273;2022-08-31;2022-08-31;;;;491700000C0007;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;Les Petites Landes;BALPDLP000540490;49170_x023_00335;;Route des Petites Landes;335;436589.63;6734306.59;-0.5103456;47.6564407;2022-08-31;2022-08-31;;;;491700000C0275;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540491;49170_x009_00344;;Route de la Gouvaudière;344;438018.03;6732476.1;-0.4902573;47.6405506;2022-08-31;2022-08-31;;;;491700000D0977;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Vignes;49170;;Les Vignes;BALPDLP000540492;49170_x004_00350;;Chemin des Vignes;350;437456.9;6732007.37;-0.4974468;47.6361123;2022-08-31;2022-08-31;;;;491700000D0580;1
;Juvardeil;entrée;Région des Pays de la Loire;La Cour de Cellière;49170;;Les Cellières;BALPDLP000540493;49170_x011_00350;;Route des Cellières;350;437317.16;6732594.83;-0.4996525;47.6413391;2022-08-31;2022-08-31;;;;491700000D0089;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;Les Petites Landes;BALPDLP000540494;49170_x023_00350;;Route des Petites Landes;350;436608.93;6734308.05;-0.5100896;47.6564616;2022-08-31;2022-08-31;;;;491700000C0540;1
;Juvardeil;entrée;Région des Pays de la Loire;La Herissonnière;49170;;La Herissonnière;BALPDLP000540495;49170_x025_00360;;Chemin de la Herissonnière;360;435440.17;6734507.49;-0.5257631;47.6577864;2022-08-31;2022-08-31;;;;491700000C0617;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Bourdellières;49170;;Les Bourdellières;BALPDLP000540496;49170_x036_00375;;Chemin des Bourdellières;375;436529.75;6736278.4;-0.5123106;47.6741472;2022-08-31;2022-08-31;;;;491700000B0491;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540497;49170_x009_00376;;Route de la Gouvaudière;376;438047.76;6732474.38;-0.4898608;47.6405469;2022-08-31;2022-08-31;;;;491700000D0976;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Bourdellières;49170;;Les Bourdellières;BALPDLP000540498;49170_x036_00377;;Chemin des Bourdellières;377;436524.57;6736274;-0.512377;47.6741056;2022-08-31;2022-08-31;;;;491700000B0546;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Cadran;49170;;Beaulieu;BALPDLP000540500;49170_x013_00390;;Route de la Bérodière;390;438307.51;6733627;-0.4870824;47.6510147;2022-08-31;2022-08-31;;;;491700000E0757;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540501;49170_x011_00390;;Route des Cellières;390;437286.63;6732576.74;-0.5000481;47.6411642;2022-08-31;2022-08-31;;;;491700000D0092;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Ragots;49170;;Les Ragots;BALPDLP000540502;49170_x005_00400;;Chemin des Ragots;400;437187.57;6731762.26;-0.5008853;47.6338008;2022-08-31;2022-08-31;;;;491700000D0768;1
;Juvardeil;entrée;Région des Pays de la Loire;Travaillé;49170;;Travaillé;BALPDLP000540503;49170_x029_00400;;Chemin de Travaillé;400;435632;6735252.25;-0.5236526;47.6645603;2022-08-31;2022-08-31;;;;491700000B0142;1
;Juvardeil;entrée;Région des Pays de la Loire;La Herissonnière;49170;;La Herissonnière;BALPDLP000540504;49170_x025_00401;;Chemin de la Herissonnière;401;435451.85;6734463.14;-0.5255813;47.6573923;2022-08-31;2022-08-31;;;;491700000C0618;1
;Juvardeil;entrée;Région des Pays de la Loire;La Vallée;49170;;Coulon;BALPDLP000540505;49170_x040_00420;;Route des Roussières;420;434457.32;6736344.46;-0.5399407;47.6739085;2022-08-31;2022-08-31;;;;491700000A0442;1
;Juvardeil;entrée;Région des Pays de la Loire;La Vallée;49170;;Coulon;BALPDLP000540506;49170_x040_00424;;Route des Roussières;424;434469.23;6736361.91;-0.5397926;47.6740702;2022-08-31;2022-08-31;;;;491700000A0381;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540507;49170_x011_00430;;Route des Cellières;430;437252.33;6732566.63;-0.5004985;47.6410596;2022-08-31;2022-08-31;;;;491700000D0095;1
;Juvardeil;entrée;Région des Pays de la Loire;Champ Fleuri;49170;;Champ Fleuri;BALPDLP000540508;49170_x024_00435;;Route de Champ Fleuri;435;434713.74;6734697.33;-0.5355444;47.6592012;2022-08-31;2022-08-31;;;;491700000C0036;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Port Moreau;49170;;Beaulieu;BALPDLP000540509;49170_x013_00441;;Route de la Bérodière;441;438427.02;6733735.64;-0.4855559;47.6520391;2022-08-31;2022-08-31;;;;491700000E0928;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Laurier;49170;;Le Laurier;BALPDLP000540510;49170_x022_00444;;Chemin du Laurier;444;436089.1;6734303.69;-0.5170054;47.6562143;2022-08-31;2022-08-31;;;;491700000C0593;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;La Rouerie;BALPDLP000540511;49170_x028_00444;;Route de Champigné;444;436867.08;6734374.58;-0.5066933;47.657163;2022-08-31;2022-08-31;;;;491700000C0182;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Port Moreau;49170;;Beaulieu;BALPDLP000540512;49170_x013_00445;;Route de la Bérodière;445;438419.91;6733698.27;-0.4856285;47.6517002;2022-08-31;2022-08-31;;;;491700000E0474;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Pré Neuf;49170;;La Saulaie;BALPDLP000540513;49170_x009_00445;;Route de la Gouvaudière;445;438128.03;6732488.16;-0.4888009;47.6407027;2022-08-31;2022-08-31;;;;491700000D0419;1
;Juvardeil;entrée;Région des Pays de la Loire;La Pièce du Poirier;49170;;Beaulieu;BALPDLP000540514;49170_x013_00450;;Route de la Bérodière;450;438448.87;6733475.56;-0.4851122;47.6497091;2022-08-31;2022-08-31;;;;491700000E1068;1
;Juvardeil;entrée;Région des Pays de la Loire;La Sorinière;49170;;La Sorinière;BALPDLP000540515;49170_x034_00451;;Route de la Sorinière;451;435374.91;6736049.27;-0.527549;47.6716237;2022-08-31;2022-08-31;;;;491700000B0699;1
;Juvardeil;entrée;Région des Pays de la Loire;La Fontaine;49170;;Sainte Anne;BALPDLP000540517;49170_x020_00455;;Route du Perray;455;436548.84;6734006.46;-0.5107108;47.6537257;2022-08-31;2022-08-31;;;;491700000C0713;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540518;49170_x011_00460;;Route des Cellières;460;437219.38;6732563.41;-0.500935;47.6410175;2022-08-31;2022-08-31;;;;491700000D0096;1
;Juvardeil;entrée;Région des Pays de la Loire;La Fontaine;49170;;Sainte Anne;BALPDLP000540519;49170_x020_00461;;Route du Perray;461;436547.83;6733979.8;-0.5107084;47.6534855;2022-08-31;2022-08-31;;;;491700000C0713;1
;Juvardeil;entrée;Région des Pays de la Loire;La Sorinière;49170;;La Sorinière;BALPDLP000540520;49170_x034_00489;;Route de la Sorinière;489;435343.17;6736065.99;-0.5279815;47.6717613;2022-08-31;2022-08-31;;;;491700000B0701;1
;Juvardeil;entrée;Région des Pays de la Loire;La Moncellerie;49170;;La Moncellerie;BALPDLP000540521;49170_x016_00500;;Route de la Moncellerie;500;436081.79;6732931.99;-0.5162892;47.643877;2022-08-31;2022-08-31;;;;491700000C0456;1
;Juvardeil;entrée;Région des Pays de la Loire;Coulon;49170;;Coulon;BALPDLP000540522;49170_x040_00501;;Route des Roussières;501;434198.77;6736070.82;-0.5432192;47.6713436;2022-08-31;2022-08-31;;;;491700000A0410;1
;Juvardeil;entrée;Région des Pays de la Loire;Coulon;49170;;Coulon;BALPDLP000540523;49170_x040_00505;;Route des Roussières;505;434201.31;6736104.99;-0.5432058;47.6716519;2022-08-31;2022-08-31;;;;491700000A0409;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Bourdellières;49170;;Les Bourdellières;BALPDLP000540524;49170_x036_00511;;Chemin des Bourdellières;511;436387.67;6736242.05;-0.5141806;47.6737635;2022-08-31;2022-08-31;;;;491700000B0238;1
;Juvardeil;entrée;Région des Pays de la Loire;La Sorinière;49170;;La Sorinière;BALPDLP000540525;49170_x034_00525;;Route de la Sorinière;525;435312.72;6736079.32;-0.5283948;47.6718689;2022-08-31;2022-08-31;;;;491700000B0703;1
;Juvardeil;entrée;Région des Pays de la Loire;La Pièce du Poirier;49170;;Beaulieu;BALPDLP000540526;49170_x013_00530;;Route de la Bérodière;530;438443.63;6733596.04;-0.4852528;47.6507904;2022-08-31;2022-08-31;;;;491700000E0692;1
;Juvardeil;entrée;Région des Pays de la Loire;La Saulaie;49170;;La Saulaie;BALPDLP000540527;49170_x009_00540;;Route de la Gouvaudière;540;438207.79;6732445.84;-0.4877147;47.6403539;2022-08-31;2022-08-31;;;;491700000E0701;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540528;49170_x011_00550;;Route des Cellières;550;437192.87;6732704.08;-0.5013707;47.6422719;2022-08-31;2022-08-31;;;;491700000D0100;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;La Rouerie;BALPDLP000540529;49170_x028_00555;;Route de Champigné;555;436751.54;6734402.93;-0.5082478;47.6573718;2022-08-31;2022-08-31;;;;491700000C0202;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Varennes;49170;;Les Cellières;BALPDLP000540530;49170_x011_00556;;Route des Cellières;556;437055.9;6732620.66;-0.5031439;47.6414671;2022-08-31;2022-08-31;;;;491700000D0118;1
;Juvardeil;entrée;Région des Pays de la Loire;La Saulaie;49170;;La Saulaie;BALPDLP000540531;49170_x009_00560;;Route de la Gouvaudière;560;438234.44;6732441.26;-0.4873575;47.6403233;2022-08-31;2022-08-31;;;;491700000E0481;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gandonnière;49170;;Le Gandonnière;BALPDLP000540516;49170_x019_00455;;Chemin de la Gandonnière;455;435749.23;6733587.83;-0.5211036;47.649641;2022-08-31;2022-08-31;;;;491700000C0586;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Bas Lucé;49170;;Le Bas Lucé;BALPDLP000540532;49170_x018_00570;;Route de Lucé;570;436324.3;6733575.55;-0.5134437;47.649761;2022-08-31;2022-08-31;;;;491700000C0422;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Aulnaies;49170;;Beaulieu;BALPDLP000540533;49170_x013_00575;;Route de la Bérodière;575;438487.38;6733600.16;-0.484673;47.6508448;2022-08-31;2022-08-31;;;;491700000E0862;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;La Rouerie;BALPDLP000540534;49170_x028_00577;;Route de Champigné;577;436730.7;6734416.94;-0.5085334;47.6574894;2022-08-31;2022-08-31;;;;491700000C0708;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;La Rouerie;BALPDLP000540535;49170_x028_00599;;Route de Champigné;599;436718.75;6734424.21;-0.5086968;47.65755;2022-08-31;2022-08-31;;;;491700000C0709;1
;Juvardeil;entrée;Région des Pays de la Loire;La Poulainerie;49170;;Sainte Anne;BALPDLP000540536;49170_x020_00601;;Route du Perray;601;436423.69;6733985.54;-0.5123639;47.6534875;2022-08-31;2022-08-31;;;;491700000C0354;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Aulnaies;49170;;Beaulieu;BALPDLP000540537;49170_x013_00611;;Route de la Bérodière;611;438528.9;6733591.01;-0.4841151;47.650779;2022-08-31;2022-08-31;;;;491700000E0694;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gasnerie;49170;;La Saulaie;BALPDLP000540538;49170_x009_00611;;Route de la Gouvaudière;611;438282.15;6732442.39;-0.4867233;47.6403524;2022-08-31;2022-08-31;;;;491700000D0895;1
;Juvardeil;entrée;Région des Pays de la Loire;La Vigrousière;49170;;La Vigrousière;BALPDLP000540539;49170_x044_00631;;Chemin de la Vigrousière;631;433703.88;6736176.52;-0.5498707;47.6720941;2022-08-31;2022-08-31;;;;491700000A0447;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;La Rouerie;BALPDLP000540540;49170_x028_00633;;Route de Champigné;633;436677.96;6734444.81;-0.5092519;47.6577189;2022-08-31;2022-08-31;;;;491700000C0210;1
;Juvardeil;entrée;Région des Pays de la Loire;La Poulainerie;49170;;Sainte Anne;BALPDLP000540541;49170_x020_00633;;Route du Perray;633;436379.91;6733968.33;-0.5129364;47.6533152;2022-08-31;2022-08-31;;;;491700000C0353;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gasnerie;49170;;La Saulaie;BALPDLP000540542;49170_x009_00645;;Route de la Gouvaudière;645;438312.68;6732436.52;-0.4863137;47.6403118;2022-08-31;2022-08-31;;;;491700000D0869;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Aulnaies;49170;;Beaulieu;BALPDLP000540543;49170_x013_00667;;Route de la Bérodière;667;438578.38;6733565.75;-0.4834417;47.6505715;2022-08-31;2022-08-31;;;;491700000E0429;1
;Juvardeil;entrée;Région des Pays de la Loire;La Lachère;49170;;Le Bois Roland;BALPDLP000540544;49170_x035_00677;;Route du Bois Roland;677;435636.97;6736272.72;-0.5241931;47.6737382;2022-08-31;2022-08-31;;;;491700000B0622;1
;Juvardeil;entrée;Région des Pays de la Loire;La Haute Roussière;49170;;Coulon;BALPDLP000540545;49170_x040_00699;;Route des Roussières;699;434150.93;6736306.85;-0.5439972;47.6734467;2022-08-31;2022-08-31;;;;491700000A0183;1
;Juvardeil;entrée;Région des Pays de la Loire;La Vigrousière;49170;;La Vigrousière;BALPDLP000540546;49170_x044_00730;;Chemin de la Vigrousière;730;433798.2;6736211.27;-0.5486359;47.6724447;2022-08-31;2022-08-31;;;;491700000A0449;1
;Juvardeil;entrée;Région des Pays de la Loire;Sainte Anne;49170;;Sainte Anne;BALPDLP000540547;49170_x020_00741;;Route du Perray;741;436292.61;6733915.71;-0.514067;47.6528071;2022-08-31;2022-08-31;;;;491700000C0629;1
;Juvardeil;entrée;Région des Pays de la Loire;Baillé Ménot;49170;;Baillé Ménot;BALPDLP000540548;49170_x042_00750;;Chemin de Baillé Ménot;750;434569.24;6737635.86;-0.5392218;47.6855656;2022-08-31;2022-08-31;;;;491700000A0460;1
;Juvardeil;entrée;Région des Pays de la Loire;La Ricoulière;49170;;La Ricoulière;BALPDLP000540549;49170_x038_00750;;Route de Châteauneuf;750;437387.95;6735191.25;-0.500243;47.6647145;2022-08-31;2022-08-31;;;;491700000B0305;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Rues;49170;;Les Friandières;BALPDLP000540550;49170_x032_00800;;Route des Rues;800;435451;6735611.26;-0.5262754;47.6677158;2022-08-31;2022-08-31;;;;491700000B0074;1
;Juvardeil;entrée;Région des Pays de la Loire;Sainte Anne;49170;;Sainte Anne;BALPDLP000540551;49170_x020_00811;;Route du Perray;811;436215.63;6733897.98;-0.5150809;47.6526168;2022-08-31;2022-08-31;;;;491700000C0630;1
;Juvardeil;entrée;Région des Pays de la Loire;Sainte Anne;49170;;Sainte Anne;BALPDLP000540552;49170_x020_00845;;Route du Perray;845;436178.63;6733882.8;-0.5155643;47.6524655;2022-08-31;2022-08-31;;;;491700000C0513;1
;Juvardeil;entrée;Région des Pays de la Loire;Sainte Anne;49170;;Sainte Anne;BALPDLP000540553;49170_x020_00877;;Route du Perray;877;436149.72;6733870.2;-0.5159416;47.6523406;2022-08-31;2022-08-31;;;;491700000C0646;1
;Juvardeil;entrée;Région des Pays de la Loire;La Carrière;49170;;Coulon;BALPDLP000540554;49170_x040_00965;;Route des Roussières;965;434253.47;6736544.03;-0.5427739;47.6756207;2022-08-31;2022-08-31;;;;491700000A0484;1
;Juvardeil;entrée;Région des Pays de la Loire;L'Étang;49170;;La Buronnière;BALPDLP000540555;49170_x037_01000;;Chemin de la Buronnière;1000;436674.61;6735790.93;-0.5100934;47.6698219;2022-08-31;2022-08-31;;;;491700000B0223;1
;Juvardeil;entrée;Région des Pays de la Loire;La Taudonnière;49170;;La Picaudière;BALPDLP000540556;49170_x045_01021;;Route du Lattay;1021;434970.22;6736881.88;-0.5334328;47.6789476;2022-08-31;2022-08-31;;;;491700000A0211;1
;Juvardeil;entrée;Région des Pays de la Loire;La Carrière;49170;;Coulon;BALPDLP000540557;49170_x040_01025;;Route des Roussières;1025;434312.08;6736564.2;-0.5420056;47.6758257;2022-08-31;2022-08-31;;;;491700000A0454;1
;Juvardeil;entrée;Région des Pays de la Loire;La Taudonnière;49170;;La Picaudière;BALPDLP000540558;49170_x045_01025;;Route du Lattay;1025;434969.54;6736874.92;-0.5334377;47.6788847;2022-08-31;2022-08-31;;;;491700000A0211;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Marylion;49170;;Sainte Anne;BALPDLP000540559;49170_x020_01033;;Route du Perray;1033;436004.21;6733878.92;-0.5178832;47.6523607;2022-08-31;2022-08-31;;;;491700000C0512;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Clos du Marylion;49170;;Sainte Anne;BALPDLP000540560;49170_x020_01041;;Route du Perray;1041;435995.81;6733880.7;-0.517996;47.6523734;2022-08-31;2022-08-31;;;;491700000C0511;1
;Juvardeil;entrée;Région des Pays de la Loire;La Carrière;49170;;Coulon;BALPDLP000540561;49170_x040_01049;;Route des Roussières;1049;434335.59;6736574.22;-0.5416986;47.6759253;2022-08-31;2022-08-31;;;;491700000A0453;1
;Juvardeil;entrée;Région des Pays de la Loire;La Grande Barrière;49170;;La Grande Barrière;BALPDLP000540562;49170_x010_01080;;Route de la Sablière;1080;438356.62;6732219.47;-0.4856015;47.6383775;2022-08-31;2022-08-31;;;;491700000E0485;1
;Juvardeil;entrée;Région des Pays de la Loire;La Fassière;49170;;La Margatière;BALPDLP000540563;49170_x004_01130;;Route de Cheffes;1130;437689.84;6732593.91;-0.4946934;47.6414793;2022-08-31;2022-08-31;;;;491700000D0290;1
;Juvardeil;entrée;Région des Pays de la Loire;Ligné;49170;;Coulon;BALPDLP000540564;49170_x040_01141;;Route des Roussières;1141;434419.99;6736606.28;-0.5405941;47.6762477;2022-08-31;2022-08-31;;;;491700000A0199;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540565;49170_x013_01165;;Route de la Bérodière;1165;438940.95;6733243.19;-0.4784275;47.6478148;2022-08-31;2022-08-31;;;;491700000E0566;1
;Juvardeil;entrée;Région des Pays de la Loire;Mon Idée;49170;;La Margatière;BALPDLP000540566;49170_x004_01175;;Route de Cheffes;1175;437720.91;6732557.89;-0.4942587;47.6411678;2022-08-31;2022-08-31;;;;491700000D0292;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540567;49170_x013_01180;;Route de la Bérodière;1180;438918.93;6733212.84;-0.4787028;47.6475332;2022-08-31;2022-08-31;;;;491700000E0544;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540568;49170_x013_01199;;Route de la Bérodière;1199;438962.76;6733223.08;-0.4781255;47.6476426;2022-08-31;2022-08-31;;;;491700000E0901;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540569;49170_x013_01222;;Route de la Bérodière;1222;438970.65;6733195.9;-0.4780046;47.6474014;2022-08-31;2022-08-31;;;;491700000E0546;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Rocher;49170;;Coulon;BALPDLP000540570;49170_x040_01222;;Route des Roussières;1222;434503.51;6736619.3;-0.5394899;47.6763984;2022-08-31;2022-08-31;;;;491700000A0333;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540571;49170_x013_01225;;Route de la Bérodière;1225;438986.2;6733203.76;-0.4778023;47.6474782;2022-08-31;2022-08-31;;;;491700000E0865;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540572;49170_x013_01233;;Route de la Bérodière;1233;439002.44;6733206.11;-0.4775875;47.6475058;2022-08-31;2022-08-31;;;;491700000E0864;1
;Juvardeil;entrée;Région des Pays de la Loire;La Saulaie;49170;;La Grande Barrière;BALPDLP000540573;49170_x010_01270;;Route de la Sablière;1270;438431.95;6732463.18;-0.4847424;47.6405989;2022-08-31;2022-08-31;;;;491700000E1047;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540574;49170_x013_01280;;Route de la Bérodière;1280;439010.75;6733155.36;-0.4774472;47.6470527;2022-08-31;2022-08-31;;;;491700000E0792;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bérodière;49170;;Beaulieu;BALPDLP000540575;49170_x013_01289;;Route de la Bérodière;1289;439021.48;6733152.53;-0.4773028;47.6470315;2022-08-31;2022-08-31;;;;491700000E0561;1
;Juvardeil;entrée;Région des Pays de la Loire;L'Évêquerie;49170;;La Margatière;BALPDLP000540576;49170_x004_01310;;Route de Cheffes;1310;437736.04;6732416.11;-0.4939739;47.6398989;2022-08-31;2022-08-31;;;;491700000D0511;1
